Cell Line,Dataset,Dose,Response
SF295,CTRPv2,0.065,91.29
SF295,CTRPv2,0.13,88.45
SF295,CTRPv2,0.26,92.76
SF295,CTRPv2,0.52,86.49
SF295,CTRPv2,1.0,97.24
SF295,CTRPv2,2.1,76.43
SF295,CTRPv2,4.2,84.15
SF295,CTRPv2,8.3,72.26
SF295,CTRPv2,17.0,27.07
SF295,CTRPv2,33.0,10.95
LN-229,CTRPv2,0.001,103.8
LN-229,CTRPv2,0.002,100.6
LN-229,CTRPv2,0.0041,103.5
LN-229,CTRPv2,0.0081,105.3
LN-229,CTRPv2,0.016,53.4
LN-229,CTRPv2,0.032,21.25
LN-229,CTRPv2,0.065,100.4
LN-229,CTRPv2,0.13,100.7
LN-229,CTRPv2,0.26,105.4
LN-229,CTRPv2,0.52,99.12
LN-229,CTRPv2,1.0,102.1
LN-229,CTRPv2,2.1,97.34
LN-229,CTRPv2,8.3,81.62
LN-229,CTRPv2,17.0,24.2
LN-229,CTRPv2,33.0,2.239
KNS-60,CTRPv2,0.001,109.7
KNS-60,CTRPv2,0.002,110.6
KNS-60,CTRPv2,0.0041,110.8
KNS-60,CTRPv2,0.0081,105.2
KNS-60,CTRPv2,0.016,104.9
KNS-60,CTRPv2,0.032,105.7
KNS-60,CTRPv2,0.13,102.7
KNS-60,CTRPv2,0.26,102.4
KNS-60,CTRPv2,0.52,95.57
KNS-60,CTRPv2,2.1,91.2
KNS-60,CTRPv2,4.2,90.76
KNS-60,CTRPv2,8.3,92.26
KNS-60,CTRPv2,17.0,25.24
KNS81,CTRPv2,0.001,111.4
KNS81,CTRPv2,0.002,106.2
KNS81,CTRPv2,0.0041,113.0
KNS81,CTRPv2,0.0081,111.5
KNS81,CTRPv2,0.016,107.3
KNS81,CTRPv2,0.032,111.7
KNS81,CTRPv2,0.13,108.5
KNS81,CTRPv2,0.26,108.0
KNS81,CTRPv2,0.52,109.7
KNS81,CTRPv2,2.1,97.39
KNS81,CTRPv2,4.2,93.1
KNS81,CTRPv2,8.3,88.77
KNS81,CTRPv2,17.0,78.39
KALS-1,CTRPv2,0.001,102.9
KALS-1,CTRPv2,0.002,95.75
KALS-1,CTRPv2,0.0041,97.79
KALS-1,CTRPv2,0.0081,97.9
KALS-1,CTRPv2,0.016,94.53
KALS-1,CTRPv2,0.032,13.45
KALS-1,CTRPv2,0.065,86.12
KALS-1,CTRPv2,0.13,87.5
KALS-1,CTRPv2,0.26,86.5
KALS-1,CTRPv2,0.52,78.2
KALS-1,CTRPv2,1.0,73.88
KALS-1,CTRPv2,2.1,73.6
KALS-1,CTRPv2,4.2,74.34
KALS-1,CTRPv2,8.3,69.51
KALS-1,CTRPv2,17.0,55.28
KALS-1,CTRPv2,33.0,12.64
DBTRG-05MG,CTRPv2,0.001,106.2
DBTRG-05MG,CTRPv2,0.002,105.0
DBTRG-05MG,CTRPv2,0.0041,106.6
DBTRG-05MG,CTRPv2,0.0081,103.0
DBTRG-05MG,CTRPv2,0.065,106.0
DBTRG-05MG,CTRPv2,0.13,102.3
DBTRG-05MG,CTRPv2,0.26,100.8
DBTRG-05MG,CTRPv2,0.52,94.25
DBTRG-05MG,CTRPv2,1.0,89.44
DBTRG-05MG,CTRPv2,2.1,86.49
DBTRG-05MG,CTRPv2,4.2,81.14
DBTRG-05MG,CTRPv2,8.3,78.29
DBTRG-05MG,CTRPv2,17.0,73.31
DBTRG-05MG,CTRPv2,33.0,14.2
GAMG,CTRPv2,0.001,103.1
GAMG,CTRPv2,0.002,96.62
GAMG,CTRPv2,0.0041,101.8
GAMG,CTRPv2,0.0081,98.55
GAMG,CTRPv2,0.016,98.04
GAMG,CTRPv2,0.032,93.23
GAMG,CTRPv2,0.065,86.25
GAMG,CTRPv2,0.13,94.18
GAMG,CTRPv2,0.26,92.56
GAMG,CTRPv2,0.52,81.56
GAMG,CTRPv2,1.0,80.8
GAMG,CTRPv2,2.1,75.86
GAMG,CTRPv2,4.2,71.91
GAMG,CTRPv2,8.3,63.22
GAMG,CTRPv2,17.0,32.9
GAMG,CTRPv2,33.0,3.397
SW1088,CTRPv2,0.001,111.3
SW1088,CTRPv2,0.002,107.1
SW1088,CTRPv2,0.0041,106.3
SW1088,CTRPv2,0.0081,108.3
SW1088,CTRPv2,0.016,108.0
SW1088,CTRPv2,0.032,101.7
SW1088,CTRPv2,0.065,99.95
SW1088,CTRPv2,0.13,98.61
SW1088,CTRPv2,0.26,87.44
SW1088,CTRPv2,0.52,77.94
SW1088,CTRPv2,1.0,77.93
SW1088,CTRPv2,2.1,66.37
SW1088,CTRPv2,4.2,64.63
SW1088,CTRPv2,8.3,57.64
SW1088,CTRPv2,17.0,34.5
SW1088,CTRPv2,33.0,4.261
CCF-STTG1,CTRPv2,0.001,105.2
CCF-STTG1,CTRPv2,0.002,106.4
CCF-STTG1,CTRPv2,0.0041,115.3
CCF-STTG1,CTRPv2,0.0081,118.2
CCF-STTG1,CTRPv2,0.016,105.7
CCF-STTG1,CTRPv2,0.032,100.8
CCF-STTG1,CTRPv2,0.065,103.1
CCF-STTG1,CTRPv2,0.13,130.0
CCF-STTG1,CTRPv2,0.26,96.74
CCF-STTG1,CTRPv2,0.52,96.46
CCF-STTG1,CTRPv2,1.0,90.14
CCF-STTG1,CTRPv2,2.1,86.36
CCF-STTG1,CTRPv2,4.2,78.94
CCF-STTG1,CTRPv2,8.3,75.5
CCF-STTG1,CTRPv2,17.0,71.18
CCF-STTG1,CTRPv2,33.0,3.281
DK-MG,CTRPv2,0.001,103.5
DK-MG,CTRPv2,0.002,102.7
DK-MG,CTRPv2,0.0041,104.9
DK-MG,CTRPv2,0.0081,106.7
DK-MG,CTRPv2,0.016,103.5
DK-MG,CTRPv2,0.032,102.0
DK-MG,CTRPv2,0.065,106.5
DK-MG,CTRPv2,0.13,98.41
DK-MG,CTRPv2,0.26,94.73
DK-MG,CTRPv2,0.52,94.66
DK-MG,CTRPv2,1.0,85.15
DK-MG,CTRPv2,2.1,77.47
DK-MG,CTRPv2,4.2,71.78
DK-MG,CTRPv2,8.3,69.74
DK-MG,CTRPv2,17.0,54.67
DK-MG,CTRPv2,33.0,3.379
CCF-STTG1,CTRPv2,0.001,94.69
CCF-STTG1,CTRPv2,0.002,94.65
CCF-STTG1,CTRPv2,0.0041,97.69
CCF-STTG1,CTRPv2,0.0081,97.57
CCF-STTG1,CTRPv2,0.016,92.64
CCF-STTG1,CTRPv2,0.032,96.26
CCF-STTG1,CTRPv2,0.065,139.0
CCF-STTG1,CTRPv2,0.13,93.34
CCF-STTG1,CTRPv2,0.26,93.05
CCF-STTG1,CTRPv2,0.52,96.61
CCF-STTG1,CTRPv2,1.0,92.0
CCF-STTG1,CTRPv2,2.1,86.97
CCF-STTG1,CTRPv2,4.2,79.36
CCF-STTG1,CTRPv2,8.3,74.5
CCF-STTG1,CTRPv2,17.0,72.35
CCF-STTG1,CTRPv2,33.0,4.337
GI-1,CTRPv2,0.001,113.7
GI-1,CTRPv2,0.002,113.4
GI-1,CTRPv2,0.0041,106.4
GI-1,CTRPv2,0.0081,98.27
GI-1,CTRPv2,0.016,106.1
GI-1,CTRPv2,0.032,102.9
GI-1,CTRPv2,0.065,89.74
GI-1,CTRPv2,0.13,98.77
GI-1,CTRPv2,0.26,92.17
GI-1,CTRPv2,0.52,91.86
GI-1,CTRPv2,1.0,80.34
GI-1,CTRPv2,2.1,75.39
GI-1,CTRPv2,4.2,70.41
GI-1,CTRPv2,8.3,66.43
GI-1,CTRPv2,17.0,42.26
GI-1,CTRPv2,33.0,12.48
U-118-MG,CTRPv2,0.001,98.64
U-118-MG,CTRPv2,0.002,94.46
U-118-MG,CTRPv2,0.0041,96.49
U-118-MG,CTRPv2,0.0081,98.93
U-118-MG,CTRPv2,0.016,92.46
U-118-MG,CTRPv2,0.032,90.61
U-118-MG,CTRPv2,0.065,89.79
U-118-MG,CTRPv2,0.13,87.84
U-118-MG,CTRPv2,0.26,91.29
U-118-MG,CTRPv2,0.52,93.17
U-118-MG,CTRPv2,1.0,83.22
U-118-MG,CTRPv2,2.1,80.76
U-118-MG,CTRPv2,4.2,78.49
U-118-MG,CTRPv2,8.3,70.94
U-118-MG,CTRPv2,17.0,67.6
U-118-MG,CTRPv2,33.0,10.38
A172,CTRPv2,0.001,106.1
A172,CTRPv2,0.002,103.8
A172,CTRPv2,0.0041,105.1
A172,CTRPv2,0.0081,104.4
A172,CTRPv2,0.016,99.73
A172,CTRPv2,0.032,97.25
A172,CTRPv2,0.065,101.3
A172,CTRPv2,0.13,100.5
A172,CTRPv2,0.26,98.69
A172,CTRPv2,0.52,102.6
A172,CTRPv2,1.0,97.47
A172,CTRPv2,2.1,89.63
A172,CTRPv2,4.2,91.47
A172,CTRPv2,8.3,88.69
A172,CTRPv2,17.0,76.98
A172,CTRPv2,33.0,13.53
T98G,CTRPv2,0.001,102.1
T98G,CTRPv2,0.002,104.1
T98G,CTRPv2,0.0041,104.4
T98G,CTRPv2,0.0081,103.8
T98G,CTRPv2,0.016,106.2
T98G,CTRPv2,0.032,99.39
T98G,CTRPv2,0.065,106.5
T98G,CTRPv2,0.13,106.3
T98G,CTRPv2,0.26,106.4
T98G,CTRPv2,0.52,107.8
T98G,CTRPv2,1.0,102.9
T98G,CTRPv2,2.1,96.78
T98G,CTRPv2,4.2,85.77
T98G,CTRPv2,8.3,81.98
T98G,CTRPv2,17.0,77.42
T98G,CTRPv2,33.0,12.54
Becker,CTRPv2,0.001,96.6
Becker,CTRPv2,0.002,95.8
Becker,CTRPv2,0.0041,92.64
Becker,CTRPv2,0.0081,95.5
Becker,CTRPv2,0.016,95.23
Becker,CTRPv2,0.032,92.38
Becker,CTRPv2,0.065,90.15
Becker,CTRPv2,0.13,88.54
Becker,CTRPv2,0.26,85.0
Becker,CTRPv2,0.52,87.04
Becker,CTRPv2,1.0,77.47
Becker,CTRPv2,2.1,66.75
Becker,CTRPv2,4.2,61.48
Becker,CTRPv2,8.3,58.58
Becker,CTRPv2,17.0,60.07
Becker,CTRPv2,33.0,3.167
8-MG-BA,CTRPv2,0.001,100.4
8-MG-BA,CTRPv2,0.002,98.26
8-MG-BA,CTRPv2,0.0041,99.45
8-MG-BA,CTRPv2,0.0081,96.78
8-MG-BA,CTRPv2,0.016,97.57
8-MG-BA,CTRPv2,0.032,94.41
8-MG-BA,CTRPv2,0.065,101.4
8-MG-BA,CTRPv2,0.13,96.78
8-MG-BA,CTRPv2,0.26,97.29
8-MG-BA,CTRPv2,0.52,97.44
8-MG-BA,CTRPv2,1.0,92.95
8-MG-BA,CTRPv2,2.1,92.59
8-MG-BA,CTRPv2,4.2,90.15
8-MG-BA,CTRPv2,8.3,87.3
8-MG-BA,CTRPv2,17.0,86.59
8-MG-BA,CTRPv2,33.0,52.51
GMS-10,CTRPv2,0.001,107.1
GMS-10,CTRPv2,0.002,108.5
GMS-10,CTRPv2,0.0041,104.3
GMS-10,CTRPv2,0.0081,104.3
GMS-10,CTRPv2,0.016,103.4
GMS-10,CTRPv2,0.032,103.5
GMS-10,CTRPv2,0.065,108.3
GMS-10,CTRPv2,0.13,92.23
GMS-10,CTRPv2,0.26,92.99
GMS-10,CTRPv2,0.52,94.28
GMS-10,CTRPv2,1.0,87.02
GMS-10,CTRPv2,2.1,78.63
GMS-10,CTRPv2,4.2,75.89
GMS-10,CTRPv2,8.3,74.45
GMS-10,CTRPv2,17.0,64.59
GMS-10,CTRPv2,33.0,2.704
GOS-3,CTRPv2,0.001,105.8
GOS-3,CTRPv2,0.002,106.8
GOS-3,CTRPv2,0.0041,100.6
GOS-3,CTRPv2,0.0081,102.5
GOS-3,CTRPv2,0.016,100.0
GOS-3,CTRPv2,0.032,100.9
GOS-3,CTRPv2,0.065,106.6
GOS-3,CTRPv2,0.13,95.41
GOS-3,CTRPv2,0.26,89.33
GOS-3,CTRPv2,0.52,89.86
GOS-3,CTRPv2,1.0,87.13
GOS-3,CTRPv2,2.1,87.16
GOS-3,CTRPv2,4.2,74.33
GOS-3,CTRPv2,8.3,71.88
GOS-3,CTRPv2,17.0,69.1
GOS-3,CTRPv2,33.0,3.159
M059K,CTRPv2,0.001,100.1
M059K,CTRPv2,0.002,106.3
M059K,CTRPv2,0.0041,97.27
M059K,CTRPv2,0.0081,95.55
M059K,CTRPv2,0.016,89.95
M059K,CTRPv2,0.032,93.02
M059K,CTRPv2,0.065,96.55
M059K,CTRPv2,0.13,87.19
M059K,CTRPv2,0.26,78.92
M059K,CTRPv2,0.52,76.52
M059K,CTRPv2,1.0,67.35
M059K,CTRPv2,2.1,66.68
M059K,CTRPv2,4.2,53.32
M059K,CTRPv2,8.3,52.27
M059K,CTRPv2,17.0,44.97
M059K,CTRPv2,33.0,2.16
TM-31,CTRPv2,0.001,104.1
TM-31,CTRPv2,0.002,103.1
TM-31,CTRPv2,0.0041,100.6
TM-31,CTRPv2,0.0081,98.88
TM-31,CTRPv2,0.016,100.0
TM-31,CTRPv2,0.032,98.24
TM-31,CTRPv2,0.065,101.8
TM-31,CTRPv2,0.13,95.19
TM-31,CTRPv2,0.26,95.8
TM-31,CTRPv2,0.52,95.74
TM-31,CTRPv2,1.0,92.64
TM-31,CTRPv2,2.1,90.9
TM-31,CTRPv2,4.2,83.73
TM-31,CTRPv2,8.3,83.87
TM-31,CTRPv2,17.0,78.65
TM-31,CTRPv2,33.0,5.964
YH-13,CTRPv2,0.001,105.2
YH-13,CTRPv2,0.002,109.1
YH-13,CTRPv2,0.0041,107.0
YH-13,CTRPv2,0.0081,98.75
YH-13,CTRPv2,0.016,98.69
YH-13,CTRPv2,0.032,97.76
YH-13,CTRPv2,0.065,104.2
YH-13,CTRPv2,0.13,91.34
YH-13,CTRPv2,0.26,84.08
YH-13,CTRPv2,0.52,83.07
YH-13,CTRPv2,1.0,72.95
YH-13,CTRPv2,2.1,74.45
YH-13,CTRPv2,4.2,71.84
YH-13,CTRPv2,8.3,72.81
YH-13,CTRPv2,17.0,72.45
YH-13,CTRPv2,33.0,4.249
Hs 683,CTRPv2,0.001,102.9
Hs 683,CTRPv2,0.002,101.8
Hs 683,CTRPv2,0.0041,101.5
Hs 683,CTRPv2,0.0081,96.86
Hs 683,CTRPv2,0.016,100.1
Hs 683,CTRPv2,0.032,102.4
Hs 683,CTRPv2,0.065,94.76
Hs 683,CTRPv2,0.13,84.75
Hs 683,CTRPv2,0.26,87.62
Hs 683,CTRPv2,0.52,92.82
Hs 683,CTRPv2,1.0,88.08
Hs 683,CTRPv2,2.1,79.99
Hs 683,CTRPv2,4.2,76.93
Hs 683,CTRPv2,8.3,70.37
Hs 683,CTRPv2,17.0,43.31
Hs 683,CTRPv2,33.0,3.417
D-283MED,CTRPv2,0.001,87.3
D-283MED,CTRPv2,0.002,95.7
D-283MED,CTRPv2,0.0041,99.24
D-283MED,CTRPv2,0.0081,89.14
D-283MED,CTRPv2,0.016,82.07
D-283MED,CTRPv2,0.032,78.96
D-283MED,CTRPv2,0.065,80.69
D-283MED,CTRPv2,0.13,83.02
D-283MED,CTRPv2,0.26,61.36
D-283MED,CTRPv2,0.52,64.15
D-283MED,CTRPv2,1.0,67.59
D-283MED,CTRPv2,2.1,64.38
D-283MED,CTRPv2,4.2,27.62
D-283MED,CTRPv2,8.3,24.91
D-283MED,CTRPv2,17.0,39.92
D-283MED,CTRPv2,33.0,3.775
SW1783,CTRPv2,0.001,128.1
SW1783,CTRPv2,0.002,126.3
SW1783,CTRPv2,0.0041,114.9
SW1783,CTRPv2,0.0081,100.2
SW1783,CTRPv2,0.016,129.3
SW1783,CTRPv2,0.032,111.1
SW1783,CTRPv2,0.065,107.8
SW1783,CTRPv2,0.13,114.4
SW1783,CTRPv2,0.26,112.5
SW1783,CTRPv2,0.52,104.5
SW1783,CTRPv2,1.0,84.81
SW1783,CTRPv2,2.1,94.5
SW1783,CTRPv2,4.2,87.1
SW1783,CTRPv2,8.3,93.31
SW1783,CTRPv2,17.0,62.93
SW1783,CTRPv2,33.0,20.26
SF268,CTRPv2,0.001,109.5
SF268,CTRPv2,0.002,113.6
SF268,CTRPv2,0.0041,106.5
SF268,CTRPv2,0.0081,100.5
SF268,CTRPv2,0.016,103.7
SF268,CTRPv2,0.032,108.9
SF268,CTRPv2,0.065,103.0
SF268,CTRPv2,0.13,101.5
SF268,CTRPv2,0.26,97.1
SF268,CTRPv2,0.52,94.19
SF268,CTRPv2,1.0,98.09
SF268,CTRPv2,2.1,97.26
SF268,CTRPv2,4.2,88.13
SF268,CTRPv2,8.3,81.22
SF268,CTRPv2,17.0,62.37
SF268,CTRPv2,33.0,5.012
SF539,CTRPv2,0.001,97.37
SF539,CTRPv2,0.002,98.99
SF539,CTRPv2,0.0041,106.2
SF539,CTRPv2,0.0081,98.91
SF539,CTRPv2,0.016,94.62
SF539,CTRPv2,0.032,97.26
SF539,CTRPv2,0.065,104.4
SF539,CTRPv2,0.13,98.52
SF539,CTRPv2,0.26,91.62
SF539,CTRPv2,0.52,89.7
SF539,CTRPv2,1.0,81.9
SF539,CTRPv2,2.1,72.09
SF539,CTRPv2,4.2,51.83
SF539,CTRPv2,8.3,46.79
SF539,CTRPv2,17.0,15.83
SF539,CTRPv2,33.0,2.057
U251MG,CTRPv2,0.001,104.4
U251MG,CTRPv2,0.002,106.6
U251MG,CTRPv2,0.0041,101.3
U251MG,CTRPv2,0.0081,101.0
U251MG,CTRPv2,0.016,102.8
U251MG,CTRPv2,0.032,103.7
U251MG,CTRPv2,0.065,111.4
U251MG,CTRPv2,0.13,105.3
U251MG,CTRPv2,0.26,105.9
U251MG,CTRPv2,0.52,103.8
U251MG,CTRPv2,1.0,104.8
U251MG,CTRPv2,2.1,102.2
U251MG,CTRPv2,4.2,91.27
U251MG,CTRPv2,8.3,79.97
U251MG,CTRPv2,17.0,61.03
U251MG,CTRPv2,33.0,7.233
SNB75,CTRPv2,0.001,123.7
SNB75,CTRPv2,0.002,115.5
SNB75,CTRPv2,0.0041,126.5
SNB75,CTRPv2,0.0081,121.5
SNB75,CTRPv2,0.016,113.6
SNB75,CTRPv2,0.032,116.1
SNB75,CTRPv2,0.065,116.9
SNB75,CTRPv2,0.13,110.2
SNB75,CTRPv2,0.26,111.3
SNB75,CTRPv2,0.52,106.3
SNB75,CTRPv2,1.0,101.4
SNB75,CTRPv2,2.1,92.0
SNB75,CTRPv2,4.2,83.56
SNB75,CTRPv2,8.3,81.81
SNB75,CTRPv2,17.0,71.53
SNB75,CTRPv2,33.0,25.85
KG-1-C,CTRPv2,0.001,101.9
KG-1-C,CTRPv2,0.002,100.0
KG-1-C,CTRPv2,0.0041,98.95
KG-1-C,CTRPv2,0.0081,96.73
KG-1-C,CTRPv2,0.016,96.24
KG-1-C,CTRPv2,0.032,94.56
KG-1-C,CTRPv2,0.065,95.94
KG-1-C,CTRPv2,0.13,86.44
KG-1-C,CTRPv2,0.26,97.74
KG-1-C,CTRPv2,0.52,89.14
KG-1-C,CTRPv2,1.0,89.38
KG-1-C,CTRPv2,2.1,88.64
KG-1-C,CTRPv2,4.2,78.87
KG-1-C,CTRPv2,8.3,73.13
KG-1-C,CTRPv2,17.0,58.4
KG-1-C,CTRPv2,33.0,3.242
42-MG-BA,CTRPv2,0.001,105.2
42-MG-BA,CTRPv2,0.002,104.8
42-MG-BA,CTRPv2,0.0041,101.9
42-MG-BA,CTRPv2,0.0081,99.63
42-MG-BA,CTRPv2,0.016,102.6
42-MG-BA,CTRPv2,0.032,98.64
42-MG-BA,CTRPv2,0.065,98.32
42-MG-BA,CTRPv2,0.13,91.07
42-MG-BA,CTRPv2,0.26,92.69
42-MG-BA,CTRPv2,0.52,88.39
42-MG-BA,CTRPv2,1.0,83.04
42-MG-BA,CTRPv2,2.1,79.09
42-MG-BA,CTRPv2,4.2,66.84
42-MG-BA,CTRPv2,8.3,58.84
42-MG-BA,CTRPv2,17.0,52.04
42-MG-BA,CTRPv2,33.0,2.608
