Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.065,22.78
KYO-1,CTRPv2,0.13,91.45
KYO-1,CTRPv2,0.26,90.95
KYO-1,CTRPv2,1.0,98.83
KYO-1,CTRPv2,4.2,96.37
KYO-1,CTRPv2,8.3,93.31
KYO-1,CTRPv2,17.0,96.34
KYO-1,CTRPv2,33.0,92.7
KYO-1,CTRPv2,66.0,87.4
MONO-MAC-1,CTRPv2,0.002,102.4
MONO-MAC-1,CTRPv2,0.0081,83.41
MONO-MAC-1,CTRPv2,0.016,96.08
MONO-MAC-1,CTRPv2,0.032,90.96
MONO-MAC-1,CTRPv2,0.065,65.02
MONO-MAC-1,CTRPv2,0.13,94.79
MONO-MAC-1,CTRPv2,0.26,113.9
MONO-MAC-1,CTRPv2,1.0,100.5
MONO-MAC-1,CTRPv2,4.2,86.72
MONO-MAC-1,CTRPv2,8.3,68.78
MONO-MAC-1,CTRPv2,17.0,84.4
MONO-MAC-1,CTRPv2,33.0,76.52
MONO-MAC-1,CTRPv2,66.0,37.64
REC-1,CTRPv2,0.002,101.3
REC-1,CTRPv2,0.0081,99.78
REC-1,CTRPv2,0.016,93.65
REC-1,CTRPv2,0.032,87.41
REC-1,CTRPv2,0.065,83.6
REC-1,CTRPv2,0.13,96.17
REC-1,CTRPv2,0.26,102.9
REC-1,CTRPv2,1.0,98.32
REC-1,CTRPv2,4.2,99.83
REC-1,CTRPv2,8.3,97.4
REC-1,CTRPv2,17.0,97.95
REC-1,CTRPv2,33.0,99.57
REC-1,CTRPv2,66.0,84.3
SUP-T11,CTRPv2,0.002,101.9
SUP-T11,CTRPv2,0.0081,105.2
SUP-T11,CTRPv2,0.016,87.74
SUP-T11,CTRPv2,0.032,94.58
SUP-T11,CTRPv2,0.065,68.09
SUP-T11,CTRPv2,0.13,92.85
SUP-T11,CTRPv2,0.26,93.74
SUP-T11,CTRPv2,1.0,96.48
SUP-T11,CTRPv2,4.2,96.98
SUP-T11,CTRPv2,8.3,94.24
SUP-T11,CTRPv2,17.0,89.39
SUP-T11,CTRPv2,33.0,89.22
SUP-T11,CTRPv2,66.0,69.88
TALL-1,CTRPv2,0.002,94.99
TALL-1,CTRPv2,0.0081,95.26
TALL-1,CTRPv2,0.016,84.98
TALL-1,CTRPv2,0.032,87.72
TALL-1,CTRPv2,0.065,21.37
TALL-1,CTRPv2,0.13,89.25
TALL-1,CTRPv2,0.26,102.7
TALL-1,CTRPv2,1.0,84.25
TALL-1,CTRPv2,4.2,86.13
TALL-1,CTRPv2,8.3,68.58
TALL-1,CTRPv2,17.0,84.04
TALL-1,CTRPv2,33.0,65.48
TALL-1,CTRPv2,66.0,51.12
L-540,CTRPv2,0.002,83.33
L-540,CTRPv2,0.0081,102.3
L-540,CTRPv2,0.016,106.3
L-540,CTRPv2,0.032,101.9
L-540,CTRPv2,0.065,97.9
L-540,CTRPv2,0.13,94.1
L-540,CTRPv2,0.26,89.12
L-540,CTRPv2,1.0,89.04
L-540,CTRPv2,2.1,11.47
L-540,CTRPv2,4.2,81.1
L-540,CTRPv2,8.3,81.61
L-540,CTRPv2,17.0,96.41
L-540,CTRPv2,33.0,81.25
L-540,CTRPv2,66.0,84.55
MOLM-6,CTRPv2,0.002,95.98
MOLM-6,CTRPv2,0.0081,88.47
MOLM-6,CTRPv2,0.016,101.2
MOLM-6,CTRPv2,0.032,97.75
MOLM-6,CTRPv2,0.065,93.98
MOLM-6,CTRPv2,0.13,98.81
MOLM-6,CTRPv2,0.26,93.71
MOLM-6,CTRPv2,1.0,88.87
MOLM-6,CTRPv2,2.1,24.55
MOLM-6,CTRPv2,4.2,90.73
MOLM-6,CTRPv2,8.3,70.28
MOLM-6,CTRPv2,17.0,102.9
MOLM-6,CTRPv2,33.0,73.19
MOLM-6,CTRPv2,66.0,99.43
MOLT-16,CTRPv2,0.002,97.82
MOLT-16,CTRPv2,0.0081,102.1
MOLT-16,CTRPv2,0.016,97.71
MOLT-16,CTRPv2,0.032,95.7
MOLT-16,CTRPv2,0.065,98.86
MOLT-16,CTRPv2,0.13,96.92
MOLT-16,CTRPv2,0.26,88.88
MOLT-16,CTRPv2,1.0,101.7
MOLT-16,CTRPv2,2.1,5.935
MOLT-16,CTRPv2,4.2,90.84
MOLT-16,CTRPv2,8.3,92.55
MOLT-16,CTRPv2,17.0,102.8
MOLT-16,CTRPv2,33.0,87.05
MOLT-16,CTRPv2,66.0,99.09
NU-DUL-1,CTRPv2,0.002,93.66
NU-DUL-1,CTRPv2,0.0081,93.17
NU-DUL-1,CTRPv2,0.016,97.55
NU-DUL-1,CTRPv2,0.032,87.12
NU-DUL-1,CTRPv2,0.065,77.6
NU-DUL-1,CTRPv2,0.13,96.86
NU-DUL-1,CTRPv2,0.26,93.91
NU-DUL-1,CTRPv2,1.0,99.37
NU-DUL-1,CTRPv2,2.1,4.906
NU-DUL-1,CTRPv2,4.2,94.67
NU-DUL-1,CTRPv2,8.3,93.76
NU-DUL-1,CTRPv2,17.0,98.49
NU-DUL-1,CTRPv2,33.0,89.76
NU-DUL-1,CTRPv2,66.0,103.0
RCH-ACV,CTRPv2,0.002,102.5
RCH-ACV,CTRPv2,0.0081,111.5
RCH-ACV,CTRPv2,0.016,108.9
RCH-ACV,CTRPv2,0.032,100.6
RCH-ACV,CTRPv2,0.065,106.3
RCH-ACV,CTRPv2,0.13,94.32
RCH-ACV,CTRPv2,0.26,95.93
RCH-ACV,CTRPv2,1.0,97.88
RCH-ACV,CTRPv2,2.1,12.66
RCH-ACV,CTRPv2,4.2,89.6
RCH-ACV,CTRPv2,8.3,89.11
RCH-ACV,CTRPv2,17.0,93.22
RCH-ACV,CTRPv2,33.0,86.11
RCH-ACV,CTRPv2,66.0,95.93
MHH-CALL-4,CTRPv2,0.002,101.0
MHH-CALL-4,CTRPv2,0.0081,107.3
MHH-CALL-4,CTRPv2,0.016,108.3
MHH-CALL-4,CTRPv2,0.032,108.4
MHH-CALL-4,CTRPv2,0.065,108.5
MHH-CALL-4,CTRPv2,0.13,119.7
MHH-CALL-4,CTRPv2,0.26,110.5
MHH-CALL-4,CTRPv2,1.0,112.4
MHH-CALL-4,CTRPv2,2.1,38.27
MHH-CALL-4,CTRPv2,4.2,107.7
MHH-CALL-4,CTRPv2,8.3,104.4
MHH-CALL-4,CTRPv2,17.0,110.1
MHH-CALL-4,CTRPv2,33.0,108.0
MHH-CALL-4,CTRPv2,66.0,79.36
P3HR-1,CTRPv2,0.002,101.3
P3HR-1,CTRPv2,0.0081,102.1
P3HR-1,CTRPv2,0.016,102.6
P3HR-1,CTRPv2,0.032,102.4
P3HR-1,CTRPv2,0.065,100.6
P3HR-1,CTRPv2,0.13,104.8
P3HR-1,CTRPv2,0.26,102.1
P3HR-1,CTRPv2,1.0,104.0
P3HR-1,CTRPv2,2.1,26.78
P3HR-1,CTRPv2,4.2,99.17
P3HR-1,CTRPv2,8.3,102.2
P3HR-1,CTRPv2,17.0,100.7
P3HR-1,CTRPv2,33.0,102.4
P3HR-1,CTRPv2,66.0,88.85
SU-DHL-10,CTRPv2,0.002,104.7
SU-DHL-10,CTRPv2,0.0081,107.6
SU-DHL-10,CTRPv2,0.016,108.0
SU-DHL-10,CTRPv2,0.032,106.5
SU-DHL-10,CTRPv2,0.065,108.3
SU-DHL-10,CTRPv2,0.13,111.2
SU-DHL-10,CTRPv2,0.26,106.5
SU-DHL-10,CTRPv2,1.0,110.7
SU-DHL-10,CTRPv2,2.1,16.84
SU-DHL-10,CTRPv2,4.2,96.9
SU-DHL-10,CTRPv2,8.3,110.2
SU-DHL-10,CTRPv2,17.0,106.4
SU-DHL-10,CTRPv2,33.0,105.6
SU-DHL-10,CTRPv2,66.0,89.75
P3HR-1,CTRPv2,0.002,87.84
P3HR-1,CTRPv2,0.0081,89.5
P3HR-1,CTRPv2,0.016,83.27
P3HR-1,CTRPv2,0.032,92.54
P3HR-1,CTRPv2,0.065,83.1
P3HR-1,CTRPv2,0.13,92.59
P3HR-1,CTRPv2,0.26,86.19
P3HR-1,CTRPv2,1.0,101.9
P3HR-1,CTRPv2,2.1,107.3
P3HR-1,CTRPv2,4.2,122.7
P3HR-1,CTRPv2,8.3,147.3
P3HR-1,CTRPv2,17.0,96.91
P3HR-1,CTRPv2,33.0,98.71
P3HR-1,CTRPv2,66.0,89.29
SU-DHL-8,CTRPv2,0.002,95.74
SU-DHL-8,CTRPv2,0.0081,99.24
SU-DHL-8,CTRPv2,0.016,96.13
SU-DHL-8,CTRPv2,0.032,95.11
SU-DHL-8,CTRPv2,0.065,96.52
SU-DHL-8,CTRPv2,0.13,103.9
SU-DHL-8,CTRPv2,0.26,100.9
SU-DHL-8,CTRPv2,1.0,104.4
SU-DHL-8,CTRPv2,2.1,13.25
SU-DHL-8,CTRPv2,4.2,92.52
SU-DHL-8,CTRPv2,8.3,92.36
SU-DHL-8,CTRPv2,17.0,93.7
SU-DHL-8,CTRPv2,33.0,72.43
SU-DHL-8,CTRPv2,66.0,26.08
KARPAS-620,CTRPv2,0.002,92.98
KARPAS-620,CTRPv2,0.0041,91.01
KARPAS-620,CTRPv2,0.0081,101.0
KARPAS-620,CTRPv2,0.016,90.86
KARPAS-620,CTRPv2,0.032,81.48
KARPAS-620,CTRPv2,0.065,59.91
KARPAS-620,CTRPv2,0.13,97.88
KARPAS-620,CTRPv2,0.26,96.33
KARPAS-620,CTRPv2,0.52,101.0
KARPAS-620,CTRPv2,1.0,97.85
KARPAS-620,CTRPv2,2.1,87.46
KARPAS-620,CTRPv2,4.2,102.4
KARPAS-620,CTRPv2,8.3,103.6
KARPAS-620,CTRPv2,17.0,102.4
KARPAS-620,CTRPv2,33.0,117.4
KARPAS-620,CTRPv2,66.0,121.0
MOLP-2,CTRPv2,0.002,100.6
MOLP-2,CTRPv2,0.0041,101.7
MOLP-2,CTRPv2,0.0081,106.0
MOLP-2,CTRPv2,0.016,98.0
MOLP-2,CTRPv2,0.032,97.17
MOLP-2,CTRPv2,0.065,51.8
MOLP-2,CTRPv2,0.13,102.9
MOLP-2,CTRPv2,0.26,107.0
MOLP-2,CTRPv2,0.52,96.66
MOLP-2,CTRPv2,1.0,96.59
MOLP-2,CTRPv2,2.1,96.39
MOLP-2,CTRPv2,4.2,92.94
MOLP-2,CTRPv2,8.3,102.9
MOLP-2,CTRPv2,17.0,95.36
MOLP-2,CTRPv2,33.0,103.2
MOLP-2,CTRPv2,66.0,91.07
BV-173,CTRPv2,0.002,1.485
BV-173,CTRPv2,0.0041,1.724
BV-173,CTRPv2,0.0081,3.819
BV-173,CTRPv2,0.016,11.9
BV-173,CTRPv2,0.032,2.112
BV-173,CTRPv2,0.065,2.291
BV-173,CTRPv2,0.13,6.191
BV-173,CTRPv2,0.26,2.715
BV-173,CTRPv2,0.52,2.549
BV-173,CTRPv2,1.0,3.232
BV-173,CTRPv2,2.1,2.276
BV-173,CTRPv2,4.2,2.226
BV-173,CTRPv2,8.3,61.32
BV-173,CTRPv2,17.0,6.594
BV-173,CTRPv2,33.0,8.281
BV-173,CTRPv2,66.0,11.27
L-363,CTRPv2,0.002,7.62
L-363,CTRPv2,0.0081,14.75
L-363,CTRPv2,0.032,27.81
L-363,CTRPv2,0.065,43.86
L-363,CTRPv2,0.13,102.4
L-363,CTRPv2,0.26,95.2
L-363,CTRPv2,0.52,100.6
L-363,CTRPv2,2.1,94.96
L-363,CTRPv2,17.0,99.31
L-363,CTRPv2,33.0,102.1
L-363,CTRPv2,66.0,97.87
MHH-CALL-3,CTRPv2,0.002,44.79
MHH-CALL-3,CTRPv2,0.0041,52.5
MHH-CALL-3,CTRPv2,0.0081,53.12
MHH-CALL-3,CTRPv2,0.016,58.25
MHH-CALL-3,CTRPv2,0.032,26.47
MHH-CALL-3,CTRPv2,0.065,30.71
MHH-CALL-3,CTRPv2,0.13,77.75
MHH-CALL-3,CTRPv2,0.26,56.93
MHH-CALL-3,CTRPv2,0.52,77.53
MHH-CALL-3,CTRPv2,1.0,64.52
MHH-CALL-3,CTRPv2,2.1,68.47
MHH-CALL-3,CTRPv2,4.2,58.44
MHH-CALL-3,CTRPv2,8.3,97.22
MHH-CALL-3,CTRPv2,17.0,82.58
MHH-CALL-3,CTRPv2,33.0,87.05
MHH-CALL-3,CTRPv2,66.0,84.12
AMO-1,CTRPv2,0.002,97.78
AMO-1,CTRPv2,0.0081,99.6
AMO-1,CTRPv2,0.016,101.8
AMO-1,CTRPv2,0.032,95.73
AMO-1,CTRPv2,0.065,96.41
AMO-1,CTRPv2,0.13,97.1
AMO-1,CTRPv2,0.26,97.52
AMO-1,CTRPv2,1.0,99.85
AMO-1,CTRPv2,2.1,15.19
AMO-1,CTRPv2,4.2,94.44
AMO-1,CTRPv2,8.3,102.8
AMO-1,CTRPv2,17.0,101.2
AMO-1,CTRPv2,33.0,103.8
AMO-1,CTRPv2,66.0,101.6
MC116,CTRPv2,0.002,100.2
MC116,CTRPv2,0.0081,99.3
MC116,CTRPv2,0.016,102.7
MC116,CTRPv2,0.032,100.8
MC116,CTRPv2,0.065,97.05
MC116,CTRPv2,0.13,95.98
MC116,CTRPv2,0.26,101.4
MC116,CTRPv2,1.0,101.3
MC116,CTRPv2,2.1,13.65
MC116,CTRPv2,4.2,103.2
MC116,CTRPv2,8.3,110.1
MC116,CTRPv2,17.0,101.4
MC116,CTRPv2,33.0,110.1
MC116,CTRPv2,66.0,93.09
SU-DHL-4,CTRPv2,0.002,98.23
SU-DHL-4,CTRPv2,0.0081,99.91
SU-DHL-4,CTRPv2,0.016,97.75
SU-DHL-4,CTRPv2,0.032,93.15
SU-DHL-4,CTRPv2,0.065,96.81
SU-DHL-4,CTRPv2,0.13,93.11
SU-DHL-4,CTRPv2,0.26,95.21
SU-DHL-4,CTRPv2,1.0,97.86
SU-DHL-4,CTRPv2,2.1,14.21
SU-DHL-4,CTRPv2,4.2,96.06
SU-DHL-4,CTRPv2,8.3,96.81
SU-DHL-4,CTRPv2,17.0,91.72
SU-DHL-4,CTRPv2,33.0,95.52
SU-DHL-4,CTRPv2,66.0,68.92
SUP-T1,CTRPv2,0.002,6.746
SUP-T1,CTRPv2,0.0041,7.801
SUP-T1,CTRPv2,0.0081,16.32
SUP-T1,CTRPv2,0.016,22.44
SUP-T1,CTRPv2,0.032,7.932
SUP-T1,CTRPv2,0.065,8.064
SUP-T1,CTRPv2,0.13,19.84
SUP-T1,CTRPv2,0.26,12.16
SUP-T1,CTRPv2,0.52,13.13
SUP-T1,CTRPv2,1.0,14.6
SUP-T1,CTRPv2,2.1,13.84
SUP-T1,CTRPv2,4.2,10.5
SUP-T1,CTRPv2,8.3,90.08
SUP-T1,CTRPv2,17.0,12.72
SUP-T1,CTRPv2,33.0,23.86
SUP-T1,CTRPv2,66.0,32.23
GDM-1,CTRPv2,0.002,52.39
GDM-1,CTRPv2,0.0041,48.93
GDM-1,CTRPv2,0.0081,26.63
GDM-1,CTRPv2,0.016,51.86
GDM-1,CTRPv2,0.032,21.12
GDM-1,CTRPv2,0.065,29.57
GDM-1,CTRPv2,0.13,88.31
GDM-1,CTRPv2,0.26,78.15
GDM-1,CTRPv2,0.52,84.07
GDM-1,CTRPv2,1.0,91.77
GDM-1,CTRPv2,2.1,88.62
GDM-1,CTRPv2,4.2,85.88
GDM-1,CTRPv2,8.3,67.57
GDM-1,CTRPv2,17.0,85.19
GDM-1,CTRPv2,33.0,60.81
GDM-1,CTRPv2,66.0,17.47
THP-1,CTRPv2,0.002,102.8
THP-1,CTRPv2,0.0041,94.02
THP-1,CTRPv2,0.0081,92.52
THP-1,CTRPv2,0.016,47.0
THP-1,CTRPv2,0.032,96.25
THP-1,CTRPv2,0.065,65.15
THP-1,CTRPv2,0.13,103.3
THP-1,CTRPv2,0.26,103.2
THP-1,CTRPv2,0.52,97.64
THP-1,CTRPv2,1.0,87.72
THP-1,CTRPv2,2.1,102.5
THP-1,CTRPv2,4.2,103.2
THP-1,CTRPv2,8.3,103.8
THP-1,CTRPv2,17.0,89.66
THP-1,CTRPv2,33.0,109.3
THP-1,CTRPv2,66.0,66.31
U-937,CTRPv2,0.002,103.2
U-937,CTRPv2,0.0041,92.08
U-937,CTRPv2,0.0081,91.57
U-937,CTRPv2,0.016,96.72
U-937,CTRPv2,0.032,91.0
U-937,CTRPv2,0.065,7.775
U-937,CTRPv2,0.13,95.25
U-937,CTRPv2,0.26,95.14
U-937,CTRPv2,0.52,95.61
U-937,CTRPv2,1.0,91.35
U-937,CTRPv2,2.1,96.36
U-937,CTRPv2,4.2,98.23
U-937,CTRPv2,8.3,83.33
U-937,CTRPv2,17.0,88.32
U-937,CTRPv2,33.0,83.61
U-937,CTRPv2,66.0,88.25
SK-MEL-28,CTRPv2,0.002,104.1
SK-MEL-28,CTRPv2,0.0041,107.7
SK-MEL-28,CTRPv2,0.0081,112.6
SK-MEL-28,CTRPv2,0.016,105.8
SK-MEL-28,CTRPv2,0.032,103.9
SK-MEL-28,CTRPv2,0.065,91.2
SK-MEL-28,CTRPv2,0.13,107.0
SK-MEL-28,CTRPv2,0.26,105.8
SK-MEL-28,CTRPv2,0.52,107.3
SK-MEL-28,CTRPv2,1.0,110.1
SK-MEL-28,CTRPv2,2.1,100.0
SK-MEL-28,CTRPv2,4.2,109.9
SK-MEL-28,CTRPv2,8.3,111.9
SK-MEL-28,CTRPv2,17.0,103.9
SK-MEL-28,CTRPv2,33.0,105.2
SK-MEL-28,CTRPv2,66.0,110.2
LOXIMVI,CTRPv2,0.002,99.05
LOXIMVI,CTRPv2,0.0041,97.16
LOXIMVI,CTRPv2,0.0081,104.3
LOXIMVI,CTRPv2,0.016,95.04
LOXIMVI,CTRPv2,0.032,94.07
LOXIMVI,CTRPv2,0.065,36.73
LOXIMVI,CTRPv2,0.13,96.18
LOXIMVI,CTRPv2,0.26,95.57
LOXIMVI,CTRPv2,0.52,98.32
LOXIMVI,CTRPv2,1.0,106.3
LOXIMVI,CTRPv2,2.1,94.51
LOXIMVI,CTRPv2,4.2,99.3
LOXIMVI,CTRPv2,8.3,106.2
LOXIMVI,CTRPv2,17.0,99.9
LOXIMVI,CTRPv2,33.0,103.5
LOXIMVI,CTRPv2,66.0,93.83
L-1236,CTRPv2,0.002,82.87
L-1236,CTRPv2,0.0041,84.13
L-1236,CTRPv2,0.0081,84.13
L-1236,CTRPv2,0.016,97.62
L-1236,CTRPv2,0.032,89.33
L-1236,CTRPv2,0.065,86.93
L-1236,CTRPv2,0.13,104.1
L-1236,CTRPv2,0.26,77.63
L-1236,CTRPv2,0.52,71.83
L-1236,CTRPv2,1.0,112.5
L-1236,CTRPv2,2.1,112.5
L-1236,CTRPv2,4.2,71.06
L-1236,CTRPv2,8.3,89.54
L-1236,CTRPv2,17.0,90.48
L-1236,CTRPv2,33.0,90.75
L-1236,CTRPv2,66.0,109.3
MDA-MB-435,CTRPv2,0.002,106.3
MDA-MB-435,CTRPv2,0.0041,103.2
MDA-MB-435,CTRPv2,0.0081,110.7
MDA-MB-435,CTRPv2,0.016,103.1
MDA-MB-435,CTRPv2,0.032,101.4
MDA-MB-435,CTRPv2,0.065,108.8
MDA-MB-435,CTRPv2,0.13,104.4
MDA-MB-435,CTRPv2,0.26,103.8
MDA-MB-435,CTRPv2,0.52,103.1
MDA-MB-435,CTRPv2,1.0,99.29
MDA-MB-435,CTRPv2,2.1,105.8
MDA-MB-435,CTRPv2,4.2,104.3
MDA-MB-435,CTRPv2,8.3,103.6
MDA-MB-435,CTRPv2,17.0,100.4
MDA-MB-435,CTRPv2,33.0,98.48
MDA-MB-435,CTRPv2,66.0,96.13
MM1-S,CTRPv2,0.002,95.07
MM1-S,CTRPv2,0.0041,101.6
MM1-S,CTRPv2,0.0081,101.1
MM1-S,CTRPv2,0.016,102.4
MM1-S,CTRPv2,0.032,90.64
MM1-S,CTRPv2,0.065,22.44
MM1-S,CTRPv2,0.13,93.79
MM1-S,CTRPv2,0.26,95.87
MM1-S,CTRPv2,0.52,97.12
MM1-S,CTRPv2,1.0,98.21
MM1-S,CTRPv2,2.1,90.69
MM1-S,CTRPv2,4.2,96.07
MM1-S,CTRPv2,8.3,96.82
MM1-S,CTRPv2,17.0,97.68
MM1-S,CTRPv2,33.0,96.67
MM1-S,CTRPv2,66.0,74.86
HD-MY-Z,CTRPv2,0.002,81.27
HD-MY-Z,CTRPv2,0.0041,103.5
HD-MY-Z,CTRPv2,0.0081,108.3
HD-MY-Z,CTRPv2,0.016,104.5
HD-MY-Z,CTRPv2,0.032,101.5
HD-MY-Z,CTRPv2,0.065,101.5
HD-MY-Z,CTRPv2,0.13,101.5
HD-MY-Z,CTRPv2,0.26,96.64
HD-MY-Z,CTRPv2,0.52,104.7
HD-MY-Z,CTRPv2,1.0,104.2
HD-MY-Z,CTRPv2,2.1,104.0
HD-MY-Z,CTRPv2,4.2,108.4
HD-MY-Z,CTRPv2,8.3,104.2
HD-MY-Z,CTRPv2,17.0,102.6
HD-MY-Z,CTRPv2,33.0,96.51
HD-MY-Z,CTRPv2,66.0,44.59
OCI-AML3,CTRPv2,0.002,4.596
OCI-AML3,CTRPv2,0.0041,104.7
OCI-AML3,CTRPv2,0.0081,102.8
OCI-AML3,CTRPv2,0.016,97.64
OCI-AML3,CTRPv2,0.032,96.54
OCI-AML3,CTRPv2,0.065,101.8
OCI-AML3,CTRPv2,0.13,97.94
OCI-AML3,CTRPv2,0.26,95.34
OCI-AML3,CTRPv2,0.52,100.3
OCI-AML3,CTRPv2,1.0,103.5
OCI-AML3,CTRPv2,2.1,101.9
OCI-AML3,CTRPv2,4.2,104.7
OCI-AML3,CTRPv2,8.3,105.7
OCI-AML3,CTRPv2,17.0,106.0
OCI-AML3,CTRPv2,33.0,105.5
OCI-AML3,CTRPv2,66.0,66.53
UACC-257,CTRPv2,0.002,96.8
UACC-257,CTRPv2,0.0041,103.0
UACC-257,CTRPv2,0.0081,94.74
UACC-257,CTRPv2,0.016,99.01
UACC-257,CTRPv2,0.032,100.7
UACC-257,CTRPv2,0.065,94.6
UACC-257,CTRPv2,0.13,97.57
UACC-257,CTRPv2,0.26,92.71
UACC-257,CTRPv2,0.52,95.82
UACC-257,CTRPv2,1.0,98.27
UACC-257,CTRPv2,2.1,93.57
UACC-257,CTRPv2,4.2,95.92
UACC-257,CTRPv2,8.3,99.33
UACC-257,CTRPv2,17.0,97.69
UACC-257,CTRPv2,33.0,96.41
UACC-257,CTRPv2,66.0,91.02
UACC-62,CTRPv2,0.002,98.18
UACC-62,CTRPv2,0.0041,101.2
UACC-62,CTRPv2,0.0081,102.5
UACC-62,CTRPv2,0.016,100.1
UACC-62,CTRPv2,0.032,105.4
UACC-62,CTRPv2,0.065,104.6
UACC-62,CTRPv2,0.13,98.19
UACC-62,CTRPv2,0.26,97.02
UACC-62,CTRPv2,0.52,96.17
UACC-62,CTRPv2,1.0,99.76
UACC-62,CTRPv2,2.1,97.4
UACC-62,CTRPv2,4.2,98.51
UACC-62,CTRPv2,8.3,98.0
UACC-62,CTRPv2,17.0,100.1
UACC-62,CTRPv2,33.0,92.16
UACC-62,CTRPv2,66.0,90.1
LOXIMVI,CTRPv2,0.002,88.49
LOXIMVI,CTRPv2,0.0041,97.6
LOXIMVI,CTRPv2,0.0081,98.04
LOXIMVI,CTRPv2,0.016,97.08
LOXIMVI,CTRPv2,0.032,90.02
LOXIMVI,CTRPv2,0.065,93.32
LOXIMVI,CTRPv2,0.13,92.09
LOXIMVI,CTRPv2,0.26,91.2
LOXIMVI,CTRPv2,0.52,94.03
LOXIMVI,CTRPv2,1.0,97.36
LOXIMVI,CTRPv2,2.1,98.26
LOXIMVI,CTRPv2,4.2,94.38
LOXIMVI,CTRPv2,8.3,96.41
LOXIMVI,CTRPv2,17.0,98.48
LOXIMVI,CTRPv2,33.0,92.53
LOXIMVI,CTRPv2,66.0,93.02
697,CTRPv2,0.002,129.8
697,CTRPv2,0.0041,107.6
697,CTRPv2,0.0081,98.97
697,CTRPv2,0.016,56.74
697,CTRPv2,0.032,109.4
697,CTRPv2,0.065,105.0
697,CTRPv2,0.13,107.4
697,CTRPv2,0.26,123.7
697,CTRPv2,0.52,109.0
697,CTRPv2,1.0,112.1
697,CTRPv2,2.1,92.2
697,CTRPv2,4.2,94.83
697,CTRPv2,8.3,104.7
697,CTRPv2,17.0,101.6
697,CTRPv2,33.0,74.59
697,CTRPv2,66.0,63.73
A3-KAW,CTRPv2,0.002,97.11
A3-KAW,CTRPv2,0.0041,117.4
A3-KAW,CTRPv2,0.0081,100.7
A3-KAW,CTRPv2,0.016,102.7
A3-KAW,CTRPv2,0.032,109.1
A3-KAW,CTRPv2,0.065,104.8
A3-KAW,CTRPv2,0.13,102.9
A3-KAW,CTRPv2,0.26,99.73
A3-KAW,CTRPv2,0.52,99.58
A3-KAW,CTRPv2,1.0,101.6
A3-KAW,CTRPv2,2.1,97.6
A3-KAW,CTRPv2,4.2,98.59
A3-KAW,CTRPv2,8.3,101.2
A3-KAW,CTRPv2,17.0,104.0
A3-KAW,CTRPv2,33.0,104.1
A3-KAW,CTRPv2,66.0,92.48
GA-10,CTRPv2,0.002,119.6
GA-10,CTRPv2,0.0041,116.5
GA-10,CTRPv2,0.0081,115.1
GA-10,CTRPv2,0.016,64.81
GA-10,CTRPv2,0.032,103.7
GA-10,CTRPv2,0.065,107.8
GA-10,CTRPv2,0.13,115.3
GA-10,CTRPv2,0.26,120.0
GA-10,CTRPv2,0.52,104.0
GA-10,CTRPv2,1.0,109.2
GA-10,CTRPv2,2.1,113.1
GA-10,CTRPv2,4.2,94.16
GA-10,CTRPv2,8.3,121.3
GA-10,CTRPv2,17.0,115.7
GA-10,CTRPv2,33.0,90.39
GA-10,CTRPv2,66.0,26.16
MOLT-3,CTRPv2,0.002,124.3
MOLT-3,CTRPv2,0.0041,108.1
MOLT-3,CTRPv2,0.0081,120.7
MOLT-3,CTRPv2,0.016,78.32
MOLT-3,CTRPv2,0.032,111.4
MOLT-3,CTRPv2,0.065,114.0
MOLT-3,CTRPv2,0.13,113.2
MOLT-3,CTRPv2,0.26,112.7
MOLT-3,CTRPv2,0.52,109.1
MOLT-3,CTRPv2,1.0,104.9
MOLT-3,CTRPv2,2.1,114.1
MOLT-3,CTRPv2,4.2,106.1
MOLT-3,CTRPv2,8.3,91.37
MOLT-3,CTRPv2,17.0,91.2
MOLT-3,CTRPv2,33.0,73.35
MOLT-3,CTRPv2,66.0,23.9
NAMALWA,CTRPv2,0.002,110.1
NAMALWA,CTRPv2,0.0041,110.2
NAMALWA,CTRPv2,0.0081,114.2
NAMALWA,CTRPv2,0.016,83.63
NAMALWA,CTRPv2,0.032,99.69
NAMALWA,CTRPv2,0.065,106.1
NAMALWA,CTRPv2,0.13,112.5
NAMALWA,CTRPv2,0.26,109.7
NAMALWA,CTRPv2,0.52,107.4
NAMALWA,CTRPv2,1.0,106.8
NAMALWA,CTRPv2,2.1,101.2
NAMALWA,CTRPv2,4.2,103.0
NAMALWA,CTRPv2,8.3,105.0
NAMALWA,CTRPv2,17.0,107.3
NAMALWA,CTRPv2,33.0,99.61
NAMALWA,CTRPv2,66.0,67.12
OPM-2,CTRPv2,0.002,109.1
OPM-2,CTRPv2,0.0041,99.44
OPM-2,CTRPv2,0.0081,99.85
OPM-2,CTRPv2,0.016,46.73
OPM-2,CTRPv2,0.065,97.66
OPM-2,CTRPv2,0.13,92.24
OPM-2,CTRPv2,0.26,90.07
OPM-2,CTRPv2,0.52,97.8
OPM-2,CTRPv2,1.0,95.47
OPM-2,CTRPv2,2.1,92.72
OPM-2,CTRPv2,4.2,86.1
OPM-2,CTRPv2,8.3,79.6
OPM-2,CTRPv2,17.0,90.27
OPM-2,CTRPv2,33.0,75.6
OPM-2,CTRPv2,66.0,33.02
