Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,530.0,97.88
Hs 688(A).T,CTRPv2,0.016,74.07
Hs 688(A).T,CTRPv2,0.032,75.56
Hs 688(A).T,CTRPv2,0.065,65.56
Hs 688(A).T,CTRPv2,0.13,65.51
Hs 688(A).T,CTRPv2,0.26,77.0
Hs 688(A).T,CTRPv2,0.52,76.3
Hs 688(A).T,CTRPv2,1.0,79.71
Hs 688(A).T,CTRPv2,2.1,87.79
Hs 688(A).T,CTRPv2,4.2,72.01
Hs 688(A).T,CTRPv2,8.3,73.03
Hs 688(A).T,CTRPv2,17.0,76.3
Hs 688(A).T,CTRPv2,33.0,69.41
Hs 688(A).T,CTRPv2,66.0,58.09
Hs 688(A).T,CTRPv2,130.0,55.32
Hs 688(A).T,CTRPv2,270.0,65.62
Hs 688(A).T,CTRPv2,530.0,65.77
Hs 940.T,CTRPv2,0.016,85.84
Hs 940.T,CTRPv2,0.032,93.75
Hs 940.T,CTRPv2,0.065,89.77
Hs 940.T,CTRPv2,0.13,83.37
Hs 940.T,CTRPv2,0.26,90.95
Hs 940.T,CTRPv2,0.52,88.78
Hs 940.T,CTRPv2,1.0,101.0
Hs 940.T,CTRPv2,2.1,108.0
Hs 940.T,CTRPv2,4.2,93.26
Hs 940.T,CTRPv2,8.3,104.3
Hs 940.T,CTRPv2,17.0,94.08
Hs 940.T,CTRPv2,33.0,80.5
Hs 940.T,CTRPv2,66.0,92.5
Hs 940.T,CTRPv2,130.0,78.15
