Cell Line,Dataset,Dose,Response
PE/CA-PJ49,CTRPv2,0.055,98.37
PE/CA-PJ49,CTRPv2,0.11,97.89
PE/CA-PJ49,CTRPv2,0.22,90.7
PE/CA-PJ49,CTRPv2,0.44,93.33
PE/CA-PJ49,CTRPv2,0.88,78.62
PE/CA-PJ49,CTRPv2,1.8,44.29
PE/CA-PJ49,CTRPv2,3.5,35.56
PE/CA-PJ49,CTRPv2,7.1,38.65
PE/CA-PJ49,CTRPv2,14.0,37.44
PE/CA-PJ49,CTRPv2,28.0,18.6
PE/CA-PJ41 (clone D2),CTRPv2,0.00086,96.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0017,96.36
PE/CA-PJ41 (clone D2),CTRPv2,0.0034,94.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0069,93.27
PE/CA-PJ41 (clone D2),CTRPv2,0.014,94.36
PE/CA-PJ41 (clone D2),CTRPv2,0.028,96.4
PE/CA-PJ41 (clone D2),CTRPv2,0.055,92.88
PE/CA-PJ41 (clone D2),CTRPv2,0.11,93.12
PE/CA-PJ41 (clone D2),CTRPv2,0.22,85.57
PE/CA-PJ41 (clone D2),CTRPv2,0.44,92.36
PE/CA-PJ41 (clone D2),CTRPv2,0.88,82.57
PE/CA-PJ41 (clone D2),CTRPv2,1.8,70.48
PE/CA-PJ41 (clone D2),CTRPv2,3.5,57.92
PE/CA-PJ41 (clone D2),CTRPv2,7.1,56.11
PE/CA-PJ41 (clone D2),CTRPv2,14.0,48.31
PE/CA-PJ41 (clone D2),CTRPv2,28.0,31.44
PE/CA-PJ15,CTRPv2,0.00086,101.6
PE/CA-PJ15,CTRPv2,0.0017,106.1
PE/CA-PJ15,CTRPv2,0.0034,96.61
PE/CA-PJ15,CTRPv2,0.0069,100.5
PE/CA-PJ15,CTRPv2,0.014,107.3
PE/CA-PJ15,CTRPv2,0.028,103.3
PE/CA-PJ15,CTRPv2,0.055,99.0
PE/CA-PJ15,CTRPv2,0.11,99.28
PE/CA-PJ15,CTRPv2,0.22,59.84
PE/CA-PJ15,CTRPv2,0.44,63.21
PE/CA-PJ15,CTRPv2,0.88,48.93
PE/CA-PJ15,CTRPv2,1.8,54.32
PE/CA-PJ15,CTRPv2,3.5,34.94
PE/CA-PJ15,CTRPv2,7.1,38.06
PE/CA-PJ15,CTRPv2,14.0,32.98
PE/CA-PJ15,CTRPv2,28.0,27.45
PE/CA-PJ34 (clone C12),CTRPv2,0.00086,96.09
PE/CA-PJ34 (clone C12),CTRPv2,0.0017,97.06
PE/CA-PJ34 (clone C12),CTRPv2,0.0034,97.81
PE/CA-PJ34 (clone C12),CTRPv2,0.0069,100.5
PE/CA-PJ34 (clone C12),CTRPv2,0.014,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.028,99.75
PE/CA-PJ34 (clone C12),CTRPv2,0.055,97.86
PE/CA-PJ34 (clone C12),CTRPv2,0.11,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.22,87.24
PE/CA-PJ34 (clone C12),CTRPv2,0.44,90.02
PE/CA-PJ34 (clone C12),CTRPv2,0.88,86.28
PE/CA-PJ34 (clone C12),CTRPv2,1.8,74.54
PE/CA-PJ34 (clone C12),CTRPv2,3.5,57.29
PE/CA-PJ34 (clone C12),CTRPv2,7.1,54.32
PE/CA-PJ34 (clone C12),CTRPv2,14.0,49.56
PE/CA-PJ34 (clone C12),CTRPv2,28.0,33.12
BICR 18,CTRPv2,0.00086,113.6
BICR 18,CTRPv2,0.0017,105.6
BICR 18,CTRPv2,0.0034,108.0
BICR 18,CTRPv2,0.0069,111.6
BICR 18,CTRPv2,0.014,109.2
BICR 18,CTRPv2,0.028,106.5
BICR 18,CTRPv2,0.055,109.8
BICR 18,CTRPv2,0.11,114.0
BICR 18,CTRPv2,0.22,94.77
BICR 18,CTRPv2,0.44,96.28
BICR 18,CTRPv2,0.88,86.81
BICR 18,CTRPv2,1.8,69.31
BICR 18,CTRPv2,3.5,57.33
BICR 18,CTRPv2,7.1,63.19
BICR 18,CTRPv2,14.0,50.67
BICR 18,CTRPv2,28.0,36.08
BICR 22,CTRPv2,0.00086,75.56
BICR 22,CTRPv2,0.0017,76.99
BICR 22,CTRPv2,0.0034,78.32
BICR 22,CTRPv2,0.0069,78.32
BICR 22,CTRPv2,0.014,85.66
BICR 22,CTRPv2,0.028,72.22
BICR 22,CTRPv2,0.055,63.2
BICR 22,CTRPv2,0.11,70.35
BICR 22,CTRPv2,0.22,87.51
BICR 22,CTRPv2,0.44,85.26
BICR 22,CTRPv2,0.88,69.76
BICR 22,CTRPv2,1.8,46.04
BICR 22,CTRPv2,3.5,29.66
BICR 22,CTRPv2,7.1,33.8
BICR 22,CTRPv2,14.0,27.81
BICR 22,CTRPv2,28.0,29.05
BICR 31,CTRPv2,0.00086,91.61
BICR 31,CTRPv2,0.0017,89.69
BICR 31,CTRPv2,0.0034,87.0
BICR 31,CTRPv2,0.0069,90.42
BICR 31,CTRPv2,0.014,87.18
BICR 31,CTRPv2,0.028,85.63
BICR 31,CTRPv2,0.055,94.82
BICR 31,CTRPv2,0.11,86.97
BICR 31,CTRPv2,0.22,77.22
BICR 31,CTRPv2,0.44,73.0
BICR 31,CTRPv2,0.88,76.5
BICR 31,CTRPv2,1.8,73.97
BICR 31,CTRPv2,3.5,60.59
BICR 31,CTRPv2,7.1,58.81
BICR 31,CTRPv2,14.0,57.36
BICR 31,CTRPv2,28.0,46.04
BICR 56,CTRPv2,0.00086,103.4
BICR 56,CTRPv2,0.0017,106.0
BICR 56,CTRPv2,0.0034,97.64
BICR 56,CTRPv2,0.0069,97.31
BICR 56,CTRPv2,0.014,102.6
BICR 56,CTRPv2,0.028,101.3
BICR 56,CTRPv2,0.055,93.83
BICR 56,CTRPv2,0.11,96.6
BICR 56,CTRPv2,0.22,89.18
BICR 56,CTRPv2,0.44,85.57
BICR 56,CTRPv2,0.88,84.39
BICR 56,CTRPv2,1.8,83.46
BICR 56,CTRPv2,3.5,79.61
BICR 56,CTRPv2,7.1,68.47
BICR 56,CTRPv2,14.0,58.74
BICR 56,CTRPv2,28.0,39.76
CAL-33,CTRPv2,0.00086,100.4
CAL-33,CTRPv2,0.0017,98.67
CAL-33,CTRPv2,0.0034,97.34
CAL-33,CTRPv2,0.0069,98.45
CAL-33,CTRPv2,0.014,95.05
CAL-33,CTRPv2,0.028,96.37
CAL-33,CTRPv2,0.055,97.45
CAL-33,CTRPv2,0.11,95.31
CAL-33,CTRPv2,0.22,94.51
CAL-33,CTRPv2,0.44,80.42
CAL-33,CTRPv2,0.88,76.69
CAL-33,CTRPv2,1.8,63.73
CAL-33,CTRPv2,3.5,56.86
CAL-33,CTRPv2,7.1,40.73
CAL-33,CTRPv2,14.0,30.42
CAL-33,CTRPv2,28.0,22.32
BICR 16,CTRPv2,0.00086,95.84
BICR 16,CTRPv2,0.0017,95.0
BICR 16,CTRPv2,0.0034,98.89
BICR 16,CTRPv2,0.0069,95.86
BICR 16,CTRPv2,0.014,93.45
BICR 16,CTRPv2,0.028,101.1
BICR 16,CTRPv2,0.055,94.33
BICR 16,CTRPv2,0.11,92.99
BICR 16,CTRPv2,0.22,98.81
BICR 16,CTRPv2,0.44,97.29
BICR 16,CTRPv2,0.88,95.74
BICR 16,CTRPv2,1.8,94.14
BICR 16,CTRPv2,3.5,90.63
BICR 16,CTRPv2,7.1,82.6
BICR 16,CTRPv2,14.0,70.64
BICR 16,CTRPv2,28.0,61.49
SCC-4,CTRPv2,0.00086,95.36
SCC-4,CTRPv2,0.0017,93.19
SCC-4,CTRPv2,0.0034,96.96
SCC-4,CTRPv2,0.0069,95.03
SCC-4,CTRPv2,0.014,98.81
SCC-4,CTRPv2,0.028,94.37
SCC-4,CTRPv2,0.055,96.98
SCC-4,CTRPv2,0.11,98.31
SCC-4,CTRPv2,0.22,96.13
SCC-4,CTRPv2,0.44,91.23
SCC-4,CTRPv2,0.88,93.08
SCC-4,CTRPv2,1.8,87.71
SCC-4,CTRPv2,3.5,81.03
SCC-4,CTRPv2,7.1,76.3
SCC-4,CTRPv2,14.0,69.75
SCC-4,CTRPv2,28.0,49.1
