Cell Line,Dataset,Dose,Response
RVH-421,gCSI,0.001528,103.633
RVH-421,gCSI,0.004583,117.473
RVH-421,gCSI,0.01375,102.199
RVH-421,gCSI,0.04125,110.122
RVH-421,gCSI,0.12375,104.685
RVH-421,gCSI,0.37125,100.019
RVH-421,gCSI,1.11111,73.5054
RVH-421,gCSI,3.33333,47.9695
RVH-421,gCSI,10.0,11.2773
SK-MEL-1,gCSI,0.001528,92.2873
SK-MEL-1,gCSI,0.004583,100.235
SK-MEL-1,gCSI,0.01375,93.9515
SK-MEL-1,gCSI,0.04125,100.72
SK-MEL-1,gCSI,0.12375,91.0287
SK-MEL-1,gCSI,0.37125,93.0754
SK-MEL-1,gCSI,1.11111,79.9484
SK-MEL-1,gCSI,3.33333,42.0836
SK-MEL-1,gCSI,10.0,2.53821
SK-MEL-2,gCSI,0.001528,90.4874
SK-MEL-2,gCSI,0.004583,94.248
SK-MEL-2,gCSI,0.01375,90.0848
SK-MEL-2,gCSI,0.04125,95.2764
SK-MEL-2,gCSI,0.12375,90.1468
SK-MEL-2,gCSI,0.37125,90.9133
SK-MEL-2,gCSI,1.11111,97.329
SK-MEL-2,gCSI,3.33333,19.3594
SK-MEL-2,gCSI,10.0,6.77939
SK-MEL-24,gCSI,0.001528,102.77
SK-MEL-24,gCSI,0.004583,106.313
SK-MEL-24,gCSI,0.01375,105.083
SK-MEL-24,gCSI,0.04125,105.564
SK-MEL-24,gCSI,0.12375,109.81
SK-MEL-24,gCSI,0.37125,108.783
SK-MEL-24,gCSI,1.11111,111.142
SK-MEL-24,gCSI,3.33333,70.5968
SK-MEL-24,gCSI,10.0,24.0928
SK-MEL-3,gCSI,0.001528,98.4842
SK-MEL-3,gCSI,0.004583,98.9602
SK-MEL-3,gCSI,0.01375,95.4738
SK-MEL-3,gCSI,0.04125,99.361
SK-MEL-3,gCSI,0.12375,89.3075
SK-MEL-3,gCSI,0.37125,84.4576
SK-MEL-3,gCSI,1.11111,64.6143
SK-MEL-3,gCSI,3.33333,39.0227
SK-MEL-3,gCSI,10.0,8.65799
SK-MEL-30,gCSI,0.001528,107.821
SK-MEL-30,gCSI,0.004583,103.065
SK-MEL-30,gCSI,0.01375,110.925
SK-MEL-30,gCSI,0.04125,111.841
SK-MEL-30,gCSI,0.12375,108.387
SK-MEL-30,gCSI,0.37125,93.7713
SK-MEL-30,gCSI,1.11111,66.5322
SK-MEL-30,gCSI,3.33333,25.5637
SK-MEL-30,gCSI,10.0,16.875
WM-115,gCSI,0.001528,96.3757
WM-115,gCSI,0.004583,98.6242
WM-115,gCSI,0.01375,95.6729
WM-115,gCSI,0.04125,101.149
WM-115,gCSI,0.12375,95.31
WM-115,gCSI,0.37125,98.8282
WM-115,gCSI,1.11111,80.1197
WM-115,gCSI,3.33333,72.9491
WM-115,gCSI,10.0,17.6606
WM-266-4,gCSI,0.001528,98.1611
WM-266-4,gCSI,0.004583,104.644
WM-266-4,gCSI,0.01375,99.6876
WM-266-4,gCSI,0.04125,100.258
WM-266-4,gCSI,0.12375,88.7701
WM-266-4,gCSI,0.37125,80.815
WM-266-4,gCSI,1.11111,51.513
WM-266-4,gCSI,3.33333,36.7677
WM-266-4,gCSI,10.0,3.15069
RPMI-7951,CTRPv2,0.001,99.09
RPMI-7951,CTRPv2,0.002,95.41
RPMI-7951,CTRPv2,0.0041,103.2
RPMI-7951,CTRPv2,0.0081,98.58
RPMI-7951,CTRPv2,0.016,98.64
RPMI-7951,CTRPv2,0.032,102.1
RPMI-7951,CTRPv2,0.065,88.77
RPMI-7951,CTRPv2,0.13,90.84
RPMI-7951,CTRPv2,0.26,102.6
RPMI-7951,CTRPv2,0.52,95.36
RPMI-7951,CTRPv2,1.0,88.74
RPMI-7951,CTRPv2,2.1,66.83
RPMI-7951,CTRPv2,4.2,26.95
RPMI-7951,CTRPv2,8.3,10.25
RPMI-7951,CTRPv2,17.0,8.377
RPMI-7951,CTRPv2,33.0,7.289
A375,CTRPv2,0.001,108.3
A375,CTRPv2,0.0041,105.6
A375,CTRPv2,0.0081,104.2
A375,CTRPv2,0.016,53.35
A375,CTRPv2,0.032,77.04
A375,CTRPv2,0.065,104.7
A375,CTRPv2,0.13,95.12
A375,CTRPv2,0.26,99.63
A375,CTRPv2,0.52,100.0
A375,CTRPv2,1.0,101.2
A375,CTRPv2,2.1,90.81
A375,CTRPv2,4.2,50.44
A375,CTRPv2,8.3,12.36
A375,CTRPv2,17.0,2.324
A375,CTRPv2,33.0,1.844
MEL-HO,CTRPv2,0.001,104.7
MEL-HO,CTRPv2,0.002,103.3
MEL-HO,CTRPv2,0.0041,94.85
MEL-HO,CTRPv2,0.0081,97.01
MEL-HO,CTRPv2,0.016,104.8
MEL-HO,CTRPv2,0.032,107.3
MEL-HO,CTRPv2,0.065,98.33
MEL-HO,CTRPv2,0.13,93.6
MEL-HO,CTRPv2,0.26,97.83
MEL-HO,CTRPv2,0.52,83.45
MEL-HO,CTRPv2,1.0,61.96
MEL-HO,CTRPv2,2.1,44.91
MEL-HO,CTRPv2,4.2,25.69
MEL-HO,CTRPv2,8.3,5.094
MEL-HO,CTRPv2,17.0,3.334
MEL-HO,CTRPv2,33.0,2.995
SK-MEL-1,CTRPv2,0.001,89.46
SK-MEL-1,CTRPv2,0.002,106.5
SK-MEL-1,CTRPv2,0.0041,103.2
SK-MEL-1,CTRPv2,0.0081,101.3
SK-MEL-1,CTRPv2,0.065,97.53
SK-MEL-1,CTRPv2,0.13,97.47
SK-MEL-1,CTRPv2,0.26,99.9
SK-MEL-1,CTRPv2,0.52,103.7
SK-MEL-1,CTRPv2,1.0,102.5
SK-MEL-1,CTRPv2,2.1,98.69
SK-MEL-1,CTRPv2,4.2,76.01
SK-MEL-1,CTRPv2,8.3,47.79
SK-MEL-1,CTRPv2,17.0,12.15
SK-MEL-1,CTRPv2,33.0,8.776
Hs 944.T,CTRPv2,0.001,96.53
Hs 944.T,CTRPv2,0.002,91.18
Hs 944.T,CTRPv2,0.0041,88.42
Hs 944.T,CTRPv2,0.0081,94.36
Hs 944.T,CTRPv2,0.016,92.72
Hs 944.T,CTRPv2,0.032,79.6
Hs 944.T,CTRPv2,0.065,88.56
Hs 944.T,CTRPv2,0.13,94.7
Hs 944.T,CTRPv2,0.26,97.04
Hs 944.T,CTRPv2,0.52,87.44
Hs 944.T,CTRPv2,1.0,77.68
Hs 944.T,CTRPv2,2.1,68.05
Hs 944.T,CTRPv2,4.2,49.31
Hs 944.T,CTRPv2,8.3,24.9
Hs 944.T,CTRPv2,17.0,8.547
Hs 944.T,CTRPv2,33.0,7.179
MEL-JUSO,CTRPv2,0.001,98.17
MEL-JUSO,CTRPv2,0.002,88.89
MEL-JUSO,CTRPv2,0.0041,106.1
MEL-JUSO,CTRPv2,0.0081,95.08
MEL-JUSO,CTRPv2,0.016,103.4
MEL-JUSO,CTRPv2,0.032,102.2
MEL-JUSO,CTRPv2,0.065,100.3
MEL-JUSO,CTRPv2,0.13,99.72
MEL-JUSO,CTRPv2,0.26,96.51
MEL-JUSO,CTRPv2,0.52,98.54
MEL-JUSO,CTRPv2,1.0,97.21
MEL-JUSO,CTRPv2,2.1,79.66
MEL-JUSO,CTRPv2,4.2,60.35
MEL-JUSO,CTRPv2,8.3,40.61
MEL-JUSO,CTRPv2,17.0,12.36
MEL-JUSO,CTRPv2,33.0,5.819
SK-MEL-31,CTRPv2,0.001,92.12
SK-MEL-31,CTRPv2,0.002,95.89
SK-MEL-31,CTRPv2,0.0041,80.49
SK-MEL-31,CTRPv2,0.0081,90.77
SK-MEL-31,CTRPv2,0.016,99.84
SK-MEL-31,CTRPv2,0.032,95.7
SK-MEL-31,CTRPv2,0.065,89.61
SK-MEL-31,CTRPv2,0.13,94.93
SK-MEL-31,CTRPv2,0.26,104.9
SK-MEL-31,CTRPv2,0.52,104.2
SK-MEL-31,CTRPv2,1.0,99.43
SK-MEL-31,CTRPv2,2.1,92.6
SK-MEL-31,CTRPv2,4.2,91.71
SK-MEL-31,CTRPv2,8.3,43.44
SK-MEL-31,CTRPv2,17.0,16.96
SK-MEL-31,CTRPv2,33.0,11.4
SK-MEL-5,CTRPv2,0.001,101.8
SK-MEL-5,CTRPv2,0.002,102.3
SK-MEL-5,CTRPv2,0.0041,103.4
SK-MEL-5,CTRPv2,0.0081,100.7
SK-MEL-5,CTRPv2,0.016,103.3
SK-MEL-5,CTRPv2,0.032,104.0
SK-MEL-5,CTRPv2,0.065,103.1
SK-MEL-5,CTRPv2,0.13,104.9
SK-MEL-5,CTRPv2,0.26,99.88
SK-MEL-5,CTRPv2,0.52,101.5
SK-MEL-5,CTRPv2,1.0,99.27
SK-MEL-5,CTRPv2,2.1,67.23
SK-MEL-5,CTRPv2,4.2,24.31
SK-MEL-5,CTRPv2,8.3,8.802
SK-MEL-5,CTRPv2,17.0,4.525
SK-MEL-5,CTRPv2,33.0,3.409
IPC-298,CTRPv2,0.001,102.9
IPC-298,CTRPv2,0.002,105.5
IPC-298,CTRPv2,0.0041,100.1
IPC-298,CTRPv2,0.0081,100.9
IPC-298,CTRPv2,0.016,105.2
IPC-298,CTRPv2,0.032,107.7
IPC-298,CTRPv2,0.065,99.23
IPC-298,CTRPv2,0.13,97.94
IPC-298,CTRPv2,0.26,95.85
IPC-298,CTRPv2,0.52,92.91
IPC-298,CTRPv2,1.0,82.23
IPC-298,CTRPv2,2.1,60.16
IPC-298,CTRPv2,4.2,45.73
IPC-298,CTRPv2,8.3,37.92
IPC-298,CTRPv2,17.0,18.67
IPC-298,CTRPv2,33.0,13.94
SK-MEL-30,CTRPv2,0.001,102.3
SK-MEL-30,CTRPv2,0.002,101.5
SK-MEL-30,CTRPv2,0.0041,101.0
SK-MEL-30,CTRPv2,0.0081,104.1
SK-MEL-30,CTRPv2,0.016,103.3
SK-MEL-30,CTRPv2,0.032,107.5
SK-MEL-30,CTRPv2,0.065,103.1
SK-MEL-30,CTRPv2,0.13,101.6
SK-MEL-30,CTRPv2,0.26,96.44
SK-MEL-30,CTRPv2,0.52,95.16
SK-MEL-30,CTRPv2,1.0,89.06
SK-MEL-30,CTRPv2,2.1,67.74
SK-MEL-30,CTRPv2,4.2,47.54
SK-MEL-30,CTRPv2,8.3,24.19
SK-MEL-30,CTRPv2,17.0,22.69
SK-MEL-30,CTRPv2,33.0,19.16
A375,CTRPv2,0.001,106.7
A375,CTRPv2,0.002,102.6
A375,CTRPv2,0.0041,94.81
A375,CTRPv2,0.0081,99.21
A375,CTRPv2,0.016,101.3
A375,CTRPv2,0.032,101.5
A375,CTRPv2,0.065,102.4
A375,CTRPv2,0.13,100.8
A375,CTRPv2,0.26,99.45
A375,CTRPv2,0.52,97.55
A375,CTRPv2,1.0,98.95
A375,CTRPv2,2.1,74.25
A375,CTRPv2,4.2,50.34
A375,CTRPv2,8.3,35.36
A375,CTRPv2,17.0,18.47
A375,CTRPv2,33.0,12.9
WM1799,CTRPv2,0.001,104.7
WM1799,CTRPv2,0.002,103.2
WM1799,CTRPv2,0.0041,103.1
WM1799,CTRPv2,0.0081,105.8
WM1799,CTRPv2,0.016,102.9
WM1799,CTRPv2,0.032,104.3
WM1799,CTRPv2,0.065,103.8
WM1799,CTRPv2,0.13,106.2
WM1799,CTRPv2,0.26,103.4
WM1799,CTRPv2,0.52,101.2
WM1799,CTRPv2,1.0,95.7
WM1799,CTRPv2,2.1,88.03
WM1799,CTRPv2,4.2,68.42
WM1799,CTRPv2,8.3,52.96
WM1799,CTRPv2,17.0,29.26
WM1799,CTRPv2,33.0,20.44
WM-793,CTRPv2,0.001,101.6
WM-793,CTRPv2,0.002,102.3
WM-793,CTRPv2,0.0041,99.61
WM-793,CTRPv2,0.0081,99.46
WM-793,CTRPv2,0.016,101.4
WM-793,CTRPv2,0.032,100.1
WM-793,CTRPv2,0.065,98.83
WM-793,CTRPv2,0.13,99.7
WM-793,CTRPv2,0.26,99.16
WM-793,CTRPv2,0.52,101.7
WM-793,CTRPv2,1.0,95.84
WM-793,CTRPv2,2.1,88.76
WM-793,CTRPv2,4.2,76.57
WM-793,CTRPv2,8.3,55.57
WM-793,CTRPv2,17.0,20.37
WM-793,CTRPv2,33.0,5.952
G-361,CTRPv2,0.001,98.26
G-361,CTRPv2,0.002,102.4
G-361,CTRPv2,0.0041,94.29
G-361,CTRPv2,0.0081,97.11
G-361,CTRPv2,0.016,98.81
G-361,CTRPv2,0.032,96.26
G-361,CTRPv2,0.065,92.35
G-361,CTRPv2,0.13,96.27
G-361,CTRPv2,0.26,86.65
G-361,CTRPv2,0.52,80.11
G-361,CTRPv2,1.0,66.6
G-361,CTRPv2,2.1,34.81
G-361,CTRPv2,4.2,23.02
G-361,CTRPv2,8.3,11.55
G-361,CTRPv2,17.0,6.029
G-361,CTRPv2,33.0,5.434
Hs 852.T,CTRPv2,0.001,97.8
Hs 852.T,CTRPv2,0.002,110.1
Hs 852.T,CTRPv2,0.0041,60.63
Hs 852.T,CTRPv2,0.0081,92.1
Hs 852.T,CTRPv2,0.016,91.94
Hs 852.T,CTRPv2,0.032,101.2
Hs 852.T,CTRPv2,0.065,85.98
Hs 852.T,CTRPv2,0.13,89.4
Hs 852.T,CTRPv2,0.26,82.79
Hs 852.T,CTRPv2,0.52,73.09
Hs 852.T,CTRPv2,1.0,71.56
Hs 852.T,CTRPv2,2.1,65.93
Hs 852.T,CTRPv2,4.2,39.31
Hs 852.T,CTRPv2,8.3,31.87
Hs 852.T,CTRPv2,17.0,26.49
Hs 852.T,CTRPv2,33.0,22.02
Hs 936.T,CTRPv2,0.001,97.2
Hs 936.T,CTRPv2,0.002,100.1
Hs 936.T,CTRPv2,0.0041,97.6
Hs 936.T,CTRPv2,0.0081,96.6
Hs 936.T,CTRPv2,0.016,97.11
Hs 936.T,CTRPv2,0.032,99.9
Hs 936.T,CTRPv2,0.065,98.61
Hs 936.T,CTRPv2,0.13,99.47
Hs 936.T,CTRPv2,0.26,91.23
Hs 936.T,CTRPv2,0.52,91.67
Hs 936.T,CTRPv2,1.0,83.38
Hs 936.T,CTRPv2,2.1,67.96
Hs 936.T,CTRPv2,4.2,33.18
Hs 936.T,CTRPv2,8.3,20.2
Hs 936.T,CTRPv2,17.0,10.89
Hs 936.T,CTRPv2,33.0,8.86
COLO-800,CTRPv2,0.001,104.3
COLO-800,CTRPv2,0.002,110.5
COLO-800,CTRPv2,0.0041,105.8
COLO-800,CTRPv2,0.0081,105.5
COLO-800,CTRPv2,0.016,109.3
COLO-800,CTRPv2,0.032,106.5
COLO-800,CTRPv2,0.065,107.9
COLO-800,CTRPv2,0.13,107.9
COLO-800,CTRPv2,0.26,110.5
COLO-800,CTRPv2,0.52,106.6
COLO-800,CTRPv2,1.0,101.2
COLO-800,CTRPv2,2.1,86.08
COLO-800,CTRPv2,4.2,76.64
COLO-800,CTRPv2,8.3,41.23
COLO-800,CTRPv2,17.0,17.05
COLO-800,CTRPv2,33.0,7.401
K029AX,CTRPv2,0.001,100.2
K029AX,CTRPv2,0.002,99.83
K029AX,CTRPv2,0.0041,101.3
K029AX,CTRPv2,0.0081,96.32
K029AX,CTRPv2,0.016,103.7
K029AX,CTRPv2,0.032,104.8
K029AX,CTRPv2,0.065,102.7
K029AX,CTRPv2,0.13,101.7
K029AX,CTRPv2,0.26,88.94
K029AX,CTRPv2,0.52,100.1
K029AX,CTRPv2,1.0,98.22
K029AX,CTRPv2,2.1,81.44
K029AX,CTRPv2,4.2,66.42
K029AX,CTRPv2,8.3,30.59
K029AX,CTRPv2,17.0,7.652
K029AX,CTRPv2,33.0,2.971
COLO-829,CTRPv2,0.001,91.12
COLO-829,CTRPv2,0.002,91.73
COLO-829,CTRPv2,0.0041,92.71
COLO-829,CTRPv2,0.0081,90.25
COLO-829,CTRPv2,0.016,90.27
COLO-829,CTRPv2,0.032,94.04
COLO-829,CTRPv2,0.065,90.84
COLO-829,CTRPv2,0.13,92.05
COLO-829,CTRPv2,0.26,89.63
COLO-829,CTRPv2,0.52,84.65
COLO-829,CTRPv2,1.0,75.48
COLO-829,CTRPv2,2.1,67.48
COLO-829,CTRPv2,4.2,68.03
COLO-829,CTRPv2,8.3,41.96
COLO-829,CTRPv2,17.0,11.88
COLO-829,CTRPv2,33.0,8.609
IGR-1,CTRPv2,0.001,98.18
IGR-1,CTRPv2,0.002,102.0
IGR-1,CTRPv2,0.0041,100.2
IGR-1,CTRPv2,0.0081,100.8
IGR-1,CTRPv2,0.016,101.6
IGR-1,CTRPv2,0.032,97.14
IGR-1,CTRPv2,0.065,93.27
IGR-1,CTRPv2,0.13,95.27
IGR-1,CTRPv2,0.26,95.76
IGR-1,CTRPv2,0.52,88.95
IGR-1,CTRPv2,1.0,62.84
IGR-1,CTRPv2,2.1,30.72
IGR-1,CTRPv2,4.2,18.28
IGR-1,CTRPv2,8.3,18.51
IGR-1,CTRPv2,17.0,6.648
IGR-1,CTRPv2,33.0,9.499
SH-4,CTRPv2,0.001,87.09
SH-4,CTRPv2,0.002,88.52
SH-4,CTRPv2,0.0041,83.49
SH-4,CTRPv2,0.0081,81.82
SH-4,CTRPv2,0.016,74.19
SH-4,CTRPv2,0.032,89.86
SH-4,CTRPv2,0.065,85.55
SH-4,CTRPv2,0.13,88.37
SH-4,CTRPv2,0.26,85.62
SH-4,CTRPv2,0.52,81.78
SH-4,CTRPv2,1.0,81.11
SH-4,CTRPv2,2.1,75.71
SH-4,CTRPv2,4.2,68.17
SH-4,CTRPv2,8.3,51.31
SH-4,CTRPv2,17.0,36.92
SH-4,CTRPv2,33.0,28.87
A253,CTRPv2,0.001,101.7
A253,CTRPv2,0.002,102.6
A253,CTRPv2,0.0041,101.9
A253,CTRPv2,0.0081,103.0
A253,CTRPv2,0.016,104.5
A253,CTRPv2,0.032,101.0
A253,CTRPv2,0.065,102.1
A253,CTRPv2,0.13,98.94
A253,CTRPv2,0.26,103.4
A253,CTRPv2,0.52,99.92
A253,CTRPv2,1.0,90.98
A253,CTRPv2,2.1,81.36
A253,CTRPv2,4.2,58.67
A253,CTRPv2,8.3,43.44
A253,CTRPv2,17.0,15.74
A253,CTRPv2,33.0,7.358
C32,CTRPv2,0.001,109.7
C32,CTRPv2,0.002,101.2
C32,CTRPv2,0.0041,103.9
C32,CTRPv2,0.0081,105.9
C32,CTRPv2,0.016,101.2
C32,CTRPv2,0.032,107.2
C32,CTRPv2,0.065,109.4
C32,CTRPv2,0.13,103.7
C32,CTRPv2,0.26,96.64
C32,CTRPv2,0.52,98.11
C32,CTRPv2,1.0,93.56
C32,CTRPv2,2.1,86.67
C32,CTRPv2,4.2,74.35
C32,CTRPv2,8.3,63.24
C32,CTRPv2,17.0,60.47
C32,CTRPv2,33.0,46.92
HT-144,CTRPv2,0.001,107.8
HT-144,CTRPv2,0.002,106.8
HT-144,CTRPv2,0.0041,99.75
HT-144,CTRPv2,0.0081,106.8
HT-144,CTRPv2,0.016,104.3
HT-144,CTRPv2,0.032,101.7
HT-144,CTRPv2,0.065,104.0
HT-144,CTRPv2,0.13,101.0
HT-144,CTRPv2,0.26,100.0
HT-144,CTRPv2,0.52,100.7
HT-144,CTRPv2,1.0,89.81
HT-144,CTRPv2,2.1,77.45
HT-144,CTRPv2,4.2,48.24
HT-144,CTRPv2,8.3,22.1
HT-144,CTRPv2,17.0,8.318
HT-144,CTRPv2,33.0,5.957
Hs 294T,CTRPv2,0.001,103.0
Hs 294T,CTRPv2,0.002,103.0
Hs 294T,CTRPv2,0.0041,103.1
Hs 294T,CTRPv2,0.0081,104.0
Hs 294T,CTRPv2,0.016,102.7
Hs 294T,CTRPv2,0.032,100.9
Hs 294T,CTRPv2,0.065,101.6
Hs 294T,CTRPv2,0.13,100.8
Hs 294T,CTRPv2,0.26,100.3
Hs 294T,CTRPv2,0.52,102.5
Hs 294T,CTRPv2,1.0,89.8
Hs 294T,CTRPv2,2.1,77.21
Hs 294T,CTRPv2,4.2,64.43
Hs 294T,CTRPv2,8.3,31.07
Hs 294T,CTRPv2,17.0,12.03
Hs 294T,CTRPv2,33.0,16.09
SK-MEL-2,CTRPv2,0.001,87.08
SK-MEL-2,CTRPv2,0.002,95.26
SK-MEL-2,CTRPv2,0.0041,96.77
SK-MEL-2,CTRPv2,0.0081,95.81
SK-MEL-2,CTRPv2,0.016,95.62
SK-MEL-2,CTRPv2,0.032,93.47
SK-MEL-2,CTRPv2,0.065,102.3
SK-MEL-2,CTRPv2,0.13,90.06
SK-MEL-2,CTRPv2,0.26,97.14
SK-MEL-2,CTRPv2,0.52,91.43
SK-MEL-2,CTRPv2,1.0,93.85
SK-MEL-2,CTRPv2,2.1,112.5
SK-MEL-2,CTRPv2,4.2,85.63
SK-MEL-2,CTRPv2,8.3,21.47
SK-MEL-2,CTRPv2,17.0,13.51
SK-MEL-2,CTRPv2,33.0,11.2
A101D,CTRPv2,0.001,100.7
A101D,CTRPv2,0.002,102.0
A101D,CTRPv2,0.0041,104.8
A101D,CTRPv2,0.0081,104.1
A101D,CTRPv2,0.016,105.2
A101D,CTRPv2,0.032,98.35
A101D,CTRPv2,0.065,101.0
A101D,CTRPv2,0.13,98.07
A101D,CTRPv2,0.26,97.84
A101D,CTRPv2,0.52,100.1
A101D,CTRPv2,1.0,100.2
A101D,CTRPv2,2.1,96.04
A101D,CTRPv2,4.2,96.7
A101D,CTRPv2,8.3,42.56
A101D,CTRPv2,17.0,8.482
A101D,CTRPv2,33.0,3.714
A2058,CTRPv2,0.001,102.0
A2058,CTRPv2,0.002,102.3
A2058,CTRPv2,0.0041,106.5
A2058,CTRPv2,0.0081,104.3
A2058,CTRPv2,0.016,105.6
A2058,CTRPv2,0.032,101.7
A2058,CTRPv2,0.065,106.8
A2058,CTRPv2,0.13,106.6
A2058,CTRPv2,0.26,103.8
A2058,CTRPv2,0.52,100.6
A2058,CTRPv2,1.0,98.03
A2058,CTRPv2,2.1,97.46
A2058,CTRPv2,4.2,87.54
A2058,CTRPv2,8.3,40.56
A2058,CTRPv2,17.0,16.83
A2058,CTRPv2,33.0,5.564
COLO-792,CTRPv2,0.001,98.87
COLO-792,CTRPv2,0.002,94.75
COLO-792,CTRPv2,0.0041,96.73
COLO-792,CTRPv2,0.0081,103.0
COLO-792,CTRPv2,0.016,89.79
COLO-792,CTRPv2,0.032,94.95
COLO-792,CTRPv2,0.065,87.28
COLO-792,CTRPv2,0.13,84.44
COLO-792,CTRPv2,0.26,90.55
COLO-792,CTRPv2,0.52,84.34
COLO-792,CTRPv2,1.0,75.21
COLO-792,CTRPv2,2.1,78.34
COLO-792,CTRPv2,4.2,66.96
COLO-792,CTRPv2,8.3,50.62
COLO-792,CTRPv2,17.0,30.9
COLO-792,CTRPv2,33.0,18.89
HMCB,CTRPv2,0.001,101.7
HMCB,CTRPv2,0.002,103.2
HMCB,CTRPv2,0.0041,102.9
HMCB,CTRPv2,0.0081,104.3
HMCB,CTRPv2,0.016,105.3
HMCB,CTRPv2,0.032,99.12
HMCB,CTRPv2,0.065,100.1
HMCB,CTRPv2,0.13,97.23
HMCB,CTRPv2,0.26,99.74
HMCB,CTRPv2,0.52,97.1
HMCB,CTRPv2,1.0,96.8
HMCB,CTRPv2,2.1,87.03
HMCB,CTRPv2,4.2,64.41
HMCB,CTRPv2,8.3,54.97
HMCB,CTRPv2,17.0,34.43
HMCB,CTRPv2,33.0,21.39
IGR-39,CTRPv2,0.001,96.89
IGR-39,CTRPv2,0.002,108.0
IGR-39,CTRPv2,0.0041,109.0
IGR-39,CTRPv2,0.0081,106.6
IGR-39,CTRPv2,0.016,111.8
IGR-39,CTRPv2,0.032,109.4
IGR-39,CTRPv2,0.065,111.6
IGR-39,CTRPv2,0.13,108.9
IGR-39,CTRPv2,0.26,109.8
IGR-39,CTRPv2,0.52,110.2
IGR-39,CTRPv2,1.0,104.4
IGR-39,CTRPv2,2.1,95.79
IGR-39,CTRPv2,4.2,89.87
IGR-39,CTRPv2,8.3,66.4
IGR-39,CTRPv2,17.0,65.46
IGR-39,CTRPv2,33.0,62.99
Mewo,CTRPv2,0.001,106.7
Mewo,CTRPv2,0.002,102.8
Mewo,CTRPv2,0.0041,103.4
Mewo,CTRPv2,0.0081,101.8
Mewo,CTRPv2,0.016,95.76
Mewo,CTRPv2,0.032,99.06
Mewo,CTRPv2,0.065,98.09
Mewo,CTRPv2,0.13,99.11
Mewo,CTRPv2,0.26,96.94
Mewo,CTRPv2,0.52,93.12
Mewo,CTRPv2,1.0,68.62
Mewo,CTRPv2,2.1,50.91
Mewo,CTRPv2,4.2,38.31
Mewo,CTRPv2,8.3,21.47
Mewo,CTRPv2,17.0,4.614
Mewo,CTRPv2,33.0,2.986
WM-115,CTRPv2,0.001,99.32
WM-115,CTRPv2,0.002,109.9
WM-115,CTRPv2,0.0041,96.01
WM-115,CTRPv2,0.0081,99.76
WM-115,CTRPv2,0.016,99.93
WM-115,CTRPv2,0.032,99.61
WM-115,CTRPv2,0.065,101.8
WM-115,CTRPv2,0.13,96.36
WM-115,CTRPv2,0.26,102.1
WM-115,CTRPv2,0.52,102.0
WM-115,CTRPv2,1.0,95.24
WM-115,CTRPv2,2.1,85.84
WM-115,CTRPv2,4.2,79.97
WM-115,CTRPv2,8.3,44.54
WM-115,CTRPv2,17.0,9.89
WM-115,CTRPv2,33.0,5.658
WM-266-4,CTRPv2,0.001,100.9
WM-266-4,CTRPv2,0.002,100.2
WM-266-4,CTRPv2,0.0041,101.0
WM-266-4,CTRPv2,0.0081,100.8
WM-266-4,CTRPv2,0.016,107.3
WM-266-4,CTRPv2,0.032,105.6
WM-266-4,CTRPv2,0.065,101.2
WM-266-4,CTRPv2,0.13,100.2
WM-266-4,CTRPv2,0.26,100.6
WM-266-4,CTRPv2,0.52,103.7
WM-266-4,CTRPv2,1.0,91.32
WM-266-4,CTRPv2,2.1,80.27
WM-266-4,CTRPv2,4.2,61.23
WM-266-4,CTRPv2,8.3,13.43
WM-266-4,CTRPv2,17.0,6.316
WM-266-4,CTRPv2,33.0,4.922
Hs 895.T,CTRPv2,0.001,101.6
Hs 895.T,CTRPv2,0.002,101.8
Hs 895.T,CTRPv2,0.0041,101.7
Hs 895.T,CTRPv2,0.0081,96.72
Hs 895.T,CTRPv2,0.016,107.7
Hs 895.T,CTRPv2,0.032,98.06
Hs 895.T,CTRPv2,0.065,99.7
Hs 895.T,CTRPv2,0.13,95.16
Hs 895.T,CTRPv2,0.26,92.43
Hs 895.T,CTRPv2,0.52,95.42
Hs 895.T,CTRPv2,1.0,95.49
Hs 895.T,CTRPv2,2.1,76.87
Hs 895.T,CTRPv2,4.2,68.69
Hs 895.T,CTRPv2,8.3,61.65
Hs 895.T,CTRPv2,17.0,54.98
Hs 895.T,CTRPv2,33.0,47.19
SK-MEL-24,CTRPv2,0.001,96.25
SK-MEL-24,CTRPv2,0.002,94.48
SK-MEL-24,CTRPv2,0.0041,97.25
SK-MEL-24,CTRPv2,0.0081,99.24
SK-MEL-24,CTRPv2,0.016,101.4
SK-MEL-24,CTRPv2,0.032,97.81
SK-MEL-24,CTRPv2,0.065,100.2
SK-MEL-24,CTRPv2,0.13,101.9
SK-MEL-24,CTRPv2,0.26,99.18
SK-MEL-24,CTRPv2,0.52,96.5
SK-MEL-24,CTRPv2,1.0,95.32
SK-MEL-24,CTRPv2,2.1,90.64
SK-MEL-24,CTRPv2,4.2,86.88
SK-MEL-24,CTRPv2,8.3,61.6
SK-MEL-24,CTRPv2,17.0,23.46
SK-MEL-24,CTRPv2,33.0,21.5
RVH-421,CTRPv2,0.001,95.57
RVH-421,CTRPv2,0.002,97.24
RVH-421,CTRPv2,0.0041,97.6
RVH-421,CTRPv2,0.0081,95.63
RVH-421,CTRPv2,0.016,98.57
RVH-421,CTRPv2,0.032,97.96
