Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,8.3,96.69
NCI-H69,CTRPv2,17.0,76.15
NCI-H69,CTRPv2,33.0,101.0
NCI-H69,CTRPv2,66.0,92.27
NCI-H69,CTRPv2,130.0,94.5
NCI-H69,CTRPv2,270.0,94.1
NCI-H69,CTRPv2,530.0,107.6
NCI-H1734,CTRPv2,0.016,128.4
NCI-H1734,CTRPv2,0.032,109.3
NCI-H1734,CTRPv2,0.065,72.06
NCI-H1734,CTRPv2,0.13,93.51
NCI-H1734,CTRPv2,0.26,120.6
NCI-H1734,CTRPv2,0.52,104.3
NCI-H1734,CTRPv2,1.0,85.3
NCI-H1734,CTRPv2,2.1,101.6
NCI-H1734,CTRPv2,4.2,91.96
NCI-H1734,CTRPv2,8.3,89.6
NCI-H1734,CTRPv2,17.0,107.3
NCI-H1734,CTRPv2,33.0,88.07
NCI-H1734,CTRPv2,66.0,63.96
NCI-H1734,CTRPv2,130.0,93.68
NCI-H1734,CTRPv2,270.0,97.86
NCI-H1734,CTRPv2,530.0,95.41
NCI-H2291,CTRPv2,0.016,82.08
NCI-H2291,CTRPv2,0.032,100.4
NCI-H2291,CTRPv2,0.065,84.24
NCI-H2291,CTRPv2,0.13,111.6
NCI-H2291,CTRPv2,0.26,107.9
NCI-H2291,CTRPv2,0.52,107.5
NCI-H2291,CTRPv2,1.0,112.3
NCI-H2291,CTRPv2,2.1,109.1
NCI-H2291,CTRPv2,4.2,105.9
NCI-H2291,CTRPv2,8.3,91.6
NCI-H2291,CTRPv2,17.0,98.83
NCI-H2291,CTRPv2,33.0,103.9
NCI-H2291,CTRPv2,66.0,89.43
NCI-H2291,CTRPv2,130.0,82.9
NCI-H2291,CTRPv2,270.0,83.82
RERF-LC-Ad1,CTRPv2,0.016,112.8
RERF-LC-Ad1,CTRPv2,0.032,129.0
RERF-LC-Ad1,CTRPv2,0.065,112.9
RERF-LC-Ad1,CTRPv2,0.13,104.1
RERF-LC-Ad1,CTRPv2,0.26,122.8
RERF-LC-Ad1,CTRPv2,0.52,122.1
RERF-LC-Ad1,CTRPv2,1.0,115.6
RERF-LC-Ad1,CTRPv2,2.1,110.5
RERF-LC-Ad1,CTRPv2,4.2,102.2
RERF-LC-Ad1,CTRPv2,8.3,99.05
RERF-LC-Ad1,CTRPv2,17.0,92.4
RERF-LC-Ad1,CTRPv2,33.0,103.1
RERF-LC-Ad1,CTRPv2,66.0,105.2
RERF-LC-Ad1,CTRPv2,130.0,111.2
RERF-LC-Ad1,CTRPv2,270.0,97.15
RERF-LC-Ad1,CTRPv2,530.0,101.6
NCI-H2228,CTRPv2,0.016,88.76
NCI-H2228,CTRPv2,0.032,100.4
NCI-H2228,CTRPv2,0.065,102.7
NCI-H2228,CTRPv2,0.13,102.5
NCI-H2228,CTRPv2,0.26,112.3
NCI-H2228,CTRPv2,0.52,88.63
NCI-H2228,CTRPv2,1.0,83.91
NCI-H2228,CTRPv2,2.1,100.3
NCI-H2228,CTRPv2,4.2,80.86
NCI-H2228,CTRPv2,8.3,76.47
NCI-H2228,CTRPv2,17.0,81.19
NCI-H2228,CTRPv2,33.0,86.71
NCI-H2228,CTRPv2,66.0,75.66
NCI-H2228,CTRPv2,130.0,73.7
NCI-H2228,CTRPv2,270.0,72.08
NCI-H2228,CTRPv2,530.0,75.7
NCI-H2444,CTRPv2,0.016,76.76
NCI-H2444,CTRPv2,0.032,67.1
NCI-H2444,CTRPv2,0.065,62.44
NCI-H2444,CTRPv2,0.13,64.91
NCI-H2444,CTRPv2,0.26,88.45
NCI-H2444,CTRPv2,0.52,84.83
NCI-H2444,CTRPv2,2.1,66.13
NCI-H2444,CTRPv2,4.2,79.47
NCI-H2444,CTRPv2,8.3,84.36
NCI-H2444,CTRPv2,17.0,86.9
NCI-H2444,CTRPv2,33.0,84.37
NCI-H2444,CTRPv2,66.0,94.25
NCI-H2444,CTRPv2,130.0,62.52
NCI-H2444,CTRPv2,270.0,73.29
NCI-H2444,CTRPv2,530.0,70.17
NCI-H226,CTRPv2,0.016,77.61
NCI-H226,CTRPv2,0.032,74.11
NCI-H226,CTRPv2,0.065,76.54
NCI-H226,CTRPv2,0.13,76.77
NCI-H226,CTRPv2,0.26,78.83
NCI-H226,CTRPv2,0.52,80.56
NCI-H226,CTRPv2,1.0,72.75
NCI-H226,CTRPv2,2.1,91.94
NCI-H226,CTRPv2,4.2,78.79
NCI-H226,CTRPv2,8.3,71.84
NCI-H226,CTRPv2,17.0,66.12
NCI-H226,CTRPv2,33.0,96.18
NCI-H226,CTRPv2,66.0,72.0
NCI-H226,CTRPv2,130.0,60.15
NCI-H226,CTRPv2,270.0,61.63
NCI-H226,CTRPv2,530.0,62.18
PC-14,CTRPv2,0.016,83.21
PC-14,CTRPv2,0.032,96.79
PC-14,CTRPv2,0.065,92.98
PC-14,CTRPv2,0.13,95.13
PC-14,CTRPv2,0.26,88.82
PC-14,CTRPv2,0.52,91.26
PC-14,CTRPv2,1.0,79.37
PC-14,CTRPv2,2.1,87.01
PC-14,CTRPv2,4.2,93.12
PC-14,CTRPv2,8.3,82.61
PC-14,CTRPv2,17.0,79.61
PC-14,CTRPv2,33.0,75.12
PC-14,CTRPv2,66.0,86.84
PC-14,CTRPv2,130.0,78.56
PC-14,CTRPv2,270.0,74.4
PC-14,CTRPv2,530.0,84.51
SW 1271,CTRPv2,0.016,65.87
SW 1271,CTRPv2,0.032,78.65
SW 1271,CTRPv2,0.065,87.85
SW 1271,CTRPv2,0.13,103.3
SW 1271,CTRPv2,0.26,92.34
SW 1271,CTRPv2,0.52,95.44
SW 1271,CTRPv2,1.0,86.72
SW 1271,CTRPv2,2.1,92.97
SW 1271,CTRPv2,4.2,100.5
SW 1271,CTRPv2,8.3,85.53
SW 1271,CTRPv2,17.0,82.8
SW 1271,CTRPv2,33.0,66.64
SW 1271,CTRPv2,66.0,76.29
SW 1271,CTRPv2,130.0,62.87
SW 1271,CTRPv2,270.0,62.11
SW 1271,CTRPv2,530.0,70.96
HCC-1195,CTRPv2,0.016,105.6
HCC-1195,CTRPv2,0.032,106.6
HCC-1195,CTRPv2,0.065,93.75
HCC-1195,CTRPv2,0.13,95.53
HCC-1195,CTRPv2,0.26,100.6
HCC-1195,CTRPv2,0.52,105.6
HCC-1195,CTRPv2,1.0,97.83
HCC-1195,CTRPv2,2.1,98.63
HCC-1195,CTRPv2,4.2,96.06
HCC-1195,CTRPv2,8.3,97.38
HCC-1195,CTRPv2,17.0,93.7
HCC-1195,CTRPv2,33.0,91.39
HCC-1195,CTRPv2,66.0,90.14
HCC-1195,CTRPv2,130.0,92.72
HCC-1195,CTRPv2,270.0,91.28
HCC-1195,CTRPv2,530.0,92.54
NCI-H1650,CTRPv2,0.016,97.18
NCI-H1650,CTRPv2,0.032,105.5
NCI-H1650,CTRPv2,0.065,91.65
NCI-H1650,CTRPv2,0.13,98.6
NCI-H1650,CTRPv2,0.26,101.6
NCI-H1650,CTRPv2,0.52,100.1
NCI-H1650,CTRPv2,1.0,92.93
NCI-H1650,CTRPv2,2.1,96.63
NCI-H1650,CTRPv2,4.2,95.71
NCI-H1650,CTRPv2,8.3,94.46
NCI-H1650,CTRPv2,17.0,94.25
NCI-H1650,CTRPv2,33.0,93.38
NCI-H1650,CTRPv2,66.0,84.16
NCI-H1650,CTRPv2,130.0,86.75
NCI-H1650,CTRPv2,270.0,86.72
NCI-H1650,CTRPv2,530.0,89.86
NCI-H446,CTRPv2,0.016,100.4
NCI-H446,CTRPv2,0.032,98.82
NCI-H446,CTRPv2,0.065,95.77
NCI-H446,CTRPv2,0.13,96.72
NCI-H446,CTRPv2,0.26,105.3
NCI-H446,CTRPv2,0.52,104.1
NCI-H446,CTRPv2,1.0,99.26
NCI-H446,CTRPv2,2.1,93.24
NCI-H446,CTRPv2,4.2,89.76
NCI-H446,CTRPv2,8.3,98.81
NCI-H446,CTRPv2,17.0,97.1
NCI-H446,CTRPv2,33.0,86.16
NCI-H446,CTRPv2,66.0,72.67
NCI-H446,CTRPv2,130.0,82.25
NCI-H446,CTRPv2,270.0,73.28
NCI-H446,CTRPv2,530.0,75.66
LOU-NH91,CTRPv2,0.016,107.6
LOU-NH91,CTRPv2,0.032,113.8
LOU-NH91,CTRPv2,0.065,93.63
LOU-NH91,CTRPv2,0.13,103.1
LOU-NH91,CTRPv2,0.26,96.13
LOU-NH91,CTRPv2,0.52,111.0
LOU-NH91,CTRPv2,1.0,102.1
LOU-NH91,CTRPv2,2.1,108.2
LOU-NH91,CTRPv2,4.2,94.94
LOU-NH91,CTRPv2,8.3,93.57
LOU-NH91,CTRPv2,17.0,100.5
LOU-NH91,CTRPv2,33.0,91.74
LOU-NH91,CTRPv2,66.0,101.0
LOU-NH91,CTRPv2,130.0,103.1
LOU-NH91,CTRPv2,270.0,92.56
LOU-NH91,CTRPv2,530.0,102.6
NCI-H889,CTRPv2,0.016,99.88
NCI-H889,CTRPv2,0.032,94.57
NCI-H889,CTRPv2,0.065,80.34
NCI-H889,CTRPv2,0.13,92.02
NCI-H889,CTRPv2,0.26,93.36
NCI-H889,CTRPv2,0.52,90.31
NCI-H889,CTRPv2,1.0,88.31
NCI-H889,CTRPv2,2.1,82.38
NCI-H889,CTRPv2,4.2,99.36
NCI-H889,CTRPv2,8.3,101.0
NCI-H889,CTRPv2,17.0,79.36
NCI-H889,CTRPv2,33.0,76.85
NCI-H889,CTRPv2,66.0,91.19
NCI-H889,CTRPv2,130.0,86.05
NCI-H889,CTRPv2,270.0,83.1
NCI-H889,CTRPv2,530.0,88.19
NCI-H661,CTRPv2,0.016,86.91
NCI-H661,CTRPv2,0.032,88.2
NCI-H661,CTRPv2,0.065,89.72
NCI-H661,CTRPv2,0.13,94.0
NCI-H661,CTRPv2,0.26,92.15
NCI-H661,CTRPv2,0.52,93.43
NCI-H661,CTRPv2,1.0,92.62
NCI-H661,CTRPv2,2.1,90.83
NCI-H661,CTRPv2,4.2,91.83
NCI-H661,CTRPv2,8.3,95.85
NCI-H661,CTRPv2,17.0,91.03
NCI-H661,CTRPv2,33.0,91.93
NCI-H661,CTRPv2,66.0,97.96
NCI-H661,CTRPv2,130.0,102.2
NCI-H661,CTRPv2,270.0,97.62
SW1573,CTRPv2,0.016,111.0
SW1573,CTRPv2,0.032,109.9
SW1573,CTRPv2,0.065,104.5
SW1573,CTRPv2,0.13,102.5
SW1573,CTRPv2,0.26,110.1
SW1573,CTRPv2,0.52,110.6
SW1573,CTRPv2,1.0,99.75
SW1573,CTRPv2,2.1,99.62
SW1573,CTRPv2,4.2,94.69
SW1573,CTRPv2,8.3,92.93
SW1573,CTRPv2,17.0,87.5
SW1573,CTRPv2,33.0,85.61
SW1573,CTRPv2,66.0,101.3
SW1573,CTRPv2,130.0,96.07
SW1573,CTRPv2,270.0,93.24
LCLC-97TM1,CTRPv2,0.016,86.93
LCLC-97TM1,CTRPv2,0.032,96.82
LCLC-97TM1,CTRPv2,0.065,84.3
LCLC-97TM1,CTRPv2,0.13,95.86
LCLC-97TM1,CTRPv2,0.26,80.26
LCLC-97TM1,CTRPv2,0.52,80.78
LCLC-97TM1,CTRPv2,1.0,99.41
LCLC-97TM1,CTRPv2,2.1,86.34
LCLC-97TM1,CTRPv2,4.2,106.9
LCLC-97TM1,CTRPv2,8.3,98.48
LCLC-97TM1,CTRPv2,17.0,97.02
LCLC-97TM1,CTRPv2,33.0,108.7
LCLC-97TM1,CTRPv2,66.0,88.92
LCLC-97TM1,CTRPv2,130.0,98.1
LCLC-97TM1,CTRPv2,270.0,103.3
LCLC-97TM1,CTRPv2,530.0,84.56
NCI-H1355,CTRPv2,0.016,87.93
NCI-H1355,CTRPv2,0.032,90.66
NCI-H1355,CTRPv2,0.065,87.49
NCI-H1355,CTRPv2,0.13,87.62
NCI-H1355,CTRPv2,0.26,84.02
NCI-H1355,CTRPv2,0.52,84.12
NCI-H1355,CTRPv2,1.0,88.18
NCI-H1355,CTRPv2,2.1,89.0
NCI-H1355,CTRPv2,4.2,86.04
NCI-H1355,CTRPv2,8.3,93.99
NCI-H1355,CTRPv2,17.0,78.92
NCI-H1355,CTRPv2,33.0,94.87
NCI-H1355,CTRPv2,66.0,82.07
NCI-H1355,CTRPv2,130.0,83.03
NCI-H1355,CTRPv2,270.0,81.8
NCI-H1355,CTRPv2,530.0,78.08
NCI-H1573,CTRPv2,0.016,114.7
NCI-H1573,CTRPv2,0.032,83.88
NCI-H1573,CTRPv2,0.065,101.7
NCI-H1573,CTRPv2,0.13,107.1
NCI-H1573,CTRPv2,0.26,95.48
NCI-H1573,CTRPv2,0.52,87.28
NCI-H1573,CTRPv2,1.0,82.05
NCI-H1573,CTRPv2,2.1,101.3
NCI-H1573,CTRPv2,270.0,123.2
NCI-H1573,CTRPv2,530.0,97.16
NCI-H1666,CTRPv2,0.016,88.4
NCI-H1666,CTRPv2,0.032,87.42
NCI-H1666,CTRPv2,0.065,84.09
NCI-H1666,CTRPv2,0.13,96.15
NCI-H1666,CTRPv2,0.26,90.76
NCI-H1666,CTRPv2,0.52,87.56
NCI-H1666,CTRPv2,1.0,91.91
NCI-H1666,CTRPv2,2.1,93.43
NCI-H1666,CTRPv2,4.2,94.01
NCI-H1666,CTRPv2,8.3,94.14
NCI-H1666,CTRPv2,17.0,87.29
NCI-H1666,CTRPv2,33.0,95.0
NCI-H1666,CTRPv2,66.0,84.06
NCI-H1666,CTRPv2,130.0,84.27
NCI-H1666,CTRPv2,270.0,79.9
NCI-H1666,CTRPv2,530.0,80.27
NCI-H2087,CTRPv2,0.016,86.84
NCI-H2087,CTRPv2,0.032,78.82
NCI-H2087,CTRPv2,0.065,79.42
NCI-H2087,CTRPv2,0.13,80.5
NCI-H2087,CTRPv2,0.26,77.1
NCI-H2087,CTRPv2,0.52,81.9
NCI-H2087,CTRPv2,1.0,80.15
NCI-H2087,CTRPv2,2.1,91.04
NCI-H2087,CTRPv2,4.2,77.52
NCI-H2087,CTRPv2,8.3,73.75
NCI-H2087,CTRPv2,17.0,69.56
NCI-H2087,CTRPv2,33.0,85.92
NCI-H2087,CTRPv2,66.0,67.79
NCI-H2087,CTRPv2,130.0,66.0
NCI-H2087,CTRPv2,270.0,73.7
NCI-H2087,CTRPv2,530.0,70.86
EPLC-272H,CTRPv2,0.016,99.78
EPLC-272H,CTRPv2,0.032,107.7
EPLC-272H,CTRPv2,0.065,94.02
EPLC-272H,CTRPv2,0.13,98.6
EPLC-272H,CTRPv2,0.26,117.0
EPLC-272H,CTRPv2,0.52,114.2
EPLC-272H,CTRPv2,1.0,105.8
EPLC-272H,CTRPv2,2.1,99.7
EPLC-272H,CTRPv2,4.2,84.75
EPLC-272H,CTRPv2,8.3,93.51
EPLC-272H,CTRPv2,17.0,93.53
EPLC-272H,CTRPv2,33.0,95.3
EPLC-272H,CTRPv2,66.0,113.3
EPLC-272H,CTRPv2,130.0,105.4
EPLC-272H,CTRPv2,270.0,121.0
EPLC-272H,CTRPv2,530.0,106.7
NCI-H2085,CTRPv2,0.016,113.8
NCI-H2085,CTRPv2,0.032,121.1
NCI-H2085,CTRPv2,0.065,110.9
NCI-H2085,CTRPv2,0.13,98.18
NCI-H2085,CTRPv2,0.26,103.1
NCI-H2085,CTRPv2,0.52,92.91
NCI-H2085,CTRPv2,1.0,101.7
NCI-H2085,CTRPv2,2.1,85.9
NCI-H2085,CTRPv2,4.2,78.83
NCI-H2085,CTRPv2,8.3,88.56
NCI-H2085,CTRPv2,17.0,94.84
NCI-H2085,CTRPv2,33.0,91.51
NCI-H2085,CTRPv2,66.0,99.63
NCI-H2085,CTRPv2,130.0,96.89
NCI-H2085,CTRPv2,530.0,95.91
NCI-H520,CTRPv2,0.016,106.5
NCI-H520,CTRPv2,0.032,108.9
NCI-H520,CTRPv2,0.065,88.89
NCI-H520,CTRPv2,0.13,91.88
NCI-H520,CTRPv2,0.26,97.35
NCI-H520,CTRPv2,0.52,117.1
NCI-H520,CTRPv2,1.0,85.88
NCI-H520,CTRPv2,2.1,95.27
NCI-H520,CTRPv2,4.2,95.07
NCI-H520,CTRPv2,8.3,88.94
NCI-H520,CTRPv2,17.0,88.95
NCI-H520,CTRPv2,33.0,90.01
NCI-H520,CTRPv2,66.0,100.3
NCI-H520,CTRPv2,130.0,106.0
NCI-H520,CTRPv2,270.0,90.73
NCI-H520,CTRPv2,530.0,101.2
NCI-H1373,CTRPv2,0.016,95.7
NCI-H1373,CTRPv2,0.032,94.5
NCI-H1373,CTRPv2,0.065,90.17
NCI-H1373,CTRPv2,0.13,91.45
NCI-H1373,CTRPv2,0.26,95.25
NCI-H1373,CTRPv2,0.52,94.2
NCI-H1373,CTRPv2,1.0,85.91
NCI-H1373,CTRPv2,2.1,87.97
NCI-H1373,CTRPv2,4.2,92.43
NCI-H1373,CTRPv2,8.3,93.67
NCI-H1373,CTRPv2,17.0,88.31
NCI-H1373,CTRPv2,33.0,92.82
NCI-H1373,CTRPv2,66.0,93.68
NCI-H1373,CTRPv2,130.0,84.12
NCI-H1373,CTRPv2,270.0,91.34
NCI-H1373,CTRPv2,530.0,61.64
NCI-H1792,CTRPv2,0.016,101.6
NCI-H1792,CTRPv2,0.032,101.2
NCI-H1792,CTRPv2,0.065,96.56
NCI-H1792,CTRPv2,0.13,98.02
NCI-H1792,CTRPv2,0.26,99.66
NCI-H1792,CTRPv2,0.52,103.5
NCI-H1792,CTRPv2,1.0,98.81
NCI-H1792,CTRPv2,2.1,95.55
NCI-H1792,CTRPv2,4.2,94.11
NCI-H1792,CTRPv2,8.3,94.09
NCI-H1792,CTRPv2,17.0,93.48
NCI-H1792,CTRPv2,33.0,92.04
NCI-H1792,CTRPv2,66.0,100.6
NCI-H1792,CTRPv2,130.0,84.98
NCI-H1792,CTRPv2,270.0,97.26
NCI-H1792,CTRPv2,530.0,72.97
A549,CTRPv2,0.016,102.6
A549,CTRPv2,0.032,101.8
A549,CTRPv2,0.065,95.21
A549,CTRPv2,0.13,95.27
A549,CTRPv2,0.26,100.8
A549,CTRPv2,0.52,108.0
A549,CTRPv2,1.0,94.53
A549,CTRPv2,2.1,94.86
A549,CTRPv2,4.2,92.94
A549,CTRPv2,8.3,93.11
A549,CTRPv2,17.0,89.92
A549,CTRPv2,33.0,91.57
A549,CTRPv2,66.0,92.66
A549,CTRPv2,130.0,87.1
A549,CTRPv2,270.0,96.29
A549,CTRPv2,530.0,75.58
NCI-H2122,CTRPv2,0.016,99.87
NCI-H2122,CTRPv2,0.032,106.0
NCI-H2122,CTRPv2,0.065,98.66
NCI-H2122,CTRPv2,0.13,92.21
NCI-H2122,CTRPv2,0.26,99.6
NCI-H2122,CTRPv2,0.52,93.68
NCI-H2122,CTRPv2,1.0,99.46
NCI-H2122,CTRPv2,2.1,98.32
NCI-H2122,CTRPv2,4.2,94.49
NCI-H2122,CTRPv2,8.3,98.22
NCI-H2122,CTRPv2,17.0,98.26
NCI-H2122,CTRPv2,33.0,98.57
NCI-H2122,CTRPv2,66.0,103.2
NCI-H2122,CTRPv2,130.0,97.56
NCI-H2122,CTRPv2,270.0,103.5
NCI-H2122,CTRPv2,530.0,88.53
NCI-H460,CTRPv2,0.016,112.2
NCI-H460,CTRPv2,0.032,107.1
NCI-H460,CTRPv2,0.065,96.38
NCI-H460,CTRPv2,0.13,98.31
NCI-H460,CTRPv2,0.26,112.8
NCI-H460,CTRPv2,0.52,107.1
NCI-H460,CTRPv2,1.0,100.1
NCI-H460,CTRPv2,2.1,102.1
NCI-H460,CTRPv2,4.2,96.61
NCI-H460,CTRPv2,8.3,96.0
NCI-H460,CTRPv2,17.0,96.21
NCI-H460,CTRPv2,33.0,95.08
NCI-H460,CTRPv2,66.0,97.16
NCI-H460,CTRPv2,130.0,99.03
NCI-H460,CTRPv2,270.0,97.95
NCI-H460,CTRPv2,530.0,94.55
NCI-H2172,CTRPv2,0.016,111.3
NCI-H2172,CTRPv2,0.032,108.4
NCI-H2172,CTRPv2,0.065,97.16
NCI-H2172,CTRPv2,0.13,102.2
NCI-H2172,CTRPv2,0.26,104.2
NCI-H2172,CTRPv2,0.52,106.8
NCI-H2172,CTRPv2,1.0,101.2
NCI-H2172,CTRPv2,2.1,97.08
NCI-H2172,CTRPv2,4.2,97.46
NCI-H2172,CTRPv2,8.3,102.5
NCI-H2172,CTRPv2,17.0,95.11
NCI-H2172,CTRPv2,33.0,96.97
NCI-H2172,CTRPv2,66.0,101.3
NCI-H2172,CTRPv2,130.0,95.96
NCI-H2172,CTRPv2,270.0,99.94
NCI-H2172,CTRPv2,530.0,83.61
NCI-H2286,CTRPv2,0.016,113.7
NCI-H2286,CTRPv2,0.032,102.5
NCI-H2286,CTRPv2,0.065,87.61
NCI-H2286,CTRPv2,0.13,99.33
NCI-H2286,CTRPv2,0.26,99.88
NCI-H2286,CTRPv2,0.52,115.2
NCI-H2286,CTRPv2,1.0,95.02
NCI-H2286,CTRPv2,2.1,78.04
NCI-H2286,CTRPv2,4.2,95.0
NCI-H2286,CTRPv2,8.3,89.72
NCI-H2286,CTRPv2,17.0,90.52
NCI-H2286,CTRPv2,33.0,108.7
NCI-H2286,CTRPv2,66.0,89.91
NCI-H2286,CTRPv2,130.0,92.35
NCI-H2286,CTRPv2,270.0,89.58
NCI-H2286,CTRPv2,530.0,91.73
NCI-H441,CTRPv2,0.016,102.5
NCI-H441,CTRPv2,0.032,106.5
NCI-H441,CTRPv2,0.065,92.09
NCI-H441,CTRPv2,0.13,96.85
NCI-H441,CTRPv2,0.26,109.1
NCI-H441,CTRPv2,0.52,107.2
NCI-H441,CTRPv2,1.0,94.82
NCI-H441,CTRPv2,2.1,96.87
NCI-H441,CTRPv2,4.2,78.03
NCI-H441,CTRPv2,8.3,95.79
NCI-H441,CTRPv2,17.0,89.07
NCI-H441,CTRPv2,33.0,94.9
NCI-H441,CTRPv2,66.0,96.75
NCI-H441,CTRPv2,130.0,86.84
NCI-H441,CTRPv2,270.0,96.21
NCI-H441,CTRPv2,530.0,91.99
A549,CTRPv2,0.016,107.1
A549,CTRPv2,0.032,108.5
A549,CTRPv2,0.065,101.8
A549,CTRPv2,0.13,100.6
A549,CTRPv2,0.26,108.6
A549,CTRPv2,0.52,108.3
A549,CTRPv2,1.0,101.4
A549,CTRPv2,2.1,101.8
A549,CTRPv2,4.2,98.59
A549,CTRPv2,8.3,98.38
A549,CTRPv2,17.0,89.73
A549,CTRPv2,33.0,95.85
A549,CTRPv2,66.0,88.73
A549,CTRPv2,130.0,91.17
A549,CTRPv2,270.0,88.27
A549,CTRPv2,530.0,89.93
Sq-1,CTRPv2,0.016,120.7
Sq-1,CTRPv2,0.032,105.6
Sq-1,CTRPv2,0.065,93.33
Sq-1,CTRPv2,0.13,89.78
Sq-1,CTRPv2,0.26,108.4
Sq-1,CTRPv2,0.52,115.0
Sq-1,CTRPv2,1.0,98.39
Sq-1,CTRPv2,2.1,85.5
Sq-1,CTRPv2,4.2,86.98
Sq-1,CTRPv2,8.3,93.66
Sq-1,CTRPv2,17.0,84.74
Sq-1,CTRPv2,33.0,92.0
Sq-1,CTRPv2,66.0,85.88
Sq-1,CTRPv2,130.0,84.72
Sq-1,CTRPv2,270.0,83.05
Sq-1,CTRPv2,530.0,81.81
Calu-6,CTRPv2,0.016,97.75
Calu-6,CTRPv2,0.032,99.83
Calu-6,CTRPv2,0.065,96.51
Calu-6,CTRPv2,0.13,95.34
Calu-6,CTRPv2,0.26,98.92
Calu-6,CTRPv2,0.52,97.67
Calu-6,CTRPv2,1.0,94.49
Calu-6,CTRPv2,2.1,92.87
Calu-6,CTRPv2,4.2,95.04
Calu-6,CTRPv2,8.3,93.97
Calu-6,CTRPv2,17.0,94.25
Calu-6,CTRPv2,33.0,92.76
Calu-6,CTRPv2,66.0,85.39
Calu-6,CTRPv2,130.0,96.22
Calu-6,CTRPv2,270.0,95.42
Calu-6,CTRPv2,530.0,78.78
EBC-1,CTRPv2,0.016,92.29
EBC-1,CTRPv2,0.032,98.64
EBC-1,CTRPv2,0.065,97.42
EBC-1,CTRPv2,0.13,100.7
EBC-1,CTRPv2,0.26,97.71
EBC-1,CTRPv2,0.52,97.61
EBC-1,CTRPv2,1.0,96.79
EBC-1,CTRPv2,2.1,96.06
EBC-1,CTRPv2,4.2,94.35
EBC-1,CTRPv2,8.3,98.77
EBC-1,CTRPv2,17.0,74.83
EBC-1,CTRPv2,33.0,97.75
EBC-1,CTRPv2,66.0,101.4
EBC-1,CTRPv2,130.0,99.74
EBC-1,CTRPv2,270.0,97.67
EBC-1,CTRPv2,530.0,63.96
NCI-H1755,CTRPv2,0.016,110.3
NCI-H1755,CTRPv2,0.032,106.8
NCI-H1755,CTRPv2,0.065,97.7
NCI-H1755,CTRPv2,0.13,98.18
NCI-H1755,CTRPv2,0.26,107.9
NCI-H1755,CTRPv2,0.52,103.9
NCI-H1755,CTRPv2,1.0,106.3
NCI-H1755,CTRPv2,2.1,102.6
NCI-H1755,CTRPv2,4.2,95.18
NCI-H1755,CTRPv2,8.3,97.13
NCI-H1755,CTRPv2,17.0,82.8
NCI-H1755,CTRPv2,33.0,95.74
NCI-H1755,CTRPv2,66.0,101.2
NCI-H1755,CTRPv2,130.0,96.24
NCI-H1755,CTRPv2,270.0,96.08
NCI-H1755,CTRPv2,530.0,58.6
SK-LU-1,CTRPv2,0.016,104.2
SK-LU-1,CTRPv2,0.032,101.0
SK-LU-1,CTRPv2,0.065,101.1
SK-LU-1,CTRPv2,0.13,100.5
SK-LU-1,CTRPv2,0.26,101.3
SK-LU-1,CTRPv2,0.52,91.95
SK-LU-1,CTRPv2,1.0,101.1
SK-LU-1,CTRPv2,2.1,98.78
SK-LU-1,CTRPv2,4.2,80.01
SK-LU-1,CTRPv2,8.3,87.21
SK-LU-1,CTRPv2,17.0,77.48
SK-LU-1,CTRPv2,33.0,90.69
SK-LU-1,CTRPv2,66.0,102.2
SK-LU-1,CTRPv2,130.0,90.09
SK-LU-1,CTRPv2,270.0,103.0
SK-LU-1,CTRPv2,530.0,89.29
NCI-H1184,CTRPv2,0.016,106.3
NCI-H1184,CTRPv2,0.032,105.3
NCI-H1184,CTRPv2,0.065,101.2
NCI-H1184,CTRPv2,0.13,108.3
NCI-H1184,CTRPv2,0.26,114.6
NCI-H1184,CTRPv2,0.52,116.1
NCI-H1184,CTRPv2,1.0,101.3
NCI-H1184,CTRPv2,2.1,103.6
NCI-H1184,CTRPv2,4.2,67.47
NCI-H1184,CTRPv2,8.3,105.8
NCI-H1184,CTRPv2,17.0,85.34
NCI-H1184,CTRPv2,33.0,71.6
NCI-H1184,CTRPv2,66.0,71.04
NCI-H1184,CTRPv2,130.0,93.08
NCI-H1184,CTRPv2,530.0,64.69
LXF-289,CTRPv2,0.016,104.6
LXF-289,CTRPv2,0.032,103.9
LXF-289,CTRPv2,0.065,97.12
LXF-289,CTRPv2,0.13,98.11
LXF-289,CTRPv2,0.26,102.5
LXF-289,CTRPv2,0.52,106.1
LXF-289,CTRPv2,1.0,96.8
LXF-289,CTRPv2,2.1,98.65
LXF-289,CTRPv2,4.2,91.2
LXF-289,CTRPv2,8.3,91.06
LXF-289,CTRPv2,17.0,91.24
LXF-289,CTRPv2,33.0,93.09
LXF-289,CTRPv2,66.0,75.49
LXF-289,CTRPv2,130.0,94.76
LXF-289,CTRPv2,530.0,40.79
NCI-H1435,CTRPv2,0.016,99.2
NCI-H1435,CTRPv2,0.032,89.27
NCI-H1435,CTRPv2,0.065,81.94
NCI-H1435,CTRPv2,0.13,77.72
NCI-H1435,CTRPv2,0.26,92.97
NCI-H1435,CTRPv2,0.52,101.6
NCI-H1435,CTRPv2,1.0,89.88
NCI-H1435,CTRPv2,2.1,87.26
NCI-H1435,CTRPv2,4.2,87.64
