Cell Line,Dataset,Dose,Response
MOLT-13,GDSC1000,0.078125,0.540669
MOLT-13,GDSC1000,0.15625,0.567198
MOLT-13,GDSC1000,0.3125,0.851533
MOLT-13,GDSC1000,0.625,0.669912
MOLT-13,GDSC1000,1.25,0.731586
MOLT-13,GDSC1000,2.5,0.74179
L-1236,GDSC1000,0.00976562,125.865
L-1236,GDSC1000,0.0195312,103.774
L-1236,GDSC1000,0.0390625,97.8554
L-1236,GDSC1000,0.078125,102.897
L-1236,GDSC1000,0.15625,50.2204
L-1236,GDSC1000,0.3125,24.1844
L-1236,GDSC1000,0.625,13.5331
L-1236,GDSC1000,1.25,15.0599
L-1236,GDSC1000,2.5,19.8243
HEL,GDSC1000,0.00976562,78.9735
HEL,GDSC1000,0.0195312,54.713
HEL,GDSC1000,0.0390625,41.2729
HEL,GDSC1000,0.078125,31.1531
HEL,GDSC1000,0.15625,14.8169
HEL,GDSC1000,0.3125,11.1486
HEL,GDSC1000,0.625,13.8038
HEL,GDSC1000,1.25,10.0048
HEL,GDSC1000,2.5,2.23411
SU-DHL-5,GDSC1000,0.00976562,80.0188
SU-DHL-5,GDSC1000,0.0195312,70.2359
SU-DHL-5,GDSC1000,0.0390625,47.9881
SU-DHL-5,GDSC1000,0.078125,10.3111
SU-DHL-5,GDSC1000,0.15625,-0.0816252
SU-DHL-5,GDSC1000,0.3125,0.039521
SU-DHL-5,GDSC1000,0.625,0.164284
SU-DHL-5,GDSC1000,1.25,0.134837
SU-DHL-5,GDSC1000,2.5,-0.216462
BL-70,GDSC1000,0.00976562,-1.79099
BL-70,GDSC1000,0.0195312,-2.14736
BL-70,GDSC1000,0.0390625,-2.164
BL-70,GDSC1000,0.078125,-1.44752
BL-70,GDSC1000,0.15625,-2.10138
BL-70,GDSC1000,0.3125,-2.10658
BL-70,GDSC1000,0.625,-2.01879
BL-70,GDSC1000,1.25,-2.10117
BL-70,GDSC1000,2.5,-2.18023
HDLM-2,GDSC1000,0.00976562,93.8524
HDLM-2,GDSC1000,0.0195312,96.9533
HDLM-2,GDSC1000,0.0390625,103.628
HDLM-2,GDSC1000,0.078125,111.311
HDLM-2,GDSC1000,0.15625,108.032
HDLM-2,GDSC1000,0.3125,87.5946
HDLM-2,GDSC1000,0.625,88.1997
HDLM-2,GDSC1000,1.25,87.6745
HDLM-2,GDSC1000,2.5,86.9984
J-RT3-T3-5,GDSC1000,0.078125,1.23084
J-RT3-T3-5,GDSC1000,0.15625,0.969671
J-RT3-T3-5,GDSC1000,0.3125,0.87665
J-RT3-T3-5,GDSC1000,0.625,0.994621
J-RT3-T3-5,GDSC1000,1.25,0.801528
J-RT3-T3-5,GDSC1000,2.5,0.630808
J-RT3-T3-5,GDSC1000,5.0,0.618469
J-RT3-T3-5,GDSC1000,10.0,0.648436
J-RT3-T3-5,GDSC1000,20.0,0.287742
KE-37,GDSC1000,0.078125,1.26724
KE-37,GDSC1000,0.15625,1.02452
KE-37,GDSC1000,0.3125,1.54518
KE-37,GDSC1000,0.625,1.08881
KE-37,GDSC1000,1.25,1.60821
KE-37,GDSC1000,2.5,1.29903
KE-37,GDSC1000,5.0,1.23401
KE-37,GDSC1000,10.0,1.23401
KE-37,GDSC1000,20.0,0.755433
KOPN-8,GDSC1000,0.00976562,7.47233
KOPN-8,GDSC1000,0.0195312,1.13446
KOPN-8,GDSC1000,0.0390625,0.740581
KOPN-8,GDSC1000,0.078125,0.345497
KOPN-8,GDSC1000,0.15625,0.355979
KOPN-8,GDSC1000,0.3125,0.167104
KOPN-8,GDSC1000,0.625,0.470271
KOPN-8,GDSC1000,1.25,0.476117
KOPN-8,GDSC1000,2.5,0.18323
Sci-1,GDSC1000,0.00976562,12.2479
Sci-1,GDSC1000,0.0195312,5.51857
Sci-1,GDSC1000,0.0390625,5.41744
Sci-1,GDSC1000,0.078125,6.05595
Sci-1,GDSC1000,0.15625,4.24036
Sci-1,GDSC1000,0.3125,4.08849
Sci-1,GDSC1000,0.625,4.52759
Sci-1,GDSC1000,1.25,4.6203
Sci-1,GDSC1000,2.5,4.10029
DB,GDSC1000,0.00976562,69.3612
DB,GDSC1000,0.0195312,50.3274
DB,GDSC1000,0.0390625,7.03418
DB,GDSC1000,0.078125,2.70064
DB,GDSC1000,0.15625,3.09988
DB,GDSC1000,0.3125,3.32773
DB,GDSC1000,0.625,3.01865
DB,GDSC1000,1.25,3.21238
DB,GDSC1000,2.5,2.77091
KARPAS-620,GDSC1000,0.00976562,1.21717
KARPAS-620,GDSC1000,0.0195312,0.334779
KARPAS-620,GDSC1000,0.0390625,0.389676
KARPAS-620,GDSC1000,0.078125,0.0902349
KARPAS-620,GDSC1000,0.15625,0.206631
KARPAS-620,GDSC1000,0.3125,0.162519
KARPAS-620,GDSC1000,0.625,0.199708
KARPAS-620,GDSC1000,1.25,0.31707
KARPAS-620,GDSC1000,2.5,0.183931
EB-3,GDSC1000,0.00976562,86.6796
EB-3,GDSC1000,0.0195312,76.6558
EB-3,GDSC1000,0.0390625,36.7312
EB-3,GDSC1000,0.078125,26.6938
EB-3,GDSC1000,0.15625,25.4852
EB-3,GDSC1000,0.3125,27.3499
EB-3,GDSC1000,0.625,27.2098
EB-3,GDSC1000,1.25,27.7441
EB-3,GDSC1000,2.5,25.0978
LOUCY,GDSC1000,0.078125,0.585824
LOUCY,GDSC1000,0.15625,5.00065
LOUCY,GDSC1000,0.3125,0.509082
LOUCY,GDSC1000,0.625,0.465772
LOUCY,GDSC1000,1.25,0.467292
LOUCY,GDSC1000,2.5,0.714741
LOUCY,GDSC1000,5.0,0.489326
LOUCY,GDSC1000,10.0,0.495658
LOUCY,GDSC1000,20.0,0.465265
BC-3,GDSC1000,0.00976562,55.3011
BC-3,GDSC1000,0.0195312,7.64486
BC-3,GDSC1000,0.0390625,2.53696
BC-3,GDSC1000,0.078125,1.32899
BC-3,GDSC1000,0.15625,1.54648
BC-3,GDSC1000,0.3125,1.54764
BC-3,GDSC1000,0.625,1.14257
BC-3,GDSC1000,1.25,1.24042
BC-3,GDSC1000,2.5,1.09044
RL,GDSC1000,0.00976562,61.5579
RL,GDSC1000,0.0195312,43.0846
RL,GDSC1000,0.0390625,15.7507
RL,GDSC1000,0.078125,15.3181
RL,GDSC1000,0.15625,14.794
RL,GDSC1000,0.3125,13.8237
RL,GDSC1000,0.625,24.5644
RL,GDSC1000,1.25,28.728
RL,GDSC1000,2.5,12.1038
TF-1,GDSC1000,0.00976562,102.739
TF-1,GDSC1000,0.0195312,97.2194
TF-1,GDSC1000,0.0390625,88.0768
TF-1,GDSC1000,0.078125,56.4302
TF-1,GDSC1000,0.15625,31.0922
TF-1,GDSC1000,0.3125,31.3039
TF-1,GDSC1000,0.625,20.9633
TF-1,GDSC1000,1.25,19.7978
TF-1,GDSC1000,2.5,17.2639
ARH-77,GDSC1000,0.00976562,89.2761
ARH-77,GDSC1000,0.0195312,72.5134
ARH-77,GDSC1000,0.0390625,21.7361
ARH-77,GDSC1000,0.078125,15.8505
ARH-77,GDSC1000,0.15625,10.0199
ARH-77,GDSC1000,0.3125,9.53986
ARH-77,GDSC1000,0.625,11.5412
ARH-77,GDSC1000,1.25,12.2855
ARH-77,GDSC1000,2.5,8.76551
KY821,GDSC1000,0.00976562,90.4138
KY821,GDSC1000,0.0195312,59.6601
KY821,GDSC1000,0.0390625,41.3476
KY821,GDSC1000,0.078125,46.8817
KY821,GDSC1000,0.15625,32.0329
KY821,GDSC1000,0.3125,34.8983
KY821,GDSC1000,0.625,33.2498
KY821,GDSC1000,1.25,42.3009
KY821,GDSC1000,2.5,29.1353
ALL-PO,GDSC1000,0.00976562,41.3508
ALL-PO,GDSC1000,0.0195312,17.1008
ALL-PO,GDSC1000,0.0390625,11.371
ALL-PO,GDSC1000,0.078125,1.1976
ALL-PO,GDSC1000,0.15625,0.701776
ALL-PO,GDSC1000,0.3125,0.95997
ALL-PO,GDSC1000,0.625,0.634025
ALL-PO,GDSC1000,1.25,3.42832
ALL-PO,GDSC1000,2.5,0.39437
SU-DHL-6,GDSC1000,0.00976562,101.441
SU-DHL-6,GDSC1000,0.0195312,86.1674
SU-DHL-6,GDSC1000,0.0390625,48.8066
SU-DHL-6,GDSC1000,0.078125,3.80764
SU-DHL-6,GDSC1000,0.15625,0.215639
SU-DHL-6,GDSC1000,0.3125,0.116837
SU-DHL-6,GDSC1000,0.625,0.340533
SU-DHL-6,GDSC1000,1.25,-0.0109354
SU-DHL-6,GDSC1000,2.5,0.0423988
MV-4-11,GDSC1000,0.00976562,1.62361
MV-4-11,GDSC1000,0.0195312,0.406334
MV-4-11,GDSC1000,0.0390625,0.905956
MV-4-11,GDSC1000,0.078125,1.00697
MV-4-11,GDSC1000,0.15625,1.80194
MV-4-11,GDSC1000,0.3125,0.723407
MV-4-11,GDSC1000,0.625,1.10161
MV-4-11,GDSC1000,1.25,0.807567
MV-4-11,GDSC1000,2.5,1.36401
SU-DHL-16,GDSC1000,0.00976562,62.5653
SU-DHL-16,GDSC1000,0.0195312,31.3775
SU-DHL-16,GDSC1000,0.0390625,1.75309
SU-DHL-16,GDSC1000,0.078125,1.76898
SU-DHL-16,GDSC1000,0.15625,1.86557
SU-DHL-16,GDSC1000,0.3125,1.80843
SU-DHL-16,GDSC1000,0.625,1.70262
SU-DHL-16,GDSC1000,1.25,1.63216
SU-DHL-16,GDSC1000,2.5,1.34854
DG-75,GDSC1000,0.00976562,92.3645
DG-75,GDSC1000,0.0195312,58.5722
DG-75,GDSC1000,0.0390625,23.9869
DG-75,GDSC1000,0.078125,24.5911
DG-75,GDSC1000,0.15625,28.8287
DG-75,GDSC1000,0.3125,29.2317
DG-75,GDSC1000,0.625,28.1102
DG-75,GDSC1000,1.25,28.4964
DG-75,GDSC1000,2.5,27.9738
MOLT-4,GDSC1000,0.078125,0.674918
MOLT-4,GDSC1000,0.15625,0.743863
MOLT-4,GDSC1000,0.3125,0.671517
MOLT-4,GDSC1000,0.625,0.726549
MOLT-4,GDSC1000,1.25,3.69875
MOLT-4,GDSC1000,2.5,0.652039
MOLT-4,GDSC1000,5.0,0.679865
MOLT-4,GDSC1000,10.0,0.785446
MOLT-4,GDSC1000,20.0,0.494363
P32-ISH,GDSC1000,0.00976562,51.1559
P32-ISH,GDSC1000,0.0195312,30.5235
P32-ISH,GDSC1000,0.0390625,13.6934
P32-ISH,GDSC1000,0.078125,1.4529
P32-ISH,GDSC1000,0.15625,0.150254
P32-ISH,GDSC1000,0.3125,1.16692
P32-ISH,GDSC1000,0.625,1.00957
P32-ISH,GDSC1000,1.25,0.381206
P32-ISH,GDSC1000,2.5,1.32325
SCC-3,GDSC1000,0.00976562,102.558
SCC-3,GDSC1000,0.0195312,90.0296
SCC-3,GDSC1000,0.0390625,3.63868
SCC-3,GDSC1000,0.078125,2.44392
SCC-3,GDSC1000,0.15625,4.77678
SCC-3,GDSC1000,0.3125,3.37668
SCC-3,GDSC1000,0.625,5.44768
SCC-3,GDSC1000,1.25,0.950986
SCC-3,GDSC1000,2.5,0.387125
LP-1,GDSC1000,0.00976562,87.0647
LP-1,GDSC1000,0.0195312,55.9373
LP-1,GDSC1000,0.0390625,32.9406
LP-1,GDSC1000,0.078125,11.3633
LP-1,GDSC1000,0.15625,1.12101
LP-1,GDSC1000,0.3125,0.654063
LP-1,GDSC1000,0.625,0.644526
LP-1,GDSC1000,1.25,0.504124
LP-1,GDSC1000,2.5,0.529379
CTB-1,GDSC1000,0.00976562,24.9527
CTB-1,GDSC1000,0.0195312,25.871
CTB-1,GDSC1000,0.0390625,29.1447
CTB-1,GDSC1000,0.078125,31.8739
CTB-1,GDSC1000,0.15625,29.4274
CTB-1,GDSC1000,0.3125,35.3155
CTB-1,GDSC1000,0.625,26.2094
CTB-1,GDSC1000,1.25,38.3826
CTB-1,GDSC1000,2.5,33.0159
EJM,GDSC1000,0.00976562,8.09839
EJM,GDSC1000,0.0195312,1.57686
EJM,GDSC1000,0.0390625,3.52072
EJM,GDSC1000,0.078125,1.922
EJM,GDSC1000,0.15625,5.26664
EJM,GDSC1000,0.3125,1.32322
EJM,GDSC1000,0.625,0.880774
EJM,GDSC1000,1.25,1.04781
EJM,GDSC1000,2.5,1.13177
A3-KAW,GDSC1000,0.00976562,85.0109
A3-KAW,GDSC1000,0.0195312,57.3998
A3-KAW,GDSC1000,0.0390625,18.0347
A3-KAW,GDSC1000,0.078125,14.2804
A3-KAW,GDSC1000,0.15625,0.783596
A3-KAW,GDSC1000,0.3125,0.485096
A3-KAW,GDSC1000,0.625,0.546397
A3-KAW,GDSC1000,1.25,0.738571
A3-KAW,GDSC1000,2.5,2.93532
EoL-1-cell,GDSC1000,0.00976562,5.18812
EoL-1-cell,GDSC1000,0.0195312,1.33505
EoL-1-cell,GDSC1000,0.0390625,1.46274
EoL-1-cell,GDSC1000,0.078125,1.49903
EoL-1-cell,GDSC1000,0.15625,1.12331
EoL-1-cell,GDSC1000,0.3125,1.10174
EoL-1-cell,GDSC1000,0.625,0.939987
EoL-1-cell,GDSC1000,1.25,1.1091
EoL-1-cell,GDSC1000,2.5,1.10294
LC4-1,GDSC1000,0.00976562,7.09808
LC4-1,GDSC1000,0.0195312,3.27955
LC4-1,GDSC1000,0.0390625,2.62496
LC4-1,GDSC1000,0.078125,2.27841
LC4-1,GDSC1000,0.15625,2.24208
LC4-1,GDSC1000,0.3125,1.72666
LC4-1,GDSC1000,0.625,1.62186
LC4-1,GDSC1000,1.25,1.55387
LC4-1,GDSC1000,2.5,1.02863
GR-ST,GDSC1000,0.00976562,12.383
GR-ST,GDSC1000,0.0195312,10.4596
GR-ST,GDSC1000,0.0390625,12.1743
GR-ST,GDSC1000,0.078125,12.8016
GR-ST,GDSC1000,0.15625,12.9506
GR-ST,GDSC1000,0.3125,13.8068
GR-ST,GDSC1000,0.625,13.4518
GR-ST,GDSC1000,1.25,14.3449
GR-ST,GDSC1000,2.5,12.8398
JVM-2,GDSC1000,0.00976562,53.343
JVM-2,GDSC1000,0.0195312,50.581
JVM-2,GDSC1000,0.0390625,43.9371
JVM-2,GDSC1000,0.078125,43.2022
JVM-2,GDSC1000,0.15625,38.7158
JVM-2,GDSC1000,0.3125,33.7462
JVM-2,GDSC1000,0.625,31.286
JVM-2,GDSC1000,1.25,35.9263
JVM-2,GDSC1000,2.5,32.0843
SU-DHL-1,GDSC1000,0.00976562,105.028
SU-DHL-1,GDSC1000,0.0195312,107.196
SU-DHL-1,GDSC1000,0.0390625,115.588
SU-DHL-1,GDSC1000,0.078125,5.61602
SU-DHL-1,GDSC1000,0.15625,2.46159
SU-DHL-1,GDSC1000,0.3125,0.876796
SU-DHL-1,GDSC1000,0.625,0.535533
SU-DHL-1,GDSC1000,1.25,0.655058
SU-DHL-1,GDSC1000,2.5,0.609113
JM1,GDSC1000,0.00976562,100.452
JM1,GDSC1000,0.0195312,80.5489
JM1,GDSC1000,0.0390625,50.5625
JM1,GDSC1000,0.078125,15.9404
JM1,GDSC1000,0.15625,1.46434
JM1,GDSC1000,0.3125,0.692871
JM1,GDSC1000,0.625,0.240868
JM1,GDSC1000,1.25,0.188546
JM1,GDSC1000,2.5,-0.0970388
K052,GDSC1000,0.078125,0.462096
K052,GDSC1000,0.15625,0.549318
K052,GDSC1000,0.3125,0.632393
K052,GDSC1000,0.625,0.400446
K052,GDSC1000,1.25,0.45477
K052,GDSC1000,2.5,0.531901
K052,GDSC1000,5.0,0.35649
K052,GDSC1000,10.0,0.376948
K052,GDSC1000,20.0,0.310184
SK-MM-2,GDSC1000,0.00976562,72.4991
SK-MM-2,GDSC1000,0.0195312,50.3821
SK-MM-2,GDSC1000,0.0390625,32.432
SK-MM-2,GDSC1000,0.078125,17.2533
SK-MM-2,GDSC1000,0.15625,21.485
SK-MM-2,GDSC1000,0.3125,17.8315
SK-MM-2,GDSC1000,0.625,17.1821
SK-MM-2,GDSC1000,1.25,23.7743
SK-MM-2,GDSC1000,2.5,17.3962
NALM-6,GDSC1000,0.00976562,24.2787
NALM-6,GDSC1000,0.0195312,0.987789
NALM-6,GDSC1000,0.0390625,0.990316
NALM-6,GDSC1000,0.078125,1.13095
NALM-6,GDSC1000,0.15625,0.80814
NALM-6,GDSC1000,0.3125,0.825544
NALM-6,GDSC1000,0.625,1.01614
NALM-6,GDSC1000,1.25,0.838737
NALM-6,GDSC1000,2.5,0.650386
MOLM-13,GDSC1000,0.00976562,2.68045
MOLM-13,GDSC1000,0.0195312,0.688979
MOLM-13,GDSC1000,0.0390625,0.762971
MOLM-13,GDSC1000,0.078125,0.725388
MOLM-13,GDSC1000,0.15625,0.727443
MOLM-13,GDSC1000,0.3125,0.721277
MOLM-13,GDSC1000,0.625,0.707477
MOLM-13,GDSC1000,1.25,0.790718
MOLM-13,GDSC1000,2.5,0.552005
GDM-1,GDSC1000,0.00976562,63.4873
GDM-1,GDSC1000,0.0195312,63.3925
GDM-1,GDSC1000,0.0390625,18.176
GDM-1,GDSC1000,0.078125,11.0831
GDM-1,GDSC1000,0.15625,9.61866
GDM-1,GDSC1000,0.3125,9.51979
GDM-1,GDSC1000,0.625,8.72693
GDM-1,GDSC1000,1.25,9.35562
GDM-1,GDSC1000,2.5,7.96702
OCI-AML2,GDSC1000,0.00976562,34.9682
OCI-AML2,GDSC1000,0.0195312,14.2684
OCI-AML2,GDSC1000,0.0390625,0.350635
OCI-AML2,GDSC1000,0.078125,0.348977
OCI-AML2,GDSC1000,0.15625,0.324429
OCI-AML2,GDSC1000,0.3125,0.356109
OCI-AML2,GDSC1000,0.625,0.214627
OCI-AML2,GDSC1000,1.25,0.25543
OCI-AML2,GDSC1000,2.5,0.287939
ALL-SIL,GDSC1000,0.078125,0.52005
ALL-SIL,GDSC1000,0.15625,0.55074
ALL-SIL,GDSC1000,0.3125,0.893844
ALL-SIL,GDSC1000,0.625,0.759815
ALL-SIL,GDSC1000,1.25,0.512857
ALL-SIL,GDSC1000,2.5,0.800575
ALL-SIL,GDSC1000,5.0,0.640173
ALL-SIL,GDSC1000,10.0,0.717377
ALL-SIL,GDSC1000,20.0,0.169754
ME-1,GDSC1000,0.00976562,113.141
ME-1,GDSC1000,0.0195312,96.9388
ME-1,GDSC1000,0.0390625,82.8026
ME-1,GDSC1000,0.078125,77.6757
ME-1,GDSC1000,0.15625,48.8525
ME-1,GDSC1000,0.3125,45.369
ME-1,GDSC1000,0.625,31.342
ME-1,GDSC1000,1.25,32.5767
ME-1,GDSC1000,2.5,21.7025
BC-1,GDSC1000,0.00976562,94.0575
BC-1,GDSC1000,0.0195312,90.7308
BC-1,GDSC1000,0.0390625,47.1622
BC-1,GDSC1000,0.078125,2.99581
BC-1,GDSC1000,0.15625,0.151577
BC-1,GDSC1000,0.3125,0.476134
BC-1,GDSC1000,0.625,0.377725
BC-1,GDSC1000,1.25,0.11398
BC-1,GDSC1000,2.5,0.540457
OCI-AML3,GDSC1000,0.00976562,0.353016
OCI-AML3,GDSC1000,0.0195312,0.310695
OCI-AML3,GDSC1000,0.0390625,0.383621
OCI-AML3,GDSC1000,0.078125,0.468163
OCI-AML3,GDSC1000,0.15625,0.300089
OCI-AML3,GDSC1000,0.3125,0.305139
OCI-AML3,GDSC1000,0.625,0.331401
OCI-AML3,GDSC1000,1.25,0.43675
OCI-AML3,GDSC1000,2.5,0.288776
DND-41,GDSC1000,0.00976562,3.29799
DND-41,GDSC1000,0.0195312,2.23705
DND-41,GDSC1000,0.0390625,2.28225
DND-41,GDSC1000,0.078125,2.19379
DND-41,GDSC1000,0.15625,1.84685
DND-41,GDSC1000,0.3125,1.67848
DND-41,GDSC1000,0.625,2.3065
DND-41,GDSC1000,1.25,1.47924
DND-41,GDSC1000,2.5,1.64651
L-363,GDSC1000,0.00976562,11.9994
L-363,GDSC1000,0.0195312,0.773984
L-363,GDSC1000,0.0390625,0.709067
L-363,GDSC1000,0.078125,0.456978
L-363,GDSC1000,0.15625,0.361526
L-363,GDSC1000,0.3125,0.436116
L-363,GDSC1000,0.625,0.453598
L-363,GDSC1000,1.25,0.412807
L-363,GDSC1000,2.5,0.336119
UACC-257,GDSC1000,0.00976562,84.1687
UACC-257,GDSC1000,0.0195312,49.961
UACC-257,GDSC1000,0.0390625,22.134
UACC-257,GDSC1000,0.078125,3.82183
UACC-257,GDSC1000,0.15625,3.92546
UACC-257,GDSC1000,0.3125,4.73707
UACC-257,GDSC1000,0.625,4.54208
UACC-257,GDSC1000,1.25,4.22241
UACC-257,GDSC1000,2.5,5.33703
UACC-62,GDSC1000,0.00976562,101.965
UACC-62,GDSC1000,0.0195312,104.2
UACC-62,GDSC1000,0.0390625,103.921
UACC-62,GDSC1000,0.078125,98.3907
UACC-62,GDSC1000,0.15625,96.9157
UACC-62,GDSC1000,0.3125,67.516
UACC-62,GDSC1000,0.625,36.8535
UACC-62,GDSC1000,1.25,30.633
UACC-62,GDSC1000,2.5,55.0484
ATN-1,GDSC1000,0.078125,10.919
ATN-1,GDSC1000,0.15625,0.464333
ATN-1,GDSC1000,0.3125,0.516645
ATN-1,GDSC1000,0.625,0.469492
ATN-1,GDSC1000,1.25,0.445616
ATN-1,GDSC1000,2.5,0.537043
ATN-1,GDSC1000,5.0,0.498408
ATN-1,GDSC1000,10.0,0.514006
ATN-1,GDSC1000,20.0,0.373986
Farage,GDSC1000,0.00976562,25.9166
Farage,GDSC1000,0.0195312,5.79067
Farage,GDSC1000,0.0390625,2.13051
Farage,GDSC1000,0.078125,1.56252
Farage,GDSC1000,0.15625,1.77017
Farage,GDSC1000,0.3125,1.4783
Farage,GDSC1000,0.625,1.24272
Farage,GDSC1000,1.25,2.34041
Farage,GDSC1000,2.5,0.959856
MONO-MAC-6,GDSC1000,0.00976562,31.4507
MONO-MAC-6,GDSC1000,0.0195312,5.61219
MONO-MAC-6,GDSC1000,0.0390625,2.59286
MONO-MAC-6,GDSC1000,0.078125,3.00764
MONO-MAC-6,GDSC1000,0.15625,2.10677
MONO-MAC-6,GDSC1000,0.3125,2.14724
MONO-MAC-6,GDSC1000,0.625,3.17386
MONO-MAC-6,GDSC1000,1.25,2.34039
MONO-MAC-6,GDSC1000,2.5,1.53246
SR,GDSC1000,0.00976562,87.5953
SR,GDSC1000,0.0195312,24.1811
SR,GDSC1000,0.0390625,1.83037
SR,GDSC1000,0.078125,0.436719
SR,GDSC1000,0.15625,0.995667
SR,GDSC1000,0.3125,0.106582
SR,GDSC1000,0.625,0.377464
SR,GDSC1000,1.25,0.294352
SR,GDSC1000,2.5,0.250488
KARPAS-299,GDSC1000,0.00976562,105.96
KARPAS-299,GDSC1000,0.0195312,95.301
KARPAS-299,GDSC1000,0.0390625,82.4826
KARPAS-299,GDSC1000,0.078125,20.1472
KARPAS-299,GDSC1000,0.15625,0.769503
KARPAS-299,GDSC1000,0.3125,0.242524
KARPAS-299,GDSC1000,0.625,-0.017991
KARPAS-299,GDSC1000,1.25,0.0950546
KARPAS-299,GDSC1000,2.5,0.174951
MC-CAR,GDSC1000,0.00976562,63.2065
MC-CAR,GDSC1000,0.0195312,32.6805
MC-CAR,GDSC1000,0.0390625,22.1153
MC-CAR,GDSC1000,0.078125,11.5769
MC-CAR,GDSC1000,0.15625,9.1939
MC-CAR,GDSC1000,0.3125,5.93856
MC-CAR,GDSC1000,0.625,8.03572
MC-CAR,GDSC1000,1.25,7.0806
MC-CAR,GDSC1000,2.5,8.66049
A4-Fuk,GDSC1000,0.00976562,100.52
A4-Fuk,GDSC1000,0.0195312,92.2888
A4-Fuk,GDSC1000,0.0390625,83.2806
A4-Fuk,GDSC1000,0.078125,88.3729
A4-Fuk,GDSC1000,0.15625,58.7961
A4-Fuk,GDSC1000,0.3125,63.3388
A4-Fuk,GDSC1000,0.625,58.3385
A4-Fuk,GDSC1000,1.25,70.3241
A4-Fuk,GDSC1000,2.5,64.6971
MN-60,GDSC1000,0.00976562,79.5435
MN-60,GDSC1000,0.0195312,52.7735
MN-60,GDSC1000,0.0390625,42.7073
MN-60,GDSC1000,0.078125,19.4651
MN-60,GDSC1000,0.15625,17.3972
MN-60,GDSC1000,0.3125,20.0657
MN-60,GDSC1000,0.625,24.2937
MN-60,GDSC1000,1.25,23.9244
MN-60,GDSC1000,2.5,25.87
PL-21,GDSC1000,0.00976562,21.2962
PL-21,GDSC1000,0.0195312,7.87412
PL-21,GDSC1000,0.0390625,6.71001
PL-21,GDSC1000,0.078125,5.09299
PL-21,GDSC1000,0.15625,4.01717
PL-21,GDSC1000,0.3125,2.95873
PL-21,GDSC1000,0.625,3.24506
PL-21,GDSC1000,1.25,3.65992
PL-21,GDSC1000,2.5,2.34912
DEL,GDSC1000,0.00976562,49.3019
DEL,GDSC1000,0.0195312,2.30943
DEL,GDSC1000,0.0390625,1.95384
DEL,GDSC1000,0.078125,0.458531
DEL,GDSC1000,0.15625,0.545655
DEL,GDSC1000,0.3125,0.793797
DEL,GDSC1000,0.625,0.461435
DEL,GDSC1000,1.25,0.476601
DEL,GDSC1000,2.5,0.299449
VAL,GDSC1000,0.00976562,74.1147
VAL,GDSC1000,0.0195312,53.8102
VAL,GDSC1000,0.0390625,15.9495
VAL,GDSC1000,0.078125,2.34469
VAL,GDSC1000,0.15625,1.91587
VAL,GDSC1000,0.3125,1.64713
VAL,GDSC1000,0.625,1.89254
VAL,GDSC1000,1.25,1.25093
VAL,GDSC1000,2.5,1.45724
KARPAS-45,GDSC1000,0.078125,1.85653
KARPAS-45,GDSC1000,0.15625,1.78113
KARPAS-45,GDSC1000,0.3125,1.43216
KARPAS-45,GDSC1000,0.625,0.983226
KARPAS-45,GDSC1000,1.25,1.12449
KARPAS-45,GDSC1000,2.5,0.828383
KARPAS-45,GDSC1000,5.0,0.981204
KARPAS-45,GDSC1000,10.0,0.694628
KARPAS-45,GDSC1000,20.0,0.510318
Hs-445,GDSC1000,0.00976562,91.034
Hs-445,GDSC1000,0.0195312,86.9401
Hs-445,GDSC1000,0.0390625,62.1588
Hs-445,GDSC1000,0.078125,2.19957
Hs-445,GDSC1000,0.15625,4.1661
Hs-445,GDSC1000,0.3125,1.35175
Hs-445,GDSC1000,0.625,1.16211
Hs-445,GDSC1000,1.25,1.28342
Hs-445,GDSC1000,2.5,1.35143
EB2,GDSC1000,0.00976562,57.9618
EB2,GDSC1000,0.0195312,25.136
EB2,GDSC1000,0.0390625,18.442
EB2,GDSC1000,0.078125,9.20829
EB2,GDSC1000,0.15625,1.04826
EB2,GDSC1000,0.3125,0.9642
EB2,GDSC1000,0.625,5.68196
EB2,GDSC1000,1.25,0.881365
EB2,GDSC1000,2.5,0.678201
SUP-M2,GDSC1000,0.00976562,108.78
SUP-M2,GDSC1000,0.0195312,101.206
SUP-M2,GDSC1000,0.0390625,61.3728
SUP-M2,GDSC1000,0.078125,18.9032
SUP-M2,GDSC1000,0.15625,7.78861
SUP-M2,GDSC1000,0.3125,6.80283
SUP-M2,GDSC1000,0.625,5.93172
SUP-M2,GDSC1000,1.25,6.98967
SUP-M2,GDSC1000,2.5,5.53414
SIG-M5,GDSC1000,0.00976562,0.86247
SIG-M5,GDSC1000,0.0195312,0.488639
SIG-M5,GDSC1000,0.0390625,0.849309
SIG-M5,GDSC1000,0.078125,0.74066
SIG-M5,GDSC1000,0.15625,0.779863
SIG-M5,GDSC1000,0.3125,0.539324
SIG-M5,GDSC1000,0.625,0.817666
SIG-M5,GDSC1000,1.25,1.09237
SIG-M5,GDSC1000,2.5,0.275542
HC-1,GDSC1000,0.00976562,34.685
HC-1,GDSC1000,0.0195312,1.09112
HC-1,GDSC1000,0.0390625,1.89789
HC-1,GDSC1000,0.078125,1.91306
HC-1,GDSC1000,0.15625,0.737529
HC-1,GDSC1000,0.3125,1.22143
HC-1,GDSC1000,0.625,0.924828
HC-1,GDSC1000,1.25,0.787125
