Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,0.13,93.42
NCI-H69,CTRPv2,0.26,84.86
NCI-H69,CTRPv2,0.52,108.4
NCI-H69,CTRPv2,1.0,93.34
NCI-H69,CTRPv2,2.1,97.37
NCI-H69,CTRPv2,4.2,117.9
NCI-H69,CTRPv2,8.3,103.8
NCI-H69,CTRPv2,17.0,92.3
NCI-H69,CTRPv2,33.0,107.8
NCI-H69,CTRPv2,66.0,106.1
NCI-H69,CTRPv2,130.0,106.0
NCI-H69,CTRPv2,270.0,72.75
NCI-H69,CTRPv2,530.0,18.86
NCI-H1734,CTRPv2,0.016,111.7
NCI-H1734,CTRPv2,0.032,113.5
NCI-H1734,CTRPv2,0.065,108.9
NCI-H1734,CTRPv2,0.13,103.3
NCI-H1734,CTRPv2,0.52,118.8
NCI-H1734,CTRPv2,1.0,93.77
NCI-H1734,CTRPv2,2.1,109.0
NCI-H1734,CTRPv2,4.2,92.63
NCI-H1734,CTRPv2,8.3,119.0
NCI-H1734,CTRPv2,17.0,94.98
NCI-H1734,CTRPv2,33.0,96.64
NCI-H1734,CTRPv2,66.0,82.9
NCI-H1734,CTRPv2,130.0,85.85
NCI-H1734,CTRPv2,270.0,76.68
NCI-H1734,CTRPv2,530.0,23.69
NCI-H2291,CTRPv2,0.016,92.37
NCI-H2291,CTRPv2,0.032,119.3
NCI-H2291,CTRPv2,0.065,100.8
NCI-H2291,CTRPv2,0.13,96.34
NCI-H2291,CTRPv2,0.52,102.5
NCI-H2291,CTRPv2,1.0,83.82
NCI-H2291,CTRPv2,2.1,82.8
NCI-H2291,CTRPv2,4.2,97.0
NCI-H2291,CTRPv2,8.3,93.3
NCI-H2291,CTRPv2,17.0,84.1
NCI-H2291,CTRPv2,33.0,85.89
NCI-H2291,CTRPv2,66.0,86.61
NCI-H2291,CTRPv2,130.0,81.0
NCI-H2291,CTRPv2,270.0,80.7
NCI-H2291,CTRPv2,530.0,57.87
RERF-LC-Ad1,CTRPv2,0.016,120.4
RERF-LC-Ad1,CTRPv2,0.032,125.9
RERF-LC-Ad1,CTRPv2,0.065,99.65
RERF-LC-Ad1,CTRPv2,0.13,111.3
RERF-LC-Ad1,CTRPv2,0.26,125.3
RERF-LC-Ad1,CTRPv2,0.52,125.7
RERF-LC-Ad1,CTRPv2,1.0,97.26
RERF-LC-Ad1,CTRPv2,2.1,105.1
RERF-LC-Ad1,CTRPv2,4.2,105.8
RERF-LC-Ad1,CTRPv2,8.3,105.9
RERF-LC-Ad1,CTRPv2,17.0,96.4
RERF-LC-Ad1,CTRPv2,33.0,108.7
RERF-LC-Ad1,CTRPv2,66.0,111.2
RERF-LC-Ad1,CTRPv2,130.0,114.0
RERF-LC-Ad1,CTRPv2,270.0,113.0
RERF-LC-Ad1,CTRPv2,530.0,94.87
NCI-H2228,CTRPv2,0.016,106.9
NCI-H2228,CTRPv2,0.032,112.1
NCI-H2228,CTRPv2,0.065,107.5
NCI-H2228,CTRPv2,0.13,106.2
NCI-H2228,CTRPv2,0.26,105.5
NCI-H2228,CTRPv2,0.52,105.2
NCI-H2228,CTRPv2,1.0,101.9
NCI-H2228,CTRPv2,2.1,95.04
NCI-H2228,CTRPv2,4.2,105.9
NCI-H2228,CTRPv2,8.3,97.01
NCI-H2228,CTRPv2,17.0,77.3
NCI-H2228,CTRPv2,33.0,71.13
NCI-H2228,CTRPv2,66.0,75.77
NCI-H2228,CTRPv2,130.0,92.72
NCI-H2228,CTRPv2,270.0,76.12
NCI-H2228,CTRPv2,530.0,54.23
NCI-H2444,CTRPv2,0.016,97.05
NCI-H2444,CTRPv2,0.032,76.65
NCI-H2444,CTRPv2,0.065,80.63
NCI-H2444,CTRPv2,0.13,69.3
NCI-H2444,CTRPv2,0.26,83.97
NCI-H2444,CTRPv2,0.52,77.3
NCI-H2444,CTRPv2,1.0,65.63
NCI-H2444,CTRPv2,2.1,78.19
NCI-H2444,CTRPv2,4.2,80.64
NCI-H2444,CTRPv2,8.3,69.9
NCI-H2444,CTRPv2,17.0,71.96
NCI-H2444,CTRPv2,66.0,87.9
NCI-H2444,CTRPv2,130.0,98.54
NCI-H2444,CTRPv2,270.0,76.04
NCI-H226,CTRPv2,0.016,84.08
NCI-H226,CTRPv2,0.032,72.77
NCI-H226,CTRPv2,0.065,66.13
NCI-H226,CTRPv2,0.13,75.13
NCI-H226,CTRPv2,0.26,68.92
NCI-H226,CTRPv2,0.52,85.08
NCI-H226,CTRPv2,1.0,61.36
NCI-H226,CTRPv2,2.1,92.73
NCI-H226,CTRPv2,4.2,96.19
NCI-H226,CTRPv2,8.3,80.4
NCI-H226,CTRPv2,17.0,64.56
NCI-H226,CTRPv2,33.0,81.24
NCI-H226,CTRPv2,66.0,84.84
NCI-H226,CTRPv2,130.0,80.98
NCI-H226,CTRPv2,270.0,63.24
NCI-H226,CTRPv2,530.0,72.43
PC-14,CTRPv2,0.016,87.0
PC-14,CTRPv2,0.032,85.12
PC-14,CTRPv2,0.065,90.96
PC-14,CTRPv2,0.13,87.54
PC-14,CTRPv2,0.26,88.2
PC-14,CTRPv2,0.52,74.97
PC-14,CTRPv2,1.0,84.67
PC-14,CTRPv2,2.1,91.62
PC-14,CTRPv2,4.2,76.42
PC-14,CTRPv2,8.3,75.72
PC-14,CTRPv2,17.0,80.17
PC-14,CTRPv2,33.0,63.65
PC-14,CTRPv2,66.0,80.69
PC-14,CTRPv2,130.0,70.94
PC-14,CTRPv2,270.0,57.09
PC-14,CTRPv2,530.0,50.75
SW 1271,CTRPv2,0.016,85.79
SW 1271,CTRPv2,0.032,80.84
SW 1271,CTRPv2,0.065,82.18
SW 1271,CTRPv2,0.13,73.75
SW 1271,CTRPv2,0.26,101.6
SW 1271,CTRPv2,0.52,92.3
SW 1271,CTRPv2,1.0,71.59
SW 1271,CTRPv2,2.1,92.93
SW 1271,CTRPv2,4.2,87.01
SW 1271,CTRPv2,8.3,75.4
SW 1271,CTRPv2,17.0,68.26
SW 1271,CTRPv2,33.0,76.17
SW 1271,CTRPv2,66.0,76.9
SW 1271,CTRPv2,130.0,68.11
SW 1271,CTRPv2,270.0,62.36
SW 1271,CTRPv2,530.0,47.55
HCC-1195,CTRPv2,0.016,105.2
HCC-1195,CTRPv2,0.032,102.5
HCC-1195,CTRPv2,0.065,94.62
HCC-1195,CTRPv2,0.13,93.49
HCC-1195,CTRPv2,0.26,99.18
HCC-1195,CTRPv2,0.52,99.7
HCC-1195,CTRPv2,1.0,94.4
HCC-1195,CTRPv2,2.1,87.51
HCC-1195,CTRPv2,4.2,90.73
HCC-1195,CTRPv2,8.3,87.88
HCC-1195,CTRPv2,17.0,90.24
HCC-1195,CTRPv2,33.0,86.99
HCC-1195,CTRPv2,66.0,82.09
HCC-1195,CTRPv2,130.0,82.5
HCC-1195,CTRPv2,270.0,70.64
HCC-1195,CTRPv2,530.0,33.77
NCI-H1650,CTRPv2,0.016,99.6
NCI-H1650,CTRPv2,0.032,101.6
NCI-H1650,CTRPv2,0.065,94.16
NCI-H1650,CTRPv2,0.13,91.01
NCI-H1650,CTRPv2,0.26,100.4
NCI-H1650,CTRPv2,0.52,102.1
NCI-H1650,CTRPv2,1.0,93.4
NCI-H1650,CTRPv2,2.1,89.98
NCI-H1650,CTRPv2,4.2,95.98
NCI-H1650,CTRPv2,8.3,96.36
NCI-H1650,CTRPv2,17.0,96.21
NCI-H1650,CTRPv2,33.0,92.03
NCI-H1650,CTRPv2,66.0,86.98
NCI-H1650,CTRPv2,130.0,84.87
NCI-H1650,CTRPv2,270.0,74.4
NCI-H1650,CTRPv2,530.0,38.47
NCI-H446,CTRPv2,0.016,104.4
NCI-H446,CTRPv2,0.032,98.8
NCI-H446,CTRPv2,0.065,94.17
NCI-H446,CTRPv2,0.13,99.67
NCI-H446,CTRPv2,0.26,98.48
NCI-H446,CTRPv2,0.52,106.2
NCI-H446,CTRPv2,1.0,97.67
NCI-H446,CTRPv2,2.1,96.17
NCI-H446,CTRPv2,4.2,93.15
NCI-H446,CTRPv2,8.3,98.6
NCI-H446,CTRPv2,17.0,100.3
NCI-H446,CTRPv2,33.0,94.81
NCI-H446,CTRPv2,66.0,81.06
NCI-H446,CTRPv2,130.0,76.28
NCI-H446,CTRPv2,270.0,37.5
NCI-H446,CTRPv2,530.0,19.49
LOU-NH91,CTRPv2,0.016,110.4
LOU-NH91,CTRPv2,0.032,99.56
LOU-NH91,CTRPv2,0.065,99.24
LOU-NH91,CTRPv2,0.13,97.12
LOU-NH91,CTRPv2,0.26,110.5
LOU-NH91,CTRPv2,0.52,102.4
LOU-NH91,CTRPv2,1.0,91.78
LOU-NH91,CTRPv2,2.1,94.6
LOU-NH91,CTRPv2,4.2,90.23
LOU-NH91,CTRPv2,8.3,92.66
LOU-NH91,CTRPv2,17.0,85.81
LOU-NH91,CTRPv2,33.0,91.65
LOU-NH91,CTRPv2,66.0,86.86
LOU-NH91,CTRPv2,130.0,87.4
LOU-NH91,CTRPv2,270.0,78.9
LOU-NH91,CTRPv2,530.0,39.86
NCI-H889,CTRPv2,0.016,87.89
NCI-H889,CTRPv2,0.032,103.2
NCI-H889,CTRPv2,0.065,86.65
NCI-H889,CTRPv2,0.13,90.06
NCI-H889,CTRPv2,0.26,108.1
NCI-H889,CTRPv2,0.52,92.49
NCI-H889,CTRPv2,1.0,84.41
NCI-H889,CTRPv2,2.1,84.04
NCI-H889,CTRPv2,4.2,99.54
NCI-H889,CTRPv2,8.3,96.03
NCI-H889,CTRPv2,17.0,86.57
NCI-H889,CTRPv2,33.0,76.68
NCI-H889,CTRPv2,66.0,91.9
NCI-H889,CTRPv2,130.0,87.44
NCI-H889,CTRPv2,270.0,74.12
NCI-H889,CTRPv2,530.0,18.11
NCI-H661,CTRPv2,0.016,89.78
NCI-H661,CTRPv2,0.032,87.74
NCI-H661,CTRPv2,0.065,92.29
NCI-H661,CTRPv2,0.13,91.64
NCI-H661,CTRPv2,0.26,88.06
NCI-H661,CTRPv2,0.52,86.04
NCI-H661,CTRPv2,1.0,91.94
NCI-H661,CTRPv2,2.1,87.96
NCI-H661,CTRPv2,4.2,92.33
NCI-H661,CTRPv2,8.3,88.07
NCI-H661,CTRPv2,17.0,92.13
NCI-H661,CTRPv2,33.0,89.79
NCI-H661,CTRPv2,66.0,76.47
NCI-H661,CTRPv2,130.0,72.03
NCI-H661,CTRPv2,270.0,60.29
NCI-H661,CTRPv2,530.0,42.25
SW1573,CTRPv2,0.016,58.42
SW1573,CTRPv2,0.032,110.7
SW1573,CTRPv2,0.065,98.98
SW1573,CTRPv2,0.13,98.38
SW1573,CTRPv2,0.26,111.3
SW1573,CTRPv2,0.52,115.9
SW1573,CTRPv2,1.0,98.84
SW1573,CTRPv2,2.1,91.42
SW1573,CTRPv2,4.2,89.53
SW1573,CTRPv2,8.3,94.69
SW1573,CTRPv2,17.0,87.2
SW1573,CTRPv2,33.0,83.24
SW1573,CTRPv2,66.0,82.38
SW1573,CTRPv2,130.0,66.98
SW1573,CTRPv2,270.0,64.46
SW1573,CTRPv2,530.0,15.59
LCLC-97TM1,CTRPv2,0.016,94.8
LCLC-97TM1,CTRPv2,0.032,100.1
LCLC-97TM1,CTRPv2,0.065,103.0
LCLC-97TM1,CTRPv2,0.13,99.15
LCLC-97TM1,CTRPv2,0.26,90.01
LCLC-97TM1,CTRPv2,0.52,86.69
LCLC-97TM1,CTRPv2,1.0,94.0
LCLC-97TM1,CTRPv2,2.1,76.56
LCLC-97TM1,CTRPv2,4.2,95.04
LCLC-97TM1,CTRPv2,8.3,87.33
LCLC-97TM1,CTRPv2,17.0,90.21
LCLC-97TM1,CTRPv2,33.0,81.15
LCLC-97TM1,CTRPv2,66.0,85.5
LCLC-97TM1,CTRPv2,130.0,78.62
LCLC-97TM1,CTRPv2,270.0,81.02
LCLC-97TM1,CTRPv2,530.0,31.95
NCI-H1355,CTRPv2,0.016,89.46
NCI-H1355,CTRPv2,0.032,85.79
NCI-H1355,CTRPv2,0.065,88.33
NCI-H1355,CTRPv2,0.13,89.51
NCI-H1355,CTRPv2,0.26,85.97
NCI-H1355,CTRPv2,0.52,85.5
NCI-H1355,CTRPv2,1.0,88.75
NCI-H1355,CTRPv2,2.1,87.04
NCI-H1355,CTRPv2,4.2,76.27
NCI-H1355,CTRPv2,8.3,78.68
NCI-H1355,CTRPv2,17.0,71.51
NCI-H1355,CTRPv2,33.0,78.79
NCI-H1355,CTRPv2,66.0,64.22
NCI-H1355,CTRPv2,130.0,60.45
NCI-H1355,CTRPv2,270.0,55.27
NCI-H1355,CTRPv2,530.0,31.64
NCI-H1573,CTRPv2,0.016,86.78
NCI-H1573,CTRPv2,0.032,75.28
NCI-H1573,CTRPv2,0.065,127.9
NCI-H1573,CTRPv2,0.13,113.5
NCI-H1573,CTRPv2,0.26,91.12
NCI-H1573,CTRPv2,0.52,102.3
NCI-H1573,CTRPv2,1.0,110.5
NCI-H1573,CTRPv2,2.1,114.4
NCI-H1573,CTRPv2,17.0,73.86
NCI-H1573,CTRPv2,33.0,93.94
NCI-H1573,CTRPv2,270.0,81.86
NCI-H1573,CTRPv2,530.0,47.3
NCI-H1666,CTRPv2,0.016,88.13
NCI-H1666,CTRPv2,0.032,90.36
NCI-H1666,CTRPv2,0.065,87.44
NCI-H1666,CTRPv2,0.13,89.56
NCI-H1666,CTRPv2,0.26,90.86
NCI-H1666,CTRPv2,0.52,93.72
NCI-H1666,CTRPv2,1.0,90.85
NCI-H1666,CTRPv2,2.1,94.22
NCI-H1666,CTRPv2,4.2,92.6
NCI-H1666,CTRPv2,8.3,102.5
NCI-H1666,CTRPv2,17.0,89.81
NCI-H1666,CTRPv2,33.0,94.65
NCI-H1666,CTRPv2,66.0,91.67
NCI-H1666,CTRPv2,130.0,76.38
NCI-H1666,CTRPv2,270.0,79.45
NCI-H1666,CTRPv2,530.0,49.45
NCI-H2087,CTRPv2,0.016,80.23
NCI-H2087,CTRPv2,0.032,81.73
NCI-H2087,CTRPv2,0.065,81.71
NCI-H2087,CTRPv2,0.13,80.34
NCI-H2087,CTRPv2,0.26,93.66
NCI-H2087,CTRPv2,0.52,75.55
NCI-H2087,CTRPv2,1.0,82.57
NCI-H2087,CTRPv2,2.1,74.87
NCI-H2087,CTRPv2,4.2,71.88
NCI-H2087,CTRPv2,8.3,80.87
NCI-H2087,CTRPv2,17.0,74.17
NCI-H2087,CTRPv2,33.0,86.18
NCI-H2087,CTRPv2,66.0,62.75
NCI-H2087,CTRPv2,130.0,74.54
NCI-H2087,CTRPv2,270.0,65.46
NCI-H2087,CTRPv2,530.0,34.88
EPLC-272H,CTRPv2,0.016,112.9
EPLC-272H,CTRPv2,0.032,119.9
EPLC-272H,CTRPv2,0.065,93.51
EPLC-272H,CTRPv2,0.13,89.53
EPLC-272H,CTRPv2,0.26,108.7
EPLC-272H,CTRPv2,0.52,105.0
EPLC-272H,CTRPv2,1.0,98.98
EPLC-272H,CTRPv2,2.1,92.16
EPLC-272H,CTRPv2,4.2,104.0
EPLC-272H,CTRPv2,8.3,105.2
EPLC-272H,CTRPv2,17.0,102.7
EPLC-272H,CTRPv2,33.0,104.7
EPLC-272H,CTRPv2,66.0,103.6
EPLC-272H,CTRPv2,130.0,81.72
EPLC-272H,CTRPv2,270.0,59.51
EPLC-272H,CTRPv2,530.0,17.44
NCI-H2085,CTRPv2,0.016,102.6
NCI-H2085,CTRPv2,0.032,130.0
NCI-H2085,CTRPv2,0.065,97.83
NCI-H2085,CTRPv2,0.13,99.91
NCI-H2085,CTRPv2,0.26,110.3
NCI-H2085,CTRPv2,0.52,94.66
NCI-H2085,CTRPv2,1.0,101.3
NCI-H2085,CTRPv2,2.1,97.79
NCI-H2085,CTRPv2,4.2,69.4
NCI-H2085,CTRPv2,8.3,91.05
NCI-H2085,CTRPv2,17.0,80.4
NCI-H2085,CTRPv2,33.0,86.6
NCI-H2085,CTRPv2,66.0,82.39
NCI-H2085,CTRPv2,130.0,80.49
NCI-H2085,CTRPv2,270.0,69.59
NCI-H2085,CTRPv2,530.0,46.29
NCI-H520,CTRPv2,0.016,114.9
NCI-H520,CTRPv2,0.032,104.0
NCI-H520,CTRPv2,0.065,105.5
NCI-H520,CTRPv2,0.13,109.9
NCI-H520,CTRPv2,0.26,110.9
NCI-H520,CTRPv2,0.52,103.8
NCI-H520,CTRPv2,1.0,95.56
NCI-H520,CTRPv2,2.1,95.74
NCI-H520,CTRPv2,4.2,99.7
NCI-H520,CTRPv2,8.3,107.3
NCI-H520,CTRPv2,17.0,94.67
NCI-H520,CTRPv2,33.0,80.85
NCI-H520,CTRPv2,66.0,85.41
NCI-H520,CTRPv2,130.0,90.42
NCI-H520,CTRPv2,270.0,75.82
NCI-H520,CTRPv2,530.0,32.36
NCI-H1373,CTRPv2,0.016,95.32
NCI-H1373,CTRPv2,0.032,93.24
NCI-H1373,CTRPv2,0.065,85.75
NCI-H1373,CTRPv2,0.13,90.94
NCI-H1373,CTRPv2,0.26,92.88
NCI-H1373,CTRPv2,0.52,93.83
NCI-H1373,CTRPv2,1.0,85.56
NCI-H1373,CTRPv2,2.1,80.62
NCI-H1373,CTRPv2,4.2,86.78
NCI-H1373,CTRPv2,8.3,90.73
NCI-H1373,CTRPv2,17.0,90.12
NCI-H1373,CTRPv2,33.0,90.19
NCI-H1373,CTRPv2,66.0,81.34
NCI-H1373,CTRPv2,130.0,80.4
NCI-H1373,CTRPv2,270.0,69.08
NCI-H1373,CTRPv2,530.0,43.33
NCI-H1792,CTRPv2,0.016,102.7
NCI-H1792,CTRPv2,0.032,102.9
NCI-H1792,CTRPv2,0.065,94.96
NCI-H1792,CTRPv2,0.13,96.89
NCI-H1792,CTRPv2,0.26,102.9
NCI-H1792,CTRPv2,0.52,103.0
NCI-H1792,CTRPv2,1.0,97.17
NCI-H1792,CTRPv2,2.1,97.54
NCI-H1792,CTRPv2,4.2,95.57
NCI-H1792,CTRPv2,8.3,97.47
NCI-H1792,CTRPv2,17.0,93.21
NCI-H1792,CTRPv2,33.0,94.74
NCI-H1792,CTRPv2,66.0,95.04
NCI-H1792,CTRPv2,130.0,97.53
NCI-H1792,CTRPv2,270.0,86.09
NCI-H1792,CTRPv2,530.0,52.68
A549,CTRPv2,0.016,105.0
A549,CTRPv2,0.032,103.4
A549,CTRPv2,0.065,91.77
A549,CTRPv2,0.13,96.76
A549,CTRPv2,0.26,104.3
A549,CTRPv2,0.52,110.9
A549,CTRPv2,1.0,96.06
A549,CTRPv2,2.1,94.74
A549,CTRPv2,4.2,88.97
A549,CTRPv2,8.3,87.85
A549,CTRPv2,17.0,84.33
A549,CTRPv2,33.0,86.48
A549,CTRPv2,66.0,81.24
A549,CTRPv2,130.0,82.89
A549,CTRPv2,270.0,67.65
A549,CTRPv2,530.0,32.82
NCI-H2122,CTRPv2,0.016,94.5
NCI-H2122,CTRPv2,0.032,100.1
NCI-H2122,CTRPv2,0.065,99.27
NCI-H2122,CTRPv2,0.13,99.13
NCI-H2122,CTRPv2,0.26,90.1
NCI-H2122,CTRPv2,0.52,101.4
NCI-H2122,CTRPv2,1.0,97.4
NCI-H2122,CTRPv2,2.1,103.4
NCI-H2122,CTRPv2,4.2,99.68
NCI-H2122,CTRPv2,8.3,99.46
NCI-H2122,CTRPv2,17.0,96.88
NCI-H2122,CTRPv2,33.0,102.1
NCI-H2122,CTRPv2,66.0,101.7
NCI-H2122,CTRPv2,130.0,99.55
NCI-H2122,CTRPv2,270.0,91.98
NCI-H2122,CTRPv2,530.0,53.71
NCI-H460,CTRPv2,0.016,111.6
NCI-H460,CTRPv2,0.032,108.0
NCI-H460,CTRPv2,0.065,94.35
NCI-H460,CTRPv2,0.13,96.07
NCI-H460,CTRPv2,0.26,108.7
NCI-H460,CTRPv2,0.52,105.8
NCI-H460,CTRPv2,1.0,95.66
NCI-H460,CTRPv2,2.1,96.92
NCI-H460,CTRPv2,4.2,91.05
NCI-H460,CTRPv2,8.3,92.49
NCI-H460,CTRPv2,17.0,92.38
NCI-H460,CTRPv2,33.0,90.64
NCI-H460,CTRPv2,66.0,88.59
NCI-H460,CTRPv2,130.0,91.15
NCI-H460,CTRPv2,270.0,85.42
NCI-H460,CTRPv2,530.0,65.96
NCI-H2172,CTRPv2,0.016,108.2
NCI-H2172,CTRPv2,0.032,111.1
NCI-H2172,CTRPv2,0.065,96.99
NCI-H2172,CTRPv2,0.13,89.12
NCI-H2172,CTRPv2,0.26,99.34
NCI-H2172,CTRPv2,0.52,108.5
NCI-H2172,CTRPv2,1.0,93.02
NCI-H2172,CTRPv2,2.1,89.87
NCI-H2172,CTRPv2,4.2,93.07
NCI-H2172,CTRPv2,8.3,94.96
NCI-H2172,CTRPv2,17.0,87.39
NCI-H2172,CTRPv2,33.0,83.65
NCI-H2172,CTRPv2,66.0,83.95
NCI-H2172,CTRPv2,130.0,83.21
NCI-H2172,CTRPv2,270.0,65.14
NCI-H2172,CTRPv2,530.0,35.73
NCI-H2286,CTRPv2,0.016,117.0
NCI-H2286,CTRPv2,0.032,113.7
NCI-H2286,CTRPv2,0.065,82.06
NCI-H2286,CTRPv2,0.13,89.81
NCI-H2286,CTRPv2,0.26,119.3
NCI-H2286,CTRPv2,0.52,112.5
NCI-H2286,CTRPv2,1.0,96.48
NCI-H2286,CTRPv2,2.1,103.7
NCI-H2286,CTRPv2,4.2,96.24
NCI-H2286,CTRPv2,8.3,90.21
NCI-H2286,CTRPv2,17.0,98.06
NCI-H2286,CTRPv2,33.0,98.25
NCI-H2286,CTRPv2,66.0,84.69
NCI-H2286,CTRPv2,130.0,78.64
NCI-H2286,CTRPv2,270.0,70.18
NCI-H2286,CTRPv2,530.0,20.67
NCI-H441,CTRPv2,0.016,104.8
NCI-H441,CTRPv2,0.032,111.5
NCI-H441,CTRPv2,0.065,92.71
NCI-H441,CTRPv2,0.13,98.0
NCI-H441,CTRPv2,0.26,104.5
NCI-H441,CTRPv2,0.52,106.0
NCI-H441,CTRPv2,1.0,96.27
NCI-H441,CTRPv2,2.1,91.84
NCI-H441,CTRPv2,4.2,93.13
NCI-H441,CTRPv2,8.3,93.68
NCI-H441,CTRPv2,17.0,86.9
NCI-H441,CTRPv2,33.0,91.55
NCI-H441,CTRPv2,66.0,91.57
NCI-H441,CTRPv2,130.0,91.4
NCI-H441,CTRPv2,270.0,93.54
NCI-H441,CTRPv2,530.0,63.13
A549,CTRPv2,0.016,107.0
A549,CTRPv2,0.032,105.8
A549,CTRPv2,0.065,98.07
A549,CTRPv2,0.13,95.36
A549,CTRPv2,0.26,105.5
A549,CTRPv2,0.52,107.5
A549,CTRPv2,1.0,98.6
A549,CTRPv2,2.1,98.42
A549,CTRPv2,4.2,94.68
A549,CTRPv2,8.3,94.32
A549,CTRPv2,17.0,94.43
A549,CTRPv2,33.0,94.3
A549,CTRPv2,66.0,87.99
A549,CTRPv2,130.0,89.22
A549,CTRPv2,270.0,74.13
A549,CTRPv2,530.0,26.26
Sq-1,CTRPv2,0.016,113.4
Sq-1,CTRPv2,0.032,110.9
Sq-1,CTRPv2,0.065,94.57
Sq-1,CTRPv2,0.13,93.13
Sq-1,CTRPv2,0.26,116.4
Sq-1,CTRPv2,0.52,115.7
Sq-1,CTRPv2,1.0,97.27
Sq-1,CTRPv2,2.1,103.7
Sq-1,CTRPv2,4.2,90.41
Sq-1,CTRPv2,8.3,104.2
Sq-1,CTRPv2,17.0,89.52
Sq-1,CTRPv2,33.0,99.04
Sq-1,CTRPv2,66.0,85.39
Sq-1,CTRPv2,130.0,87.8
Sq-1,CTRPv2,270.0,84.51
Sq-1,CTRPv2,530.0,65.67
Calu-6,CTRPv2,0.016,95.95
Calu-6,CTRPv2,0.032,90.78
Calu-6,CTRPv2,0.065,94.76
Calu-6,CTRPv2,0.13,92.61
Calu-6,CTRPv2,0.26,93.92
Calu-6,CTRPv2,0.52,97.14
Calu-6,CTRPv2,1.0,70.18
Calu-6,CTRPv2,2.1,68.36
Calu-6,CTRPv2,4.2,90.3
Calu-6,CTRPv2,8.3,90.5
Calu-6,CTRPv2,17.0,86.3
Calu-6,CTRPv2,33.0,88.36
Calu-6,CTRPv2,66.0,84.52
Calu-6,CTRPv2,130.0,84.8
Calu-6,CTRPv2,270.0,74.69
Calu-6,CTRPv2,530.0,33.95
EBC-1,CTRPv2,0.016,98.18
EBC-1,CTRPv2,0.032,100.1
EBC-1,CTRPv2,0.065,89.27
EBC-1,CTRPv2,0.13,86.47
EBC-1,CTRPv2,0.26,95.22
EBC-1,CTRPv2,0.52,93.61
EBC-1,CTRPv2,1.0,86.45
EBC-1,CTRPv2,2.1,79.65
EBC-1,CTRPv2,4.2,87.31
EBC-1,CTRPv2,8.3,88.64
EBC-1,CTRPv2,17.0,83.45
EBC-1,CTRPv2,33.0,83.08
EBC-1,CTRPv2,66.0,77.45
EBC-1,CTRPv2,130.0,71.35
EBC-1,CTRPv2,270.0,64.82
EBC-1,CTRPv2,530.0,49.41
NCI-H1755,CTRPv2,0.016,107.0
NCI-H1755,CTRPv2,0.032,114.9
NCI-H1755,CTRPv2,0.065,95.95
NCI-H1755,CTRPv2,0.13,110.0
NCI-H1755,CTRPv2,0.26,105.7
NCI-H1755,CTRPv2,0.52,103.0
NCI-H1755,CTRPv2,1.0,103.7
NCI-H1755,CTRPv2,2.1,97.45
NCI-H1755,CTRPv2,4.2,93.25
NCI-H1755,CTRPv2,8.3,102.2
NCI-H1755,CTRPv2,17.0,97.48
NCI-H1755,CTRPv2,33.0,90.71
NCI-H1755,CTRPv2,66.0,87.48
NCI-H1755,CTRPv2,130.0,84.51
NCI-H1755,CTRPv2,270.0,67.85
NCI-H1755,CTRPv2,530.0,30.94
SK-LU-1,CTRPv2,0.016,101.5
SK-LU-1,CTRPv2,0.032,93.96
SK-LU-1,CTRPv2,0.065,97.25
SK-LU-1,CTRPv2,0.13,92.16
SK-LU-1,CTRPv2,0.26,89.36
SK-LU-1,CTRPv2,0.52,101.1
SK-LU-1,CTRPv2,1.0,92.93
SK-LU-1,CTRPv2,2.1,89.78
SK-LU-1,CTRPv2,4.2,84.89
SK-LU-1,CTRPv2,8.3,88.96
SK-LU-1,CTRPv2,17.0,94.39
SK-LU-1,CTRPv2,33.0,94.9
SK-LU-1,CTRPv2,66.0,82.62
SK-LU-1,CTRPv2,130.0,76.45
SK-LU-1,CTRPv2,270.0,72.56
SK-LU-1,CTRPv2,530.0,68.69
NCI-H1184,CTRPv2,0.016,122.6
NCI-H1184,CTRPv2,0.032,92.64
NCI-H1184,CTRPv2,0.065,99.72
NCI-H1184,CTRPv2,0.13,103.2
NCI-H1184,CTRPv2,0.26,107.7
NCI-H1184,CTRPv2,0.52,119.1
NCI-H1184,CTRPv2,1.0,86.28
NCI-H1184,CTRPv2,2.1,95.82
NCI-H1184,CTRPv2,4.2,74.5
NCI-H1184,CTRPv2,8.3,50.31
NCI-H1184,CTRPv2,17.0,70.13
NCI-H1184,CTRPv2,33.0,64.79
NCI-H1184,CTRPv2,66.0,53.46
NCI-H1184,CTRPv2,130.0,47.96
NCI-H1184,CTRPv2,270.0,43.94
NCI-H1184,CTRPv2,530.0,9.311
LXF-289,CTRPv2,0.016,102.3
LXF-289,CTRPv2,0.032,102.7
LXF-289,CTRPv2,0.065,91.67
LXF-289,CTRPv2,0.13,94.85
LXF-289,CTRPv2,0.26,99.99
LXF-289,CTRPv2,0.52,101.7
LXF-289,CTRPv2,1.0,86.77
LXF-289,CTRPv2,2.1,92.1
LXF-289,CTRPv2,4.2,88.69
LXF-289,CTRPv2,8.3,89.53
LXF-289,CTRPv2,17.0,86.93
LXF-289,CTRPv2,33.0,88.44
LXF-289,CTRPv2,66.0,73.44
LXF-289,CTRPv2,130.0,69.29
