Cell Line,Dataset,Dose,Response
SUP-T11,CTRPv2,0.0041,101.8
SUP-T11,CTRPv2,0.0081,91.06
SUP-T11,CTRPv2,0.016,90.92
SUP-T11,CTRPv2,0.032,98.69
SUP-T11,CTRPv2,0.065,87.56
SUP-T11,CTRPv2,0.13,82.8
SUP-T11,CTRPv2,0.26,81.13
SUP-T11,CTRPv2,0.52,73.42
SUP-T11,CTRPv2,1.0,68.75
SUP-T11,CTRPv2,2.1,61.83
SUP-T11,CTRPv2,4.2,36.13
SUP-T11,CTRPv2,8.3,25.06
SUP-T11,CTRPv2,17.0,5.135
SUP-T11,CTRPv2,33.0,2.598
SUP-T11,CTRPv2,66.0,2.405
TALL-1,CTRPv2,0.002,106.9
TALL-1,CTRPv2,0.0041,106.3
TALL-1,CTRPv2,0.0081,96.43
TALL-1,CTRPv2,0.016,104.4
TALL-1,CTRPv2,0.032,110.6
TALL-1,CTRPv2,0.065,103.5
TALL-1,CTRPv2,0.13,99.49
TALL-1,CTRPv2,0.26,88.95
TALL-1,CTRPv2,0.52,94.65
TALL-1,CTRPv2,1.0,79.86
TALL-1,CTRPv2,2.1,64.34
TALL-1,CTRPv2,4.2,49.21
TALL-1,CTRPv2,8.3,11.8
TALL-1,CTRPv2,17.0,3.474
TALL-1,CTRPv2,33.0,3.945
TALL-1,CTRPv2,66.0,3.333
L-540,CTRPv2,0.002,107.6
L-540,CTRPv2,0.0041,104.2
L-540,CTRPv2,0.0081,103.3
L-540,CTRPv2,0.016,111.1
L-540,CTRPv2,0.032,106.8
L-540,CTRPv2,0.065,109.4
L-540,CTRPv2,0.13,102.8
L-540,CTRPv2,0.26,99.74
L-540,CTRPv2,0.52,101.8
L-540,CTRPv2,1.0,98.43
L-540,CTRPv2,2.1,92.64
L-540,CTRPv2,4.2,85.45
L-540,CTRPv2,8.3,57.87
L-540,CTRPv2,17.0,3.599
L-540,CTRPv2,33.0,2.519
L-540,CTRPv2,66.0,1.446
MOLM-6,CTRPv2,0.002,104.2
MOLM-6,CTRPv2,0.0041,105.4
MOLM-6,CTRPv2,0.0081,99.9
MOLM-6,CTRPv2,0.016,94.84
MOLM-6,CTRPv2,0.032,104.6
MOLM-6,CTRPv2,0.065,106.7
MOLM-6,CTRPv2,0.13,96.18
MOLM-6,CTRPv2,0.26,94.28
MOLM-6,CTRPv2,0.52,92.11
MOLM-6,CTRPv2,1.0,78.6
MOLM-6,CTRPv2,2.1,71.35
MOLM-6,CTRPv2,4.2,60.98
MOLM-6,CTRPv2,8.3,47.47
MOLM-6,CTRPv2,17.0,2.87
MOLM-6,CTRPv2,33.0,2.742
MOLM-6,CTRPv2,66.0,2.029
MOLT-16,CTRPv2,0.002,102.4
MOLT-16,CTRPv2,0.0041,95.45
MOLT-16,CTRPv2,0.0081,101.2
MOLT-16,CTRPv2,0.016,101.5
MOLT-16,CTRPv2,0.032,90.41
MOLT-16,CTRPv2,0.065,92.88
MOLT-16,CTRPv2,0.13,94.27
MOLT-16,CTRPv2,0.26,78.56
MOLT-16,CTRPv2,0.52,90.94
MOLT-16,CTRPv2,1.0,92.93
MOLT-16,CTRPv2,2.1,77.91
MOLT-16,CTRPv2,4.2,43.65
MOLT-16,CTRPv2,8.3,15.09
MOLT-16,CTRPv2,17.0,2.454
MOLT-16,CTRPv2,33.0,3.586
MOLT-16,CTRPv2,66.0,2.549
NU-DUL-1,CTRPv2,0.002,116.8
NU-DUL-1,CTRPv2,0.0041,119.2
NU-DUL-1,CTRPv2,0.0081,102.0
NU-DUL-1,CTRPv2,0.016,102.1
NU-DUL-1,CTRPv2,0.032,101.6
NU-DUL-1,CTRPv2,0.065,115.0
NU-DUL-1,CTRPv2,0.13,95.49
NU-DUL-1,CTRPv2,0.26,89.91
NU-DUL-1,CTRPv2,0.52,104.0
NU-DUL-1,CTRPv2,1.0,99.23
NU-DUL-1,CTRPv2,2.1,77.64
NU-DUL-1,CTRPv2,4.2,59.52
NU-DUL-1,CTRPv2,8.3,38.95
NU-DUL-1,CTRPv2,17.0,2.008
NU-DUL-1,CTRPv2,33.0,2.393
NU-DUL-1,CTRPv2,66.0,1.653
RCH-ACV,CTRPv2,0.002,109.0
RCH-ACV,CTRPv2,0.0041,104.5
RCH-ACV,CTRPv2,0.0081,106.6
RCH-ACV,CTRPv2,0.016,96.64
RCH-ACV,CTRPv2,0.032,107.9
RCH-ACV,CTRPv2,0.065,98.54
RCH-ACV,CTRPv2,0.13,99.29
RCH-ACV,CTRPv2,0.26,98.94
RCH-ACV,CTRPv2,0.52,95.31
RCH-ACV,CTRPv2,1.0,95.77
RCH-ACV,CTRPv2,2.1,83.14
RCH-ACV,CTRPv2,4.2,77.56
RCH-ACV,CTRPv2,8.3,44.86
RCH-ACV,CTRPv2,17.0,7.482
RCH-ACV,CTRPv2,33.0,6.684
RCH-ACV,CTRPv2,66.0,2.637
JK-1,CTRPv2,0.002,88.79
JK-1,CTRPv2,0.0041,89.12
JK-1,CTRPv2,0.0081,96.16
JK-1,CTRPv2,0.016,115.5
JK-1,CTRPv2,0.032,99.56
JK-1,CTRPv2,0.065,111.0
JK-1,CTRPv2,0.13,89.51
JK-1,CTRPv2,0.26,71.78
JK-1,CTRPv2,0.52,93.53
JK-1,CTRPv2,1.0,65.73
JK-1,CTRPv2,2.1,51.39
JK-1,CTRPv2,4.2,22.79
JK-1,CTRPv2,8.3,10.88
JK-1,CTRPv2,17.0,6.889
JK-1,CTRPv2,33.0,12.71
JK-1,CTRPv2,66.0,12.93
MHH-CALL-4,CTRPv2,0.002,86.38
MHH-CALL-4,CTRPv2,0.0041,90.45
MHH-CALL-4,CTRPv2,0.0081,81.62
MHH-CALL-4,CTRPv2,0.016,84.62
MHH-CALL-4,CTRPv2,0.032,82.05
MHH-CALL-4,CTRPv2,0.065,78.2
MHH-CALL-4,CTRPv2,0.13,86.8
MHH-CALL-4,CTRPv2,0.26,79.33
MHH-CALL-4,CTRPv2,0.52,84.19
MHH-CALL-4,CTRPv2,1.0,75.43
MHH-CALL-4,CTRPv2,2.1,65.84
MHH-CALL-4,CTRPv2,4.2,53.63
MHH-CALL-4,CTRPv2,8.3,41.05
MHH-CALL-4,CTRPv2,17.0,7.898
MHH-CALL-4,CTRPv2,33.0,12.45
MHH-CALL-4,CTRPv2,66.0,11.16
MONO-MAC-6,CTRPv2,0.002,84.14
MONO-MAC-6,CTRPv2,0.0041,103.1
MONO-MAC-6,CTRPv2,0.0081,102.9
MONO-MAC-6,CTRPv2,0.016,102.2
MONO-MAC-6,CTRPv2,0.032,101.6
MONO-MAC-6,CTRPv2,0.065,83.09
MONO-MAC-6,CTRPv2,0.13,100.9
MONO-MAC-6,CTRPv2,0.26,72.51
MONO-MAC-6,CTRPv2,0.52,77.76
MONO-MAC-6,CTRPv2,1.0,63.53
MONO-MAC-6,CTRPv2,2.1,96.14
MONO-MAC-6,CTRPv2,4.2,82.97
MONO-MAC-6,CTRPv2,8.3,67.15
MONO-MAC-6,CTRPv2,17.0,51.05
MONO-MAC-6,CTRPv2,33.0,17.25
MONO-MAC-6,CTRPv2,66.0,14.77
P3HR-1,CTRPv2,0.002,94.05
P3HR-1,CTRPv2,0.0041,94.2
P3HR-1,CTRPv2,0.0081,97.41
P3HR-1,CTRPv2,0.016,96.06
P3HR-1,CTRPv2,0.032,99.15
P3HR-1,CTRPv2,0.065,95.37
P3HR-1,CTRPv2,0.13,94.82
P3HR-1,CTRPv2,0.26,90.88
P3HR-1,CTRPv2,0.52,96.88
P3HR-1,CTRPv2,1.0,98.06
P3HR-1,CTRPv2,2.1,94.62
P3HR-1,CTRPv2,4.2,88.27
P3HR-1,CTRPv2,8.3,73.52
P3HR-1,CTRPv2,17.0,8.926
P3HR-1,CTRPv2,33.0,16.38
P3HR-1,CTRPv2,66.0,11.94
RI-1,CTRPv2,0.002,103.5
RI-1,CTRPv2,0.0041,92.66
RI-1,CTRPv2,0.0081,106.6
RI-1,CTRPv2,0.016,90.95
RI-1,CTRPv2,0.032,91.8
RI-1,CTRPv2,0.065,100.2
RI-1,CTRPv2,0.13,91.89
RI-1,CTRPv2,0.26,91.16
RI-1,CTRPv2,0.52,89.4
RI-1,CTRPv2,1.0,72.37
RI-1,CTRPv2,2.1,61.71
RI-1,CTRPv2,4.2,46.2
RI-1,CTRPv2,8.3,13.24
RI-1,CTRPv2,17.0,6.409
RI-1,CTRPv2,33.0,14.51
RI-1,CTRPv2,66.0,11.71
SU-DHL-10,CTRPv2,0.002,96.9
SU-DHL-10,CTRPv2,0.0041,101.0
SU-DHL-10,CTRPv2,0.0081,102.7
SU-DHL-10,CTRPv2,0.016,102.0
SU-DHL-10,CTRPv2,0.032,99.11
SU-DHL-10,CTRPv2,0.065,100.5
SU-DHL-10,CTRPv2,0.13,103.5
SU-DHL-10,CTRPv2,0.26,97.15
SU-DHL-10,CTRPv2,0.52,106.0
SU-DHL-10,CTRPv2,1.0,105.0
SU-DHL-10,CTRPv2,2.1,99.75
SU-DHL-10,CTRPv2,4.2,100.8
SU-DHL-10,CTRPv2,8.3,100.1
SU-DHL-10,CTRPv2,17.0,10.72
SU-DHL-10,CTRPv2,33.0,18.02
SU-DHL-10,CTRPv2,66.0,12.74
P3HR-1,CTRPv2,0.002,96.62
P3HR-1,CTRPv2,0.0041,89.29
P3HR-1,CTRPv2,0.0081,101.9
P3HR-1,CTRPv2,0.016,92.54
P3HR-1,CTRPv2,0.032,95.67
P3HR-1,CTRPv2,0.065,89.45
P3HR-1,CTRPv2,0.13,90.72
P3HR-1,CTRPv2,0.26,95.67
P3HR-1,CTRPv2,0.52,93.1
P3HR-1,CTRPv2,1.0,117.8
P3HR-1,CTRPv2,2.1,92.54
P3HR-1,CTRPv2,4.2,96.91
P3HR-1,CTRPv2,8.3,95.63
P3HR-1,CTRPv2,17.0,137.3
P3HR-1,CTRPv2,33.0,87.62
P3HR-1,CTRPv2,66.0,23.9
SU-DHL-8,CTRPv2,0.002,92.36
SU-DHL-8,CTRPv2,0.0041,97.92
SU-DHL-8,CTRPv2,0.0081,99.34
SU-DHL-8,CTRPv2,0.016,99.05
SU-DHL-8,CTRPv2,0.032,94.01
SU-DHL-8,CTRPv2,0.065,89.08
SU-DHL-8,CTRPv2,0.13,90.22
SU-DHL-8,CTRPv2,0.26,89.66
SU-DHL-8,CTRPv2,0.52,91.38
SU-DHL-8,CTRPv2,1.0,95.46
SU-DHL-8,CTRPv2,2.1,86.03
SU-DHL-8,CTRPv2,4.2,63.65
SU-DHL-8,CTRPv2,8.3,24.1
SU-DHL-8,CTRPv2,17.0,6.043
SU-DHL-8,CTRPv2,33.0,14.05
SU-DHL-8,CTRPv2,66.0,11.57
KARPAS-620,CTRPv2,0.002,96.05
KARPAS-620,CTRPv2,0.0041,100.6
KARPAS-620,CTRPv2,0.0081,90.31
KARPAS-620,CTRPv2,0.016,95.29
KARPAS-620,CTRPv2,0.032,99.59
KARPAS-620,CTRPv2,0.065,98.21
KARPAS-620,CTRPv2,0.13,85.28
KARPAS-620,CTRPv2,0.26,97.18
KARPAS-620,CTRPv2,0.52,91.26
KARPAS-620,CTRPv2,1.0,91.97
KARPAS-620,CTRPv2,2.1,84.25
KARPAS-620,CTRPv2,4.2,78.57
KARPAS-620,CTRPv2,8.3,81.52
KARPAS-620,CTRPv2,33.0,20.44
KARPAS-620,CTRPv2,66.0,12.88
MOLP-2,CTRPv2,0.002,88.32
MOLP-2,CTRPv2,0.0041,99.38
MOLP-2,CTRPv2,0.0081,94.54
MOLP-2,CTRPv2,0.016,94.33
MOLP-2,CTRPv2,0.032,99.48
MOLP-2,CTRPv2,0.065,92.39
MOLP-2,CTRPv2,0.13,94.26
MOLP-2,CTRPv2,0.26,82.72
MOLP-2,CTRPv2,0.52,81.71
MOLP-2,CTRPv2,1.0,78.78
MOLP-2,CTRPv2,2.1,83.1
MOLP-2,CTRPv2,4.2,67.87
MOLP-2,CTRPv2,8.3,63.19
MOLP-2,CTRPv2,17.0,11.95
MOLP-2,CTRPv2,33.0,11.8
MOLP-2,CTRPv2,66.0,10.57
BV-173,CTRPv2,0.002,94.04
BV-173,CTRPv2,0.0041,101.8
BV-173,CTRPv2,0.0081,100.9
BV-173,CTRPv2,0.016,102.3
BV-173,CTRPv2,0.032,101.6
BV-173,CTRPv2,0.065,98.44
BV-173,CTRPv2,0.13,100.6
BV-173,CTRPv2,0.26,94.24
BV-173,CTRPv2,0.52,93.57
BV-173,CTRPv2,1.0,97.39
BV-173,CTRPv2,2.1,91.61
BV-173,CTRPv2,4.2,85.09
BV-173,CTRPv2,8.3,68.79
BV-173,CTRPv2,17.0,8.411
BV-173,CTRPv2,33.0,11.61
BV-173,CTRPv2,66.0,6.983
KMS-11,CTRPv2,0.002,90.74
KMS-11,CTRPv2,0.0041,92.74
KMS-11,CTRPv2,0.0081,89.84
KMS-11,CTRPv2,0.016,110.2
KMS-11,CTRPv2,0.032,91.22
KMS-11,CTRPv2,0.065,107.8
KMS-11,CTRPv2,0.13,90.01
KMS-11,CTRPv2,0.26,88.64
KMS-11,CTRPv2,0.52,84.0
KMS-11,CTRPv2,1.0,85.45
KMS-11,CTRPv2,2.1,74.51
KMS-11,CTRPv2,4.2,34.55
KMS-11,CTRPv2,8.3,10.94
KMS-11,CTRPv2,17.0,5.46
KMS-11,CTRPv2,33.0,6.851
KMS-11,CTRPv2,66.0,5.594
L-363,CTRPv2,0.002,97.98
L-363,CTRPv2,0.0041,98.79
L-363,CTRPv2,0.0081,100.6
L-363,CTRPv2,0.016,97.25
L-363,CTRPv2,0.032,98.17
L-363,CTRPv2,0.065,96.23
L-363,CTRPv2,0.13,99.51
L-363,CTRPv2,0.26,95.2
L-363,CTRPv2,0.52,97.19
L-363,CTRPv2,1.0,101.3
L-363,CTRPv2,2.1,95.65
L-363,CTRPv2,4.2,92.36
L-363,CTRPv2,8.3,84.12
L-363,CTRPv2,17.0,10.9
L-363,CTRPv2,33.0,13.61
L-363,CTRPv2,66.0,7.78
MHH-CALL-3,CTRPv2,0.002,95.12
MHH-CALL-3,CTRPv2,0.0041,101.2
MHH-CALL-3,CTRPv2,0.0081,95.57
MHH-CALL-3,CTRPv2,0.016,104.9
MHH-CALL-3,CTRPv2,0.032,101.3
MHH-CALL-3,CTRPv2,0.065,93.05
MHH-CALL-3,CTRPv2,0.13,100.2
MHH-CALL-3,CTRPv2,0.26,86.95
MHH-CALL-3,CTRPv2,0.52,98.63
MHH-CALL-3,CTRPv2,1.0,101.0
MHH-CALL-3,CTRPv2,2.1,87.7
MHH-CALL-3,CTRPv2,4.2,98.61
MHH-CALL-3,CTRPv2,8.3,65.69
MHH-CALL-3,CTRPv2,17.0,34.08
MHH-CALL-3,CTRPv2,33.0,17.1
MHH-CALL-3,CTRPv2,66.0,21.3
SR-786,CTRPv2,0.002,104.2
SR-786,CTRPv2,0.0041,107.5
SR-786,CTRPv2,0.0081,106.8
SR-786,CTRPv2,0.016,107.0
SR-786,CTRPv2,0.032,107.5
SR-786,CTRPv2,0.065,104.8
SR-786,CTRPv2,0.13,103.5
SR-786,CTRPv2,0.26,101.5
SR-786,CTRPv2,0.52,104.3
SR-786,CTRPv2,1.0,102.1
SR-786,CTRPv2,2.1,96.81
SR-786,CTRPv2,4.2,88.55
SR-786,CTRPv2,8.3,14.3
SR-786,CTRPv2,17.0,6.552
SR-786,CTRPv2,33.0,12.34
SR-786,CTRPv2,66.0,7.793
AMO-1,CTRPv2,0.002,94.75
AMO-1,CTRPv2,0.0041,94.53
AMO-1,CTRPv2,0.0081,99.99
AMO-1,CTRPv2,0.016,96.86
AMO-1,CTRPv2,0.032,96.8
AMO-1,CTRPv2,0.065,93.64
AMO-1,CTRPv2,0.13,96.05
AMO-1,CTRPv2,0.26,90.14
AMO-1,CTRPv2,0.52,95.11
AMO-1,CTRPv2,1.0,98.58
AMO-1,CTRPv2,2.1,94.25
AMO-1,CTRPv2,4.2,91.51
AMO-1,CTRPv2,8.3,80.27
AMO-1,CTRPv2,17.0,8.36
AMO-1,CTRPv2,33.0,15.48
AMO-1,CTRPv2,66.0,11.58
MC116,CTRPv2,0.002,95.93
MC116,CTRPv2,0.0041,93.34
MC116,CTRPv2,0.0081,97.27
MC116,CTRPv2,0.016,98.31
MC116,CTRPv2,0.032,101.2
MC116,CTRPv2,0.065,95.19
MC116,CTRPv2,0.13,96.2
MC116,CTRPv2,0.26,79.54
MC116,CTRPv2,0.52,99.41
MC116,CTRPv2,1.0,94.16
MC116,CTRPv2,2.1,94.93
MC116,CTRPv2,4.2,101.7
MC116,CTRPv2,8.3,73.83
MC116,CTRPv2,17.0,8.53
MC116,CTRPv2,33.0,16.7
MC116,CTRPv2,66.0,11.41
MOLM-16,CTRPv2,0.002,90.52
MOLM-16,CTRPv2,0.0041,92.71
MOLM-16,CTRPv2,0.0081,93.21
MOLM-16,CTRPv2,0.016,96.36
MOLM-16,CTRPv2,0.032,85.88
MOLM-16,CTRPv2,0.065,80.42
MOLM-16,CTRPv2,0.13,95.17
MOLM-16,CTRPv2,0.26,88.26
MOLM-16,CTRPv2,0.52,83.95
MOLM-16,CTRPv2,1.0,94.18
MOLM-16,CTRPv2,2.1,84.65
MOLM-16,CTRPv2,4.2,76.91
MOLM-16,CTRPv2,8.3,60.38
MOLM-16,CTRPv2,17.0,8.863
MOLM-16,CTRPv2,33.0,13.41
MOLM-16,CTRPv2,66.0,11.09
SU-DHL-4,CTRPv2,0.002,95.6
SU-DHL-4,CTRPv2,0.0041,94.42
SU-DHL-4,CTRPv2,0.0081,96.86
SU-DHL-4,CTRPv2,0.016,97.83
SU-DHL-4,CTRPv2,0.032,96.53
SU-DHL-4,CTRPv2,0.065,93.35
SU-DHL-4,CTRPv2,0.13,93.87
SU-DHL-4,CTRPv2,0.26,90.17
SU-DHL-4,CTRPv2,0.52,93.61
SU-DHL-4,CTRPv2,1.0,96.34
SU-DHL-4,CTRPv2,2.1,92.26
SU-DHL-4,CTRPv2,4.2,83.69
SU-DHL-4,CTRPv2,8.3,57.2
SU-DHL-4,CTRPv2,17.0,8.791
SU-DHL-4,CTRPv2,33.0,16.35
SU-DHL-4,CTRPv2,66.0,12.03
SU-DHL-6,CTRPv2,0.002,98.65
SU-DHL-6,CTRPv2,0.0041,98.95
SU-DHL-6,CTRPv2,0.0081,98.55
SU-DHL-6,CTRPv2,0.016,93.71
SU-DHL-6,CTRPv2,0.032,88.54
SU-DHL-6,CTRPv2,0.065,89.08
SU-DHL-6,CTRPv2,0.13,87.06
SU-DHL-6,CTRPv2,0.26,84.74
SU-DHL-6,CTRPv2,0.52,85.94
SU-DHL-6,CTRPv2,1.0,85.28
SU-DHL-6,CTRPv2,2.1,72.69
SU-DHL-6,CTRPv2,4.2,32.67
SU-DHL-6,CTRPv2,8.3,31.73
SU-DHL-6,CTRPv2,17.0,7.016
SU-DHL-6,CTRPv2,33.0,13.18
SU-DHL-6,CTRPv2,66.0,11.5
ME-1,CTRPv2,0.002,104.3
ME-1,CTRPv2,0.0041,99.0
ME-1,CTRPv2,0.0081,101.9
ME-1,CTRPv2,0.016,104.4
ME-1,CTRPv2,0.032,103.6
ME-1,CTRPv2,0.065,98.01
ME-1,CTRPv2,0.13,103.7
ME-1,CTRPv2,0.26,98.08
ME-1,CTRPv2,0.52,100.5
ME-1,CTRPv2,1.0,106.6
ME-1,CTRPv2,2.1,84.92
ME-1,CTRPv2,4.2,73.93
ME-1,CTRPv2,8.3,34.23
ME-1,CTRPv2,17.0,10.66
ME-1,CTRPv2,33.0,2.484
ME-1,CTRPv2,66.0,2.254
PL-21,CTRPv2,0.002,106.0
PL-21,CTRPv2,0.0041,101.5
PL-21,CTRPv2,0.0081,103.9
PL-21,CTRPv2,0.016,102.3
PL-21,CTRPv2,0.032,112.8
PL-21,CTRPv2,0.065,109.2
PL-21,CTRPv2,0.13,104.7
PL-21,CTRPv2,0.26,108.3
PL-21,CTRPv2,0.52,94.99
PL-21,CTRPv2,1.0,96.48
PL-21,CTRPv2,2.1,77.51
PL-21,CTRPv2,4.2,52.15
PL-21,CTRPv2,8.3,11.65
PL-21,CTRPv2,17.0,2.482
PL-21,CTRPv2,33.0,3.013
PL-21,CTRPv2,66.0,2.302
RPMI-8226,CTRPv2,0.002,93.02
RPMI-8226,CTRPv2,0.0041,111.0
RPMI-8226,CTRPv2,0.0081,97.31
RPMI-8226,CTRPv2,0.016,106.1
RPMI-8226,CTRPv2,0.032,100.2
RPMI-8226,CTRPv2,0.065,110.0
RPMI-8226,CTRPv2,0.13,90.1
RPMI-8226,CTRPv2,0.26,101.9
RPMI-8226,CTRPv2,0.52,100.8
RPMI-8226,CTRPv2,1.0,92.23
RPMI-8226,CTRPv2,2.1,86.74
RPMI-8226,CTRPv2,4.2,80.86
RPMI-8226,CTRPv2,8.3,78.69
RPMI-8226,CTRPv2,17.0,2.891
RPMI-8226,CTRPv2,33.0,4.203
RPMI-8226,CTRPv2,66.0,2.448
SKM-1,CTRPv2,0.002,107.3
SKM-1,CTRPv2,0.0041,107.7
SKM-1,CTRPv2,0.0081,108.2
SKM-1,CTRPv2,0.016,108.2
SKM-1,CTRPv2,0.032,112.0
SKM-1,CTRPv2,0.065,109.2
SKM-1,CTRPv2,0.13,113.8
SKM-1,CTRPv2,0.26,107.3
SKM-1,CTRPv2,0.52,111.2
SKM-1,CTRPv2,1.0,109.4
SKM-1,CTRPv2,2.1,105.8
SKM-1,CTRPv2,4.2,104.0
SKM-1,CTRPv2,8.3,91.19
SKM-1,CTRPv2,17.0,5.642
SKM-1,CTRPv2,33.0,7.15
SKM-1,CTRPv2,66.0,3.237
SUP-T1,CTRPv2,0.002,90.54
SUP-T1,CTRPv2,0.0041,110.9
SUP-T1,CTRPv2,0.0081,100.5
SUP-T1,CTRPv2,0.016,108.7
SUP-T1,CTRPv2,0.032,111.4
SUP-T1,CTRPv2,0.065,109.7
SUP-T1,CTRPv2,0.13,109.8
SUP-T1,CTRPv2,0.26,113.6
SUP-T1,CTRPv2,0.52,102.3
SUP-T1,CTRPv2,1.0,95.74
SUP-T1,CTRPv2,2.1,81.25
SUP-T1,CTRPv2,4.2,59.05
SUP-T1,CTRPv2,8.3,26.76
SUP-T1,CTRPv2,17.0,3.193
SUP-T1,CTRPv2,33.0,3.216
SUP-T1,CTRPv2,66.0,2.959
GDM-1,CTRPv2,0.002,101.0
GDM-1,CTRPv2,0.0041,95.08
GDM-1,CTRPv2,0.0081,98.58
GDM-1,CTRPv2,0.016,102.9
GDM-1,CTRPv2,0.032,94.24
GDM-1,CTRPv2,0.065,98.33
GDM-1,CTRPv2,0.13,94.93
GDM-1,CTRPv2,0.26,95.35
GDM-1,CTRPv2,0.52,92.83
GDM-1,CTRPv2,1.0,91.36
GDM-1,CTRPv2,2.1,84.61
GDM-1,CTRPv2,4.2,74.88
GDM-1,CTRPv2,8.3,36.66
GDM-1,CTRPv2,17.0,29.83
GDM-1,CTRPv2,33.0,3.3
GDM-1,CTRPv2,66.0,2.255
KARPAS-299,CTRPv2,0.002,99.57
KARPAS-299,CTRPv2,0.0041,109.8
KARPAS-299,CTRPv2,0.0081,105.4
KARPAS-299,CTRPv2,0.016,97.44
KARPAS-299,CTRPv2,0.032,100.5
KARPAS-299,CTRPv2,0.065,104.6
KARPAS-299,CTRPv2,0.13,89.95
KARPAS-299,CTRPv2,0.26,99.14
KARPAS-299,CTRPv2,0.52,93.09
KARPAS-299,CTRPv2,1.0,88.55
KARPAS-299,CTRPv2,2.1,79.77
KARPAS-299,CTRPv2,4.2,69.83
KARPAS-299,CTRPv2,8.3,14.91
KARPAS-299,CTRPv2,17.0,2.378
KARPAS-299,CTRPv2,33.0,3.055
KARPAS-299,CTRPv2,66.0,2.107
MOLT-13,CTRPv2,0.002,107.6
MOLT-13,CTRPv2,0.0041,90.05
MOLT-13,CTRPv2,0.0081,91.57
MOLT-13,CTRPv2,0.016,114.5
MOLT-13,CTRPv2,0.032,80.99
MOLT-13,CTRPv2,0.065,111.4
MOLT-13,CTRPv2,0.13,99.15
MOLT-13,CTRPv2,0.26,105.3
MOLT-13,CTRPv2,0.52,114.2
MOLT-13,CTRPv2,1.0,89.91
MOLT-13,CTRPv2,2.1,103.7
MOLT-13,CTRPv2,4.2,82.06
MOLT-13,CTRPv2,17.0,3.414
MOLT-13,CTRPv2,33.0,3.069
MOLT-13,CTRPv2,66.0,3.283
NB4,CTRPv2,0.002,100.6
NB4,CTRPv2,0.0041,104.5
NB4,CTRPv2,0.0081,106.6
NB4,CTRPv2,0.016,107.0
NB4,CTRPv2,0.032,117.0
NB4,CTRPv2,0.065,108.2
NB4,CTRPv2,0.13,98.78
NB4,CTRPv2,0.26,104.0
NB4,CTRPv2,0.52,103.0
NB4,CTRPv2,1.0,104.5
NB4,CTRPv2,2.1,97.42
NB4,CTRPv2,4.2,73.86
NB4,CTRPv2,8.3,57.55
NB4,CTRPv2,17.0,2.5
NB4,CTRPv2,33.0,3.28
NB4,CTRPv2,66.0,1.923
OCI-AML2,CTRPv2,0.002,107.6
OCI-AML2,CTRPv2,0.0041,110.6
OCI-AML2,CTRPv2,0.0081,111.5
OCI-AML2,CTRPv2,0.016,107.7
OCI-AML2,CTRPv2,0.032,107.2
OCI-AML2,CTRPv2,0.065,116.9
OCI-AML2,CTRPv2,0.13,115.6
OCI-AML2,CTRPv2,0.26,112.7
OCI-AML2,CTRPv2,0.52,120.0
OCI-AML2,CTRPv2,1.0,103.4
OCI-AML2,CTRPv2,2.1,99.67
OCI-AML2,CTRPv2,4.2,84.69
OCI-AML2,CTRPv2,8.3,66.26
OCI-AML2,CTRPv2,17.0,2.255
OCI-AML2,CTRPv2,33.0,2.767
OCI-AML2,CTRPv2,66.0,1.617
Raji,CTRPv2,0.002,106.1
Raji,CTRPv2,0.0041,108.1
Raji,CTRPv2,0.0081,124.4
Raji,CTRPv2,0.016,119.1
Raji,CTRPv2,0.032,107.7
Raji,CTRPv2,0.065,105.9
Raji,CTRPv2,0.13,106.2
Raji,CTRPv2,0.26,101.4
Raji,CTRPv2,0.52,104.8
Raji,CTRPv2,1.0,100.9
Raji,CTRPv2,2.1,91.51
Raji,CTRPv2,4.2,79.24
Raji,CTRPv2,8.3,50.89
Raji,CTRPv2,17.0,2.522
Raji,CTRPv2,33.0,3.541
Raji,CTRPv2,66.0,2.292
REH,CTRPv2,0.002,104.0
REH,CTRPv2,0.0041,110.1
REH,CTRPv2,0.0081,103.3
REH,CTRPv2,0.016,99.67
REH,CTRPv2,0.032,108.2
REH,CTRPv2,0.065,109.4
REH,CTRPv2,0.13,99.35
REH,CTRPv2,0.26,111.2
REH,CTRPv2,0.52,102.9
REH,CTRPv2,1.0,106.0
REH,CTRPv2,2.1,102.9
REH,CTRPv2,4.2,76.29
REH,CTRPv2,8.3,34.77
REH,CTRPv2,17.0,2.795
REH,CTRPv2,33.0,3.775
REH,CTRPv2,66.0,2.224
THP-1,CTRPv2,0.002,105.3
THP-1,CTRPv2,0.0041,104.2
THP-1,CTRPv2,0.0081,108.9
THP-1,CTRPv2,0.016,102.5
THP-1,CTRPv2,0.032,102.8
THP-1,CTRPv2,0.065,98.82
THP-1,CTRPv2,0.13,106.5
THP-1,CTRPv2,0.26,97.52
THP-1,CTRPv2,0.52,99.91
THP-1,CTRPv2,1.0,93.68
THP-1,CTRPv2,2.1,80.33
THP-1,CTRPv2,4.2,84.81
THP-1,CTRPv2,8.3,49.71
THP-1,CTRPv2,17.0,6.857
THP-1,CTRPv2,33.0,3.738
THP-1,CTRPv2,66.0,2.342
U-937,CTRPv2,0.002,107.2
U-937,CTRPv2,0.0041,99.42
U-937,CTRPv2,0.0081,103.9
U-937,CTRPv2,0.016,97.16
U-937,CTRPv2,0.032,99.21
