Cell Line,Dataset,Dose,Response
HuP-T3,CTRPv2,0.016,107.2
HuP-T3,CTRPv2,0.032,99.6
HuP-T3,CTRPv2,0.065,108.4
HuP-T3,CTRPv2,0.13,103.9
HuP-T3,CTRPv2,0.26,112.4
HuP-T3,CTRPv2,0.52,100.8
HuP-T3,CTRPv2,1.0,90.47
HuP-T3,CTRPv2,2.1,90.43
HuP-T3,CTRPv2,4.2,94.04
HuP-T3,CTRPv2,8.3,103.7
HuP-T3,CTRPv2,17.0,105.0
HuP-T3,CTRPv2,33.0,86.58
HuP-T3,CTRPv2,66.0,107.0
AsPC-1,CTRPv2,0.0041,82.77
AsPC-1,CTRPv2,0.0081,90.02
AsPC-1,CTRPv2,0.016,91.0
AsPC-1,CTRPv2,0.032,91.52
AsPC-1,CTRPv2,0.065,86.45
AsPC-1,CTRPv2,0.13,81.97
AsPC-1,CTRPv2,0.26,83.84
AsPC-1,CTRPv2,0.52,95.85
AsPC-1,CTRPv2,1.0,95.25
AsPC-1,CTRPv2,2.1,94.25
AsPC-1,CTRPv2,4.2,96.38
AsPC-1,CTRPv2,8.3,97.23
AsPC-1,CTRPv2,17.0,97.66
AsPC-1,CTRPv2,33.0,99.91
AsPC-1,CTRPv2,66.0,100.6
SNU-869,CTRPv2,0.0041,95.21
SNU-869,CTRPv2,0.0081,105.1
SNU-869,CTRPv2,0.016,99.91
SNU-869,CTRPv2,0.032,91.62
SNU-869,CTRPv2,0.065,96.79
SNU-869,CTRPv2,0.13,98.73
SNU-869,CTRPv2,0.26,101.9
SNU-869,CTRPv2,0.52,96.34
SNU-869,CTRPv2,1.0,99.93
SNU-869,CTRPv2,2.1,96.4
SNU-869,CTRPv2,4.2,95.52
SNU-869,CTRPv2,8.3,95.54
SNU-869,CTRPv2,17.0,104.1
SNU-869,CTRPv2,33.0,101.3
SNU-869,CTRPv2,66.0,112.5
SW1990,CTRPv2,0.0041,90.66
SW1990,CTRPv2,0.0081,103.0
SW1990,CTRPv2,0.016,98.81
SW1990,CTRPv2,0.032,97.53
SW1990,CTRPv2,0.065,93.86
SW1990,CTRPv2,0.13,92.87
SW1990,CTRPv2,0.26,92.38
SW1990,CTRPv2,0.52,101.8
SW1990,CTRPv2,1.0,98.37
SW1990,CTRPv2,2.1,91.6
SW1990,CTRPv2,4.2,98.25
SW1990,CTRPv2,8.3,101.4
SW1990,CTRPv2,17.0,99.29
SW1990,CTRPv2,33.0,92.97
SW1990,CTRPv2,66.0,92.05
KP-2,CTRPv2,0.0041,99.17
KP-2,CTRPv2,0.0081,101.7
KP-2,CTRPv2,0.016,99.7
KP-2,CTRPv2,0.032,99.49
KP-2,CTRPv2,0.065,99.59
KP-2,CTRPv2,0.13,95.99
KP-2,CTRPv2,0.26,100.4
KP-2,CTRPv2,0.52,102.8
KP-2,CTRPv2,1.0,98.22
KP-2,CTRPv2,2.1,96.31
KP-2,CTRPv2,4.2,99.71
KP-2,CTRPv2,8.3,103.6
KP-2,CTRPv2,17.0,101.1
KP-2,CTRPv2,33.0,105.1
KP-2,CTRPv2,66.0,102.9
Capan-2,CTRPv2,0.002,98.41
Capan-2,CTRPv2,0.0041,91.44
Capan-2,CTRPv2,0.0081,100.0
Capan-2,CTRPv2,0.016,98.64
Capan-2,CTRPv2,0.032,95.68
Capan-2,CTRPv2,0.065,101.1
Capan-2,CTRPv2,0.13,103.9
Capan-2,CTRPv2,0.26,100.3
Capan-2,CTRPv2,0.52,97.21
Capan-2,CTRPv2,1.0,105.2
Capan-2,CTRPv2,2.1,97.48
Capan-2,CTRPv2,4.2,99.4
Capan-2,CTRPv2,8.3,98.48
Capan-2,CTRPv2,17.0,98.44
Capan-2,CTRPv2,33.0,100.5
Capan-2,CTRPv2,66.0,101.5
Panc 08.13,CTRPv2,0.002,104.2
Panc 08.13,CTRPv2,0.0041,99.98
Panc 08.13,CTRPv2,0.0081,107.6
Panc 08.13,CTRPv2,0.016,101.2
Panc 08.13,CTRPv2,0.032,97.69
Panc 08.13,CTRPv2,0.065,114.5
Panc 08.13,CTRPv2,0.13,101.7
Panc 08.13,CTRPv2,0.26,101.9
Panc 08.13,CTRPv2,0.52,108.3
Panc 08.13,CTRPv2,1.0,104.7
Panc 08.13,CTRPv2,2.1,114.5
Panc 08.13,CTRPv2,4.2,94.89
Panc 08.13,CTRPv2,8.3,103.2
Panc 08.13,CTRPv2,17.0,98.55
Panc 08.13,CTRPv2,33.0,93.03
Panc 08.13,CTRPv2,66.0,102.0
Hs 766T,CTRPv2,0.002,103.6
Hs 766T,CTRPv2,0.0041,96.98
Hs 766T,CTRPv2,0.0081,103.1
Hs 766T,CTRPv2,0.016,98.09
Hs 766T,CTRPv2,0.032,100.9
Hs 766T,CTRPv2,0.065,104.7
Hs 766T,CTRPv2,0.13,106.1
Hs 766T,CTRPv2,0.26,101.5
Hs 766T,CTRPv2,0.52,103.0
Hs 766T,CTRPv2,1.0,104.9
Hs 766T,CTRPv2,2.1,102.5
Hs 766T,CTRPv2,4.2,105.9
Hs 766T,CTRPv2,8.3,96.82
Hs 766T,CTRPv2,17.0,102.9
Hs 766T,CTRPv2,33.0,101.3
Hs 766T,CTRPv2,66.0,100.1
Panc 10.05,CTRPv2,0.002,102.7
Panc 10.05,CTRPv2,0.0041,96.02
Panc 10.05,CTRPv2,0.0081,101.7
Panc 10.05,CTRPv2,0.016,98.62
Panc 10.05,CTRPv2,0.032,94.78
Panc 10.05,CTRPv2,0.065,90.9
Panc 10.05,CTRPv2,0.13,91.93
Panc 10.05,CTRPv2,0.26,102.2
Panc 10.05,CTRPv2,0.52,101.8
Panc 10.05,CTRPv2,1.0,99.62
Panc 10.05,CTRPv2,2.1,105.1
Panc 10.05,CTRPv2,4.2,99.05
Panc 10.05,CTRPv2,8.3,101.3
Panc 10.05,CTRPv2,17.0,97.17
Panc 10.05,CTRPv2,33.0,107.2
Panc 10.05,CTRPv2,66.0,102.6
