Cell Line,Dataset,Dose,Response
PANC-1,CTRPv2,0.001,104.6
PANC-1,CTRPv2,0.002,119.3
PANC-1,CTRPv2,0.0041,125.2
PANC-1,CTRPv2,0.0081,117.7
PANC-1,CTRPv2,0.016,118.5
PANC-1,CTRPv2,0.032,121.2
PANC-1,CTRPv2,0.065,105.4
PANC-1,CTRPv2,0.13,110.2
PANC-1,CTRPv2,0.26,118.6
PANC-1,CTRPv2,0.52,114.9
PANC-1,CTRPv2,1.0,126.0
PANC-1,CTRPv2,2.1,107.1
PANC-1,CTRPv2,4.2,66.7
PANC-1,CTRPv2,8.3,82.83
PANC-1,CTRPv2,17.0,76.56
PANC-1,CTRPv2,33.0,82.37
Panc 04.03,CTRPv2,0.001,101.2
Panc 04.03,CTRPv2,0.002,102.1
Panc 04.03,CTRPv2,0.0041,103.1
Panc 04.03,CTRPv2,0.0081,104.2
Panc 04.03,CTRPv2,0.016,106.3
Panc 04.03,CTRPv2,0.032,102.5
Panc 04.03,CTRPv2,0.065,102.7
Panc 04.03,CTRPv2,0.13,101.7
Panc 04.03,CTRPv2,0.26,102.3
Panc 04.03,CTRPv2,0.52,102.4
Panc 04.03,CTRPv2,1.0,101.9
Panc 04.03,CTRPv2,2.1,100.1
Panc 04.03,CTRPv2,4.2,88.9
Panc 04.03,CTRPv2,8.3,90.2
Panc 04.03,CTRPv2,17.0,89.74
Panc 04.03,CTRPv2,33.0,81.99
HuP-T3,CTRPv2,0.001,97.27
HuP-T3,CTRPv2,0.002,96.38
HuP-T3,CTRPv2,0.0041,93.88
HuP-T3,CTRPv2,0.0081,104.2
HuP-T3,CTRPv2,0.016,95.3
HuP-T3,CTRPv2,0.032,95.43
HuP-T3,CTRPv2,0.065,103.8
HuP-T3,CTRPv2,0.13,100.2
HuP-T3,CTRPv2,0.26,87.58
HuP-T3,CTRPv2,0.52,84.65
HuP-T3,CTRPv2,1.0,97.9
HuP-T3,CTRPv2,2.1,71.98
HuP-T3,CTRPv2,4.2,65.58
HuP-T3,CTRPv2,8.3,65.97
HuP-T3,CTRPv2,17.0,66.24
HuP-T3,CTRPv2,33.0,60.17
AsPC-1,CTRPv2,0.001,92.76
AsPC-1,CTRPv2,0.002,98.63
AsPC-1,CTRPv2,0.0041,94.64
AsPC-1,CTRPv2,0.0081,99.0
AsPC-1,CTRPv2,0.016,97.25
AsPC-1,CTRPv2,0.032,95.83
AsPC-1,CTRPv2,0.065,98.97
AsPC-1,CTRPv2,0.13,98.29
AsPC-1,CTRPv2,0.26,101.1
AsPC-1,CTRPv2,0.52,100.3
AsPC-1,CTRPv2,1.0,94.18
AsPC-1,CTRPv2,2.1,86.04
AsPC-1,CTRPv2,4.2,83.15
AsPC-1,CTRPv2,8.3,79.22
AsPC-1,CTRPv2,17.0,81.32
AsPC-1,CTRPv2,33.0,73.12
SNU-869,CTRPv2,0.001,97.51
SNU-869,CTRPv2,0.002,91.47
SNU-869,CTRPv2,0.0041,103.8
SNU-869,CTRPv2,0.0081,96.7
SNU-869,CTRPv2,0.016,95.72
SNU-869,CTRPv2,0.032,105.2
SNU-869,CTRPv2,0.065,99.01
SNU-869,CTRPv2,0.13,103.5
SNU-869,CTRPv2,0.26,94.31
SNU-869,CTRPv2,0.52,103.4
SNU-869,CTRPv2,1.0,103.5
SNU-869,CTRPv2,2.1,94.13
SNU-869,CTRPv2,4.2,75.1
SNU-869,CTRPv2,8.3,69.94
SNU-869,CTRPv2,17.0,63.51
SNU-869,CTRPv2,33.0,66.72
SW1990,CTRPv2,0.001,98.75
SW1990,CTRPv2,0.002,98.36
SW1990,CTRPv2,0.0041,99.72
SW1990,CTRPv2,0.0081,103.9
SW1990,CTRPv2,0.016,102.7
SW1990,CTRPv2,0.032,103.9
SW1990,CTRPv2,0.065,105.3
SW1990,CTRPv2,0.13,103.5
SW1990,CTRPv2,0.26,101.9
SW1990,CTRPv2,0.52,104.0
SW1990,CTRPv2,1.0,95.97
SW1990,CTRPv2,2.1,87.39
SW1990,CTRPv2,4.2,60.42
SW1990,CTRPv2,8.3,59.61
SW1990,CTRPv2,17.0,55.44
SW1990,CTRPv2,33.0,68.5
KP-2,CTRPv2,0.001,104.7
KP-2,CTRPv2,0.002,104.9
KP-2,CTRPv2,0.0041,103.2
KP-2,CTRPv2,0.0081,102.5
KP-2,CTRPv2,0.016,107.7
KP-2,CTRPv2,0.032,104.5
KP-2,CTRPv2,0.065,105.0
KP-2,CTRPv2,0.13,102.1
KP-2,CTRPv2,0.26,94.26
KP-2,CTRPv2,0.52,94.19
KP-2,CTRPv2,1.0,92.69
KP-2,CTRPv2,2.1,86.23
KP-2,CTRPv2,4.2,64.69
KP-2,CTRPv2,8.3,71.05
KP-2,CTRPv2,17.0,64.67
KP-2,CTRPv2,33.0,42.51
Capan-2,CTRPv2,0.001,98.46
Capan-2,CTRPv2,0.002,103.5
Capan-2,CTRPv2,0.0041,100.1
Capan-2,CTRPv2,0.0081,97.28
Capan-2,CTRPv2,0.016,102.9
Capan-2,CTRPv2,0.032,105.6
Capan-2,CTRPv2,0.065,106.1
Capan-2,CTRPv2,0.13,106.6
Capan-2,CTRPv2,0.26,98.13
Capan-2,CTRPv2,0.52,104.8
Capan-2,CTRPv2,1.0,100.2
Capan-2,CTRPv2,2.1,93.74
Capan-2,CTRPv2,4.2,79.59
Capan-2,CTRPv2,8.3,84.72
Capan-2,CTRPv2,17.0,80.78
Capan-2,CTRPv2,33.0,79.73
Panc 08.13,CTRPv2,0.001,106.9
Panc 08.13,CTRPv2,0.002,116.0
Panc 08.13,CTRPv2,0.0041,104.0
Panc 08.13,CTRPv2,0.0081,110.0
Panc 08.13,CTRPv2,0.016,99.28
Panc 08.13,CTRPv2,0.032,99.72
Panc 08.13,CTRPv2,0.065,111.9
Panc 08.13,CTRPv2,0.13,98.92
Panc 08.13,CTRPv2,0.26,104.8
Panc 08.13,CTRPv2,0.52,95.62
Panc 08.13,CTRPv2,1.0,75.56
Panc 08.13,CTRPv2,2.1,60.04
Panc 08.13,CTRPv2,4.2,47.33
Panc 08.13,CTRPv2,8.3,55.56
Panc 08.13,CTRPv2,17.0,51.61
Panc 08.13,CTRPv2,33.0,55.14
Hs 766T,CTRPv2,0.001,104.2
Hs 766T,CTRPv2,0.002,105.9
Hs 766T,CTRPv2,0.0041,104.1
Hs 766T,CTRPv2,0.0081,102.8
Hs 766T,CTRPv2,0.016,102.8
Hs 766T,CTRPv2,0.032,82.68
Hs 766T,CTRPv2,0.065,107.9
Hs 766T,CTRPv2,0.13,104.9
Hs 766T,CTRPv2,0.26,97.46
Hs 766T,CTRPv2,0.52,96.57
Hs 766T,CTRPv2,1.0,96.39
Hs 766T,CTRPv2,2.1,89.91
Hs 766T,CTRPv2,4.2,75.99
Hs 766T,CTRPv2,8.3,81.02
Hs 766T,CTRPv2,17.0,68.17
Hs 766T,CTRPv2,33.0,71.74
Panc 10.05,CTRPv2,0.001,109.6
Panc 10.05,CTRPv2,0.002,97.45
Panc 10.05,CTRPv2,0.0041,96.55
Panc 10.05,CTRPv2,0.0081,107.3
Panc 10.05,CTRPv2,0.016,105.1
Panc 10.05,CTRPv2,0.032,99.91
Panc 10.05,CTRPv2,0.065,98.47
Panc 10.05,CTRPv2,0.13,104.3
Panc 10.05,CTRPv2,0.26,109.9
Panc 10.05,CTRPv2,0.52,110.3
Panc 10.05,CTRPv2,1.0,96.46
Panc 10.05,CTRPv2,2.1,86.06
Panc 10.05,CTRPv2,4.2,62.02
Panc 10.05,CTRPv2,8.3,59.99
Panc 10.05,CTRPv2,17.0,53.03
Panc 10.05,CTRPv2,33.0,55.46
