Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,8.3,82.74
NCI-H526,CTRPv2,17.0,71.38
NCI-H526,CTRPv2,33.0,77.84
NCI-H526,CTRPv2,66.0,79.59
NCI-H69,CTRPv2,0.002,102.9
NCI-H69,CTRPv2,0.0041,119.5
NCI-H69,CTRPv2,0.0081,91.68
NCI-H69,CTRPv2,0.016,101.2
NCI-H69,CTRPv2,0.032,96.33
NCI-H69,CTRPv2,0.065,89.79
NCI-H69,CTRPv2,0.13,89.97
NCI-H69,CTRPv2,0.26,105.9
NCI-H69,CTRPv2,0.52,92.47
NCI-H69,CTRPv2,1.0,97.0
NCI-H69,CTRPv2,2.1,82.53
NCI-H69,CTRPv2,4.2,90.72
NCI-H69,CTRPv2,8.3,95.61
NCI-H69,CTRPv2,17.0,86.56
NCI-H69,CTRPv2,33.0,90.29
NCI-H69,CTRPv2,66.0,87.27
NCI-H1734,CTRPv2,0.002,105.5
NCI-H1734,CTRPv2,0.0041,98.46
NCI-H1734,CTRPv2,0.0081,115.0
NCI-H1734,CTRPv2,0.016,103.9
NCI-H1734,CTRPv2,0.032,87.06
NCI-H1734,CTRPv2,0.065,98.7
NCI-H1734,CTRPv2,0.13,91.74
NCI-H1734,CTRPv2,0.26,93.76
NCI-H1734,CTRPv2,0.52,92.44
NCI-H1734,CTRPv2,1.0,103.5
NCI-H1734,CTRPv2,2.1,88.74
NCI-H1734,CTRPv2,4.2,96.06
NCI-H1734,CTRPv2,8.3,96.26
NCI-H1734,CTRPv2,17.0,87.77
NCI-H1734,CTRPv2,33.0,92.13
NCI-H1734,CTRPv2,66.0,102.0
NCI-H2291,CTRPv2,0.002,114.5
NCI-H2291,CTRPv2,0.0041,117.4
NCI-H2291,CTRPv2,0.0081,109.2
NCI-H2291,CTRPv2,0.016,111.2
NCI-H2291,CTRPv2,0.032,101.1
NCI-H2291,CTRPv2,0.065,99.0
NCI-H2291,CTRPv2,0.13,91.42
NCI-H2291,CTRPv2,0.26,104.2
NCI-H2291,CTRPv2,0.52,87.56
NCI-H2291,CTRPv2,1.0,103.8
NCI-H2291,CTRPv2,2.1,82.57
NCI-H2291,CTRPv2,4.2,70.72
NCI-H2291,CTRPv2,8.3,81.46
NCI-H2291,CTRPv2,17.0,91.36
NCI-H2291,CTRPv2,33.0,84.39
NCI-H2291,CTRPv2,66.0,92.15
RERF-LC-Ad1,CTRPv2,0.002,90.86
RERF-LC-Ad1,CTRPv2,0.0041,91.63
RERF-LC-Ad1,CTRPv2,0.0081,87.43
RERF-LC-Ad1,CTRPv2,0.016,87.81
RERF-LC-Ad1,CTRPv2,0.032,92.88
RERF-LC-Ad1,CTRPv2,0.065,93.04
RERF-LC-Ad1,CTRPv2,0.13,95.57
RERF-LC-Ad1,CTRPv2,0.26,88.83
RERF-LC-Ad1,CTRPv2,0.52,91.24
RERF-LC-Ad1,CTRPv2,1.0,95.9
RERF-LC-Ad1,CTRPv2,2.1,91.79
RERF-LC-Ad1,CTRPv2,4.2,91.44
RERF-LC-Ad1,CTRPv2,8.3,89.04
RERF-LC-Ad1,CTRPv2,17.0,90.56
RERF-LC-Ad1,CTRPv2,33.0,91.23
RERF-LC-Ad1,CTRPv2,66.0,95.55
