Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,17.0,98.83
KYO-1,CTRPv2,33.0,95.76
KYO-1,CTRPv2,66.0,94.59
MONO-MAC-1,CTRPv2,0.002,96.33
MONO-MAC-1,CTRPv2,0.0041,109.4
MONO-MAC-1,CTRPv2,0.0081,83.12
MONO-MAC-1,CTRPv2,0.016,101.5
MONO-MAC-1,CTRPv2,0.032,94.38
MONO-MAC-1,CTRPv2,0.065,94.67
MONO-MAC-1,CTRPv2,0.13,100.9
MONO-MAC-1,CTRPv2,0.26,100.8
MONO-MAC-1,CTRPv2,0.52,97.65
MONO-MAC-1,CTRPv2,1.0,98.11
MONO-MAC-1,CTRPv2,2.1,90.06
MONO-MAC-1,CTRPv2,4.2,105.5
MONO-MAC-1,CTRPv2,8.3,88.46
MONO-MAC-1,CTRPv2,17.0,94.97
MONO-MAC-1,CTRPv2,33.0,100.4
MONO-MAC-1,CTRPv2,66.0,97.48
REC-1,CTRPv2,0.002,106.5
REC-1,CTRPv2,0.0041,109.6
REC-1,CTRPv2,0.0081,106.7
REC-1,CTRPv2,0.016,104.2
REC-1,CTRPv2,0.032,103.6
REC-1,CTRPv2,0.065,121.6
REC-1,CTRPv2,0.13,120.9
REC-1,CTRPv2,0.26,95.98
REC-1,CTRPv2,0.52,101.3
REC-1,CTRPv2,1.0,95.61
REC-1,CTRPv2,2.1,104.3
REC-1,CTRPv2,4.2,101.0
REC-1,CTRPv2,8.3,103.6
REC-1,CTRPv2,17.0,112.2
REC-1,CTRPv2,33.0,108.9
REC-1,CTRPv2,66.0,103.1
SUP-T11,CTRPv2,0.002,94.03
SUP-T11,CTRPv2,0.0041,99.45
SUP-T11,CTRPv2,0.0081,95.98
SUP-T11,CTRPv2,0.016,84.99
SUP-T11,CTRPv2,0.032,98.94
SUP-T11,CTRPv2,0.065,102.4
SUP-T11,CTRPv2,0.13,90.25
SUP-T11,CTRPv2,0.26,95.91
SUP-T11,CTRPv2,0.52,97.64
SUP-T11,CTRPv2,1.0,95.4
SUP-T11,CTRPv2,2.1,99.81
SUP-T11,CTRPv2,4.2,100.8
SUP-T11,CTRPv2,8.3,90.39
SUP-T11,CTRPv2,17.0,95.25
SUP-T11,CTRPv2,33.0,86.32
SUP-T11,CTRPv2,66.0,60.11
TALL-1,CTRPv2,0.002,98.67
TALL-1,CTRPv2,0.0041,97.42
TALL-1,CTRPv2,0.0081,104.3
TALL-1,CTRPv2,0.016,95.16
TALL-1,CTRPv2,0.032,98.47
TALL-1,CTRPv2,0.065,96.52
TALL-1,CTRPv2,0.13,99.17
TALL-1,CTRPv2,0.26,98.81
TALL-1,CTRPv2,0.52,87.02
TALL-1,CTRPv2,1.0,93.88
TALL-1,CTRPv2,2.1,96.21
TALL-1,CTRPv2,4.2,98.25
TALL-1,CTRPv2,8.3,84.65
TALL-1,CTRPv2,17.0,88.14
TALL-1,CTRPv2,33.0,91.86
TALL-1,CTRPv2,66.0,85.42
L-540,CTRPv2,0.002,102.8
L-540,CTRPv2,0.0041,105.3
L-540,CTRPv2,0.0081,96.01
L-540,CTRPv2,0.016,93.64
L-540,CTRPv2,0.032,102.8
L-540,CTRPv2,0.065,101.3
L-540,CTRPv2,0.13,92.89
L-540,CTRPv2,0.26,95.28
L-540,CTRPv2,0.52,89.69
L-540,CTRPv2,1.0,93.64
L-540,CTRPv2,2.1,92.09
L-540,CTRPv2,4.2,94.0
L-540,CTRPv2,8.3,92.08
L-540,CTRPv2,17.0,91.74
L-540,CTRPv2,33.0,95.14
L-540,CTRPv2,66.0,96.22
MOLM-6,CTRPv2,0.002,88.93
MOLM-6,CTRPv2,0.0041,91.17
MOLM-6,CTRPv2,0.0081,91.72
MOLM-6,CTRPv2,0.016,86.02
MOLM-6,CTRPv2,0.032,88.18
MOLM-6,CTRPv2,0.065,89.95
MOLM-6,CTRPv2,0.13,93.55
MOLM-6,CTRPv2,0.26,88.02
MOLM-6,CTRPv2,0.52,93.81
MOLM-6,CTRPv2,1.0,100.8
MOLM-6,CTRPv2,2.1,95.03
MOLM-6,CTRPv2,4.2,87.27
MOLM-6,CTRPv2,8.3,84.45
MOLM-6,CTRPv2,17.0,89.76
MOLM-6,CTRPv2,33.0,84.73
MOLM-6,CTRPv2,66.0,75.53
MOLT-16,CTRPv2,0.002,115.0
MOLT-16,CTRPv2,0.0041,98.27
MOLT-16,CTRPv2,0.0081,103.3
MOLT-16,CTRPv2,0.016,99.25
MOLT-16,CTRPv2,0.032,106.2
MOLT-16,CTRPv2,0.065,107.1
MOLT-16,CTRPv2,0.13,85.33
MOLT-16,CTRPv2,0.26,102.4
MOLT-16,CTRPv2,0.52,101.8
MOLT-16,CTRPv2,1.0,99.15
MOLT-16,CTRPv2,2.1,100.7
MOLT-16,CTRPv2,4.2,98.88
MOLT-16,CTRPv2,8.3,105.8
MOLT-16,CTRPv2,17.0,97.35
MOLT-16,CTRPv2,33.0,88.88
MOLT-16,CTRPv2,66.0,46.15
NU-DUL-1,CTRPv2,0.002,105.2
NU-DUL-1,CTRPv2,0.0041,106.0
NU-DUL-1,CTRPv2,0.0081,97.21
NU-DUL-1,CTRPv2,0.016,96.67
NU-DUL-1,CTRPv2,0.032,109.1
NU-DUL-1,CTRPv2,0.065,102.0
NU-DUL-1,CTRPv2,0.13,99.39
NU-DUL-1,CTRPv2,0.26,96.27
NU-DUL-1,CTRPv2,0.52,98.42
NU-DUL-1,CTRPv2,1.0,96.15
NU-DUL-1,CTRPv2,2.1,95.11
NU-DUL-1,CTRPv2,4.2,96.46
NU-DUL-1,CTRPv2,8.3,93.83
NU-DUL-1,CTRPv2,17.0,99.74
NU-DUL-1,CTRPv2,33.0,90.93
NU-DUL-1,CTRPv2,66.0,89.84
RCH-ACV,CTRPv2,0.002,95.31
RCH-ACV,CTRPv2,0.0041,111.1
RCH-ACV,CTRPv2,0.0081,109.3
RCH-ACV,CTRPv2,0.016,103.5
RCH-ACV,CTRPv2,0.032,119.2
RCH-ACV,CTRPv2,0.065,112.5
RCH-ACV,CTRPv2,0.13,95.09
RCH-ACV,CTRPv2,0.26,102.1
RCH-ACV,CTRPv2,0.52,91.03
RCH-ACV,CTRPv2,1.0,105.1
RCH-ACV,CTRPv2,2.1,94.55
RCH-ACV,CTRPv2,4.2,93.39
RCH-ACV,CTRPv2,8.3,96.14
RCH-ACV,CTRPv2,17.0,98.9
RCH-ACV,CTRPv2,33.0,96.27
RCH-ACV,CTRPv2,66.0,93.47
JK-1,CTRPv2,0.016,83.4
JK-1,CTRPv2,0.032,105.3
JK-1,CTRPv2,0.065,109.7
JK-1,CTRPv2,0.13,85.74
JK-1,CTRPv2,0.26,105.9
JK-1,CTRPv2,0.52,107.8
JK-1,CTRPv2,1.0,97.69
JK-1,CTRPv2,2.1,83.72
JK-1,CTRPv2,4.2,77.79
JK-1,CTRPv2,8.3,92.82
JK-1,CTRPv2,17.0,99.48
JK-1,CTRPv2,33.0,73.59
JK-1,CTRPv2,66.0,82.95
MHH-CALL-4,CTRPv2,0.002,91.69
MHH-CALL-4,CTRPv2,0.0041,87.16
MHH-CALL-4,CTRPv2,0.0081,96.26
MHH-CALL-4,CTRPv2,0.016,108.0
MHH-CALL-4,CTRPv2,0.032,89.68
MHH-CALL-4,CTRPv2,0.065,87.48
MHH-CALL-4,CTRPv2,0.13,97.43
MHH-CALL-4,CTRPv2,0.26,90.91
MHH-CALL-4,CTRPv2,0.52,93.06
MHH-CALL-4,CTRPv2,1.0,95.95
MHH-CALL-4,CTRPv2,2.1,90.21
MHH-CALL-4,CTRPv2,4.2,89.79
MHH-CALL-4,CTRPv2,8.3,85.12
MHH-CALL-4,CTRPv2,17.0,94.97
MHH-CALL-4,CTRPv2,33.0,87.05
MHH-CALL-4,CTRPv2,66.0,90.13
P3HR-1,CTRPv2,0.002,94.29
P3HR-1,CTRPv2,0.0041,94.66
P3HR-1,CTRPv2,0.0081,91.63
P3HR-1,CTRPv2,0.016,92.56
P3HR-1,CTRPv2,0.032,95.09
P3HR-1,CTRPv2,0.065,96.96
P3HR-1,CTRPv2,0.13,93.57
P3HR-1,CTRPv2,0.26,93.31
P3HR-1,CTRPv2,0.52,93.36
P3HR-1,CTRPv2,1.0,92.92
P3HR-1,CTRPv2,2.1,89.18
P3HR-1,CTRPv2,4.2,90.17
P3HR-1,CTRPv2,8.3,93.62
P3HR-1,CTRPv2,17.0,92.46
P3HR-1,CTRPv2,33.0,88.49
P3HR-1,CTRPv2,66.0,88.93
RI-1,CTRPv2,0.002,96.88
RI-1,CTRPv2,0.0041,89.31
RI-1,CTRPv2,0.0081,100.2
RI-1,CTRPv2,0.016,95.19
RI-1,CTRPv2,0.032,106.3
RI-1,CTRPv2,0.065,104.9
RI-1,CTRPv2,0.13,95.59
RI-1,CTRPv2,0.26,86.68
RI-1,CTRPv2,0.52,99.49
RI-1,CTRPv2,1.0,91.93
RI-1,CTRPv2,2.1,84.17
RI-1,CTRPv2,4.2,91.12
RI-1,CTRPv2,8.3,109.4
RI-1,CTRPv2,17.0,105.3
RI-1,CTRPv2,33.0,79.96
RI-1,CTRPv2,66.0,55.6
SU-DHL-10,CTRPv2,0.002,84.46
SU-DHL-10,CTRPv2,0.0041,88.25
SU-DHL-10,CTRPv2,0.0081,88.78
SU-DHL-10,CTRPv2,0.016,92.89
SU-DHL-10,CTRPv2,0.032,91.81
SU-DHL-10,CTRPv2,0.065,91.1
SU-DHL-10,CTRPv2,0.13,84.82
SU-DHL-10,CTRPv2,0.26,95.34
SU-DHL-10,CTRPv2,0.52,91.42
SU-DHL-10,CTRPv2,1.0,95.52
SU-DHL-10,CTRPv2,2.1,86.02
SU-DHL-10,CTRPv2,4.2,88.52
SU-DHL-10,CTRPv2,8.3,95.52
SU-DHL-10,CTRPv2,17.0,97.5
SU-DHL-10,CTRPv2,33.0,84.41
SU-DHL-10,CTRPv2,66.0,84.1
P3HR-1,CTRPv2,0.002,104.9
P3HR-1,CTRPv2,0.0041,109.3
P3HR-1,CTRPv2,0.0081,112.8
P3HR-1,CTRPv2,0.016,84.03
P3HR-1,CTRPv2,0.032,110.1
P3HR-1,CTRPv2,0.065,94.55
P3HR-1,CTRPv2,0.13,92.84
P3HR-1,CTRPv2,0.26,76.77
P3HR-1,CTRPv2,0.52,80.52
P3HR-1,CTRPv2,1.0,82.33
P3HR-1,CTRPv2,2.1,77.09
P3HR-1,CTRPv2,4.2,71.64
P3HR-1,CTRPv2,8.3,107.2
P3HR-1,CTRPv2,17.0,75.15
P3HR-1,CTRPv2,33.0,92.44
P3HR-1,CTRPv2,66.0,79.36
SU-DHL-8,CTRPv2,0.002,92.7
SU-DHL-8,CTRPv2,0.0041,92.18
SU-DHL-8,CTRPv2,0.0081,89.8
SU-DHL-8,CTRPv2,0.016,89.73
SU-DHL-8,CTRPv2,0.032,89.18
SU-DHL-8,CTRPv2,0.065,91.76
SU-DHL-8,CTRPv2,0.13,90.31
SU-DHL-8,CTRPv2,0.26,90.58
SU-DHL-8,CTRPv2,0.52,84.88
SU-DHL-8,CTRPv2,1.0,87.5
SU-DHL-8,CTRPv2,2.1,84.85
SU-DHL-8,CTRPv2,4.2,83.27
SU-DHL-8,CTRPv2,8.3,85.37
SU-DHL-8,CTRPv2,17.0,81.45
SU-DHL-8,CTRPv2,33.0,83.67
SU-DHL-8,CTRPv2,66.0,65.84
KARPAS-620,CTRPv2,0.002,103.3
KARPAS-620,CTRPv2,0.0041,83.09
KARPAS-620,CTRPv2,0.0081,103.0
KARPAS-620,CTRPv2,0.016,107.8
KARPAS-620,CTRPv2,0.032,65.78
KARPAS-620,CTRPv2,0.065,98.47
KARPAS-620,CTRPv2,0.13,85.54
KARPAS-620,CTRPv2,0.26,101.1
KARPAS-620,CTRPv2,0.52,92.54
KARPAS-620,CTRPv2,1.0,99.04
KARPAS-620,CTRPv2,2.1,94.36
KARPAS-620,CTRPv2,4.2,97.87
KARPAS-620,CTRPv2,8.3,94.43
KARPAS-620,CTRPv2,17.0,90.66
KARPAS-620,CTRPv2,33.0,97.26
KARPAS-620,CTRPv2,66.0,101.6
MOLP-2,CTRPv2,0.002,91.07
MOLP-2,CTRPv2,0.0041,97.58
MOLP-2,CTRPv2,0.0081,97.72
MOLP-2,CTRPv2,0.016,94.92
MOLP-2,CTRPv2,0.032,89.13
MOLP-2,CTRPv2,0.065,93.54
MOLP-2,CTRPv2,0.13,93.92
MOLP-2,CTRPv2,0.26,96.17
MOLP-2,CTRPv2,0.52,93.55
MOLP-2,CTRPv2,1.0,95.81
MOLP-2,CTRPv2,2.1,95.24
MOLP-2,CTRPv2,4.2,90.55
MOLP-2,CTRPv2,8.3,92.16
MOLP-2,CTRPv2,17.0,89.61
MOLP-2,CTRPv2,33.0,98.88
MOLP-2,CTRPv2,66.0,94.95
BV-173,CTRPv2,0.002,94.73
BV-173,CTRPv2,0.0041,96.88
BV-173,CTRPv2,0.0081,99.7
BV-173,CTRPv2,0.016,97.13
BV-173,CTRPv2,0.032,90.75
BV-173,CTRPv2,0.065,92.2
BV-173,CTRPv2,0.13,96.63
BV-173,CTRPv2,0.26,96.45
BV-173,CTRPv2,0.52,98.4
BV-173,CTRPv2,1.0,96.51
BV-173,CTRPv2,2.1,98.03
BV-173,CTRPv2,4.2,98.78
BV-173,CTRPv2,8.3,99.51
BV-173,CTRPv2,17.0,95.31
BV-173,CTRPv2,33.0,94.96
BV-173,CTRPv2,66.0,96.4
KMS-11,CTRPv2,0.002,96.33
KMS-11,CTRPv2,0.0041,94.84
KMS-11,CTRPv2,0.0081,93.69
KMS-11,CTRPv2,0.016,95.58
KMS-11,CTRPv2,0.032,105.2
KMS-11,CTRPv2,0.065,91.99
KMS-11,CTRPv2,0.13,97.24
KMS-11,CTRPv2,0.26,85.52
KMS-11,CTRPv2,0.52,91.82
KMS-11,CTRPv2,1.0,92.18
KMS-11,CTRPv2,2.1,89.84
KMS-11,CTRPv2,4.2,87.85
KMS-11,CTRPv2,8.3,95.87
KMS-11,CTRPv2,17.0,88.55
KMS-11,CTRPv2,33.0,102.9
KMS-11,CTRPv2,66.0,93.64
L-363,CTRPv2,0.002,92.46
L-363,CTRPv2,0.0041,93.05
L-363,CTRPv2,0.0081,89.84
L-363,CTRPv2,0.016,89.18
L-363,CTRPv2,0.032,92.56
L-363,CTRPv2,0.065,97.23
L-363,CTRPv2,0.13,93.0
L-363,CTRPv2,0.26,95.15
L-363,CTRPv2,0.52,90.48
L-363,CTRPv2,1.0,93.39
L-363,CTRPv2,2.1,90.55
L-363,CTRPv2,4.2,92.15
L-363,CTRPv2,8.3,90.6
L-363,CTRPv2,17.0,90.98
L-363,CTRPv2,33.0,87.59
L-363,CTRPv2,66.0,84.58
MHH-CALL-3,CTRPv2,0.002,102.3
MHH-CALL-3,CTRPv2,0.0041,97.39
MHH-CALL-3,CTRPv2,0.0081,97.4
MHH-CALL-3,CTRPv2,0.016,95.14
MHH-CALL-3,CTRPv2,0.032,96.08
MHH-CALL-3,CTRPv2,0.065,101.9
MHH-CALL-3,CTRPv2,0.13,86.33
MHH-CALL-3,CTRPv2,0.26,101.6
MHH-CALL-3,CTRPv2,0.52,92.09
MHH-CALL-3,CTRPv2,1.0,93.4
MHH-CALL-3,CTRPv2,2.1,97.61
MHH-CALL-3,CTRPv2,4.2,93.29
MHH-CALL-3,CTRPv2,8.3,93.59
MHH-CALL-3,CTRPv2,17.0,105.2
MHH-CALL-3,CTRPv2,33.0,93.69
MHH-CALL-3,CTRPv2,66.0,90.3
SR-786,CTRPv2,0.002,93.37
SR-786,CTRPv2,0.0041,94.57
SR-786,CTRPv2,0.0081,96.58
SR-786,CTRPv2,0.016,96.01
SR-786,CTRPv2,0.032,96.16
SR-786,CTRPv2,0.065,96.67
SR-786,CTRPv2,0.13,99.29
SR-786,CTRPv2,0.26,98.44
SR-786,CTRPv2,0.52,98.29
SR-786,CTRPv2,1.0,94.6
SR-786,CTRPv2,2.1,94.77
SR-786,CTRPv2,4.2,95.57
SR-786,CTRPv2,8.3,94.56
SR-786,CTRPv2,17.0,98.08
SR-786,CTRPv2,33.0,93.78
SR-786,CTRPv2,66.0,93.89
AMO-1,CTRPv2,0.002,88.77
AMO-1,CTRPv2,0.0041,90.58
AMO-1,CTRPv2,0.0081,90.33
AMO-1,CTRPv2,0.016,89.9
AMO-1,CTRPv2,0.032,90.02
AMO-1,CTRPv2,0.065,88.22
AMO-1,CTRPv2,0.13,90.62
AMO-1,CTRPv2,0.26,90.19
AMO-1,CTRPv2,0.52,89.95
AMO-1,CTRPv2,1.0,91.53
AMO-1,CTRPv2,2.1,85.93
AMO-1,CTRPv2,4.2,87.32
AMO-1,CTRPv2,8.3,91.1
AMO-1,CTRPv2,17.0,90.33
AMO-1,CTRPv2,33.0,83.99
AMO-1,CTRPv2,66.0,83.45
MC116,CTRPv2,0.002,42.39
MC116,CTRPv2,0.0041,93.03
MC116,CTRPv2,0.0081,90.86
MC116,CTRPv2,0.016,92.08
MC116,CTRPv2,0.032,91.87
MC116,CTRPv2,0.065,94.53
MC116,CTRPv2,0.13,91.84
MC116,CTRPv2,0.26,92.29
MC116,CTRPv2,0.52,91.46
MC116,CTRPv2,1.0,92.09
MC116,CTRPv2,2.1,80.23
MC116,CTRPv2,4.2,82.12
MC116,CTRPv2,8.3,90.87
MC116,CTRPv2,17.0,89.55
MC116,CTRPv2,33.0,80.4
MC116,CTRPv2,66.0,82.94
MOLM-16,CTRPv2,0.002,98.33
MOLM-16,CTRPv2,0.0041,101.2
MOLM-16,CTRPv2,0.0081,99.07
MOLM-16,CTRPv2,0.016,106.9
MOLM-16,CTRPv2,0.032,100.1
MOLM-16,CTRPv2,0.065,104.9
MOLM-16,CTRPv2,0.13,101.4
MOLM-16,CTRPv2,0.26,97.09
MOLM-16,CTRPv2,0.52,96.48
MOLM-16,CTRPv2,1.0,92.82
MOLM-16,CTRPv2,2.1,95.6
MOLM-16,CTRPv2,4.2,87.97
MOLM-16,CTRPv2,8.3,102.2
MOLM-16,CTRPv2,17.0,90.69
MOLM-16,CTRPv2,33.0,93.1
MOLM-16,CTRPv2,66.0,90.26
SU-DHL-4,CTRPv2,0.002,86.45
SU-DHL-4,CTRPv2,0.0041,86.74
SU-DHL-4,CTRPv2,0.0081,91.32
SU-DHL-4,CTRPv2,0.016,89.36
SU-DHL-4,CTRPv2,0.032,85.48
SU-DHL-4,CTRPv2,0.065,86.49
SU-DHL-4,CTRPv2,0.13,87.27
SU-DHL-4,CTRPv2,0.26,90.24
SU-DHL-4,CTRPv2,0.52,89.64
SU-DHL-4,CTRPv2,1.0,88.78
SU-DHL-4,CTRPv2,2.1,84.72
SU-DHL-4,CTRPv2,4.2,84.57
SU-DHL-4,CTRPv2,8.3,88.45
SU-DHL-4,CTRPv2,17.0,90.19
SU-DHL-4,CTRPv2,33.0,83.72
SU-DHL-4,CTRPv2,66.0,80.04
SU-DHL-6,CTRPv2,0.002,92.17
SU-DHL-6,CTRPv2,0.0041,95.8
SU-DHL-6,CTRPv2,0.0081,87.43
SU-DHL-6,CTRPv2,0.016,85.42
SU-DHL-6,CTRPv2,0.032,89.71
SU-DHL-6,CTRPv2,0.065,94.01
SU-DHL-6,CTRPv2,0.13,84.3
SU-DHL-6,CTRPv2,0.26,89.28
SU-DHL-6,CTRPv2,0.52,91.08
SU-DHL-6,CTRPv2,1.0,93.17
SU-DHL-6,CTRPv2,2.1,83.15
SU-DHL-6,CTRPv2,4.2,80.66
SU-DHL-6,CTRPv2,8.3,84.85
SU-DHL-6,CTRPv2,17.0,87.47
SU-DHL-6,CTRPv2,33.0,83.54
SU-DHL-6,CTRPv2,66.0,42.03
ME-1,CTRPv2,0.002,96.21
ME-1,CTRPv2,0.0041,104.3
ME-1,CTRPv2,0.0081,95.31
ME-1,CTRPv2,0.016,99.71
ME-1,CTRPv2,0.032,98.95
ME-1,CTRPv2,0.065,98.09
ME-1,CTRPv2,0.13,98.18
ME-1,CTRPv2,0.26,101.1
ME-1,CTRPv2,0.52,100.9
ME-1,CTRPv2,1.0,103.8
ME-1,CTRPv2,2.1,104.5
ME-1,CTRPv2,4.2,104.4
ME-1,CTRPv2,8.3,106.5
ME-1,CTRPv2,17.0,99.57
ME-1,CTRPv2,33.0,102.0
ME-1,CTRPv2,66.0,104.6
PL-21,CTRPv2,0.002,112.7
PL-21,CTRPv2,0.0041,117.5
PL-21,CTRPv2,0.0081,109.7
PL-21,CTRPv2,0.016,124.4
PL-21,CTRPv2,0.032,114.8
PL-21,CTRPv2,0.065,112.9
PL-21,CTRPv2,0.13,116.6
PL-21,CTRPv2,0.26,118.6
PL-21,CTRPv2,0.52,107.6
PL-21,CTRPv2,1.0,109.3
PL-21,CTRPv2,2.1,110.1
PL-21,CTRPv2,4.2,104.7
PL-21,CTRPv2,8.3,110.1
PL-21,CTRPv2,17.0,103.7
PL-21,CTRPv2,33.0,104.0
PL-21,CTRPv2,66.0,95.08
RPMI-8226,CTRPv2,0.002,97.95
RPMI-8226,CTRPv2,0.0041,110.5
RPMI-8226,CTRPv2,0.0081,102.0
RPMI-8226,CTRPv2,0.016,100.7
RPMI-8226,CTRPv2,0.032,110.1
RPMI-8226,CTRPv2,0.065,100.4
RPMI-8226,CTRPv2,0.13,103.1
RPMI-8226,CTRPv2,0.26,107.0
RPMI-8226,CTRPv2,0.52,100.1
RPMI-8226,CTRPv2,1.0,111.1
RPMI-8226,CTRPv2,2.1,104.9
RPMI-8226,CTRPv2,4.2,106.3
RPMI-8226,CTRPv2,8.3,108.3
RPMI-8226,CTRPv2,17.0,102.8
RPMI-8226,CTRPv2,33.0,92.13
RPMI-8226,CTRPv2,66.0,105.9
SKM-1,CTRPv2,0.002,110.2
SKM-1,CTRPv2,0.0041,106.2
SKM-1,CTRPv2,0.0081,115.2
SKM-1,CTRPv2,0.016,108.3
SKM-1,CTRPv2,0.032,111.3
SKM-1,CTRPv2,0.065,106.8
SKM-1,CTRPv2,0.13,108.6
SKM-1,CTRPv2,0.26,109.6
SKM-1,CTRPv2,0.52,101.5
SKM-1,CTRPv2,1.0,109.2
SKM-1,CTRPv2,2.1,99.1
SKM-1,CTRPv2,4.2,110.0
SKM-1,CTRPv2,8.3,107.7
SKM-1,CTRPv2,17.0,116.2
SKM-1,CTRPv2,33.0,114.4
SKM-1,CTRPv2,66.0,106.5
SUP-T1,CTRPv2,0.002,96.74
SUP-T1,CTRPv2,0.0041,113.9
SUP-T1,CTRPv2,0.0081,99.16
SUP-T1,CTRPv2,0.016,98.93
SUP-T1,CTRPv2,0.032,105.7
SUP-T1,CTRPv2,0.065,110.7
SUP-T1,CTRPv2,0.13,97.93
SUP-T1,CTRPv2,0.26,104.5
SUP-T1,CTRPv2,0.52,94.05
SUP-T1,CTRPv2,1.0,93.48
SUP-T1,CTRPv2,2.1,99.04
SUP-T1,CTRPv2,4.2,88.33
SUP-T1,CTRPv2,8.3,88.44
SUP-T1,CTRPv2,17.0,95.89
SUP-T1,CTRPv2,33.0,106.3
SUP-T1,CTRPv2,66.0,101.0
THP-1,CTRPv2,0.002,99.03
THP-1,CTRPv2,0.0041,90.01
THP-1,CTRPv2,0.0081,87.56
THP-1,CTRPv2,0.016,87.05
THP-1,CTRPv2,0.032,98.26
THP-1,CTRPv2,0.065,101.2
THP-1,CTRPv2,0.13,99.38
THP-1,CTRPv2,0.26,109.2
THP-1,CTRPv2,0.52,94.11
THP-1,CTRPv2,1.0,99.35
THP-1,CTRPv2,2.1,89.74
THP-1,CTRPv2,4.2,96.92
THP-1,CTRPv2,8.3,88.89
THP-1,CTRPv2,17.0,92.67
THP-1,CTRPv2,33.0,89.56
THP-1,CTRPv2,66.0,98.12
U-937,CTRPv2,0.002,89.09
U-937,CTRPv2,0.0041,100.4
U-937,CTRPv2,0.0081,93.05
U-937,CTRPv2,0.016,93.68
U-937,CTRPv2,0.032,99.61
U-937,CTRPv2,0.065,96.08
U-937,CTRPv2,0.13,92.22
U-937,CTRPv2,0.26,94.16
U-937,CTRPv2,0.52,87.67
U-937,CTRPv2,1.0,87.32
U-937,CTRPv2,2.1,87.12
U-937,CTRPv2,4.2,80.21
U-937,CTRPv2,8.3,77.96
U-937,CTRPv2,17.0,84.19
U-937,CTRPv2,33.0,88.13
U-937,CTRPv2,66.0,89.39
SK-MEL-28,CTRPv2,0.002,95.79
SK-MEL-28,CTRPv2,0.0041,98.89
SK-MEL-28,CTRPv2,0.0081,101.9
SK-MEL-28,CTRPv2,0.016,98.62
SK-MEL-28,CTRPv2,0.032,102.2
SK-MEL-28,CTRPv2,0.065,104.2
SK-MEL-28,CTRPv2,0.13,96.65
SK-MEL-28,CTRPv2,0.26,102.4
SK-MEL-28,CTRPv2,0.52,102.0
SK-MEL-28,CTRPv2,1.0,106.9
SK-MEL-28,CTRPv2,2.1,100.1
SK-MEL-28,CTRPv2,4.2,102.0
SK-MEL-28,CTRPv2,8.3,106.3
SK-MEL-28,CTRPv2,17.0,106.4
SK-MEL-28,CTRPv2,33.0,100.7
SK-MEL-28,CTRPv2,66.0,103.9
LOXIMVI,CTRPv2,0.002,97.0
LOXIMVI,CTRPv2,0.0041,108.8
LOXIMVI,CTRPv2,0.0081,104.2
LOXIMVI,CTRPv2,0.016,99.97
LOXIMVI,CTRPv2,0.032,108.3
LOXIMVI,CTRPv2,0.065,110.6
LOXIMVI,CTRPv2,0.13,103.7
LOXIMVI,CTRPv2,0.26,104.8
LOXIMVI,CTRPv2,0.52,100.6
LOXIMVI,CTRPv2,1.0,101.5
LOXIMVI,CTRPv2,2.1,103.3
LOXIMVI,CTRPv2,4.2,101.2
LOXIMVI,CTRPv2,8.3,96.57
LOXIMVI,CTRPv2,17.0,99.36
LOXIMVI,CTRPv2,33.0,95.66
LOXIMVI,CTRPv2,66.0,106.0
MDA-MB-435,CTRPv2,0.002,94.9
MDA-MB-435,CTRPv2,0.0041,100.6
MDA-MB-435,CTRPv2,0.0081,99.68
MDA-MB-435,CTRPv2,0.016,101.1
MDA-MB-435,CTRPv2,0.032,97.87
MDA-MB-435,CTRPv2,0.065,95.11
MDA-MB-435,CTRPv2,0.13,106.0
MDA-MB-435,CTRPv2,0.26,103.1
MDA-MB-435,CTRPv2,0.52,94.8
MDA-MB-435,CTRPv2,1.0,99.68
MDA-MB-435,CTRPv2,2.1,100.4
MDA-MB-435,CTRPv2,4.2,99.86
MDA-MB-435,CTRPv2,8.3,98.14
MDA-MB-435,CTRPv2,17.0,99.66
MDA-MB-435,CTRPv2,33.0,98.18
MDA-MB-435,CTRPv2,66.0,98.58
MM1-S,CTRPv2,0.002,95.35
MM1-S,CTRPv2,0.0041,93.71
MM1-S,CTRPv2,0.0081,95.99
MM1-S,CTRPv2,0.016,86.91
MM1-S,CTRPv2,0.032,84.06
MM1-S,CTRPv2,0.065,92.65
MM1-S,CTRPv2,0.13,96.03
MM1-S,CTRPv2,0.26,94.52
MM1-S,CTRPv2,0.52,85.37
MM1-S,CTRPv2,1.0,85.0
MM1-S,CTRPv2,2.1,90.47
MM1-S,CTRPv2,4.2,85.39
MM1-S,CTRPv2,8.3,85.29
MM1-S,CTRPv2,17.0,87.56
MM1-S,CTRPv2,33.0,92.04
MM1-S,CTRPv2,66.0,83.37
HD-MY-Z,CTRPv2,0.002,107.1
HD-MY-Z,CTRPv2,0.0041,107.4
HD-MY-Z,CTRPv2,0.0081,105.0
HD-MY-Z,CTRPv2,0.016,108.4
HD-MY-Z,CTRPv2,0.032,112.0
HD-MY-Z,CTRPv2,0.065,109.0
HD-MY-Z,CTRPv2,0.13,109.8
HD-MY-Z,CTRPv2,0.26,108.0
HD-MY-Z,CTRPv2,0.52,112.2
HD-MY-Z,CTRPv2,1.0,108.1
HD-MY-Z,CTRPv2,2.1,107.9
