Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,66.0,8.894
NCI-H69,CTRPv2,0.002,132.7
NCI-H69,CTRPv2,0.0041,104.6
NCI-H69,CTRPv2,0.0081,103.2
NCI-H69,CTRPv2,0.016,91.05
NCI-H69,CTRPv2,0.032,97.16
NCI-H69,CTRPv2,0.065,111.0
NCI-H69,CTRPv2,0.13,124.9
NCI-H69,CTRPv2,0.26,138.7
NCI-H69,CTRPv2,0.52,126.2
NCI-H69,CTRPv2,1.0,115.7
NCI-H69,CTRPv2,2.1,118.9
NCI-H69,CTRPv2,4.2,105.8
NCI-H69,CTRPv2,8.3,102.2
NCI-H69,CTRPv2,17.0,102.0
NCI-H69,CTRPv2,33.0,122.0
NCI-H69,CTRPv2,66.0,76.18
NCI-H2291,CTRPv2,0.002,87.14
NCI-H2291,CTRPv2,0.0041,98.07
NCI-H2291,CTRPv2,0.0081,96.22
NCI-H2291,CTRPv2,0.016,93.97
NCI-H2291,CTRPv2,0.032,108.2
NCI-H2291,CTRPv2,0.065,93.7
NCI-H2291,CTRPv2,0.13,109.4
NCI-H2291,CTRPv2,0.26,100.1
NCI-H2291,CTRPv2,0.52,104.5
NCI-H2291,CTRPv2,1.0,116.6
NCI-H2291,CTRPv2,2.1,106.3
NCI-H2291,CTRPv2,4.2,119.0
NCI-H2291,CTRPv2,8.3,122.8
NCI-H2291,CTRPv2,17.0,126.7
NCI-H2291,CTRPv2,33.0,101.9
NCI-H2291,CTRPv2,66.0,98.53
RERF-LC-Ad1,CTRPv2,0.002,102.8
RERF-LC-Ad1,CTRPv2,0.0041,95.35
RERF-LC-Ad1,CTRPv2,0.0081,99.33
RERF-LC-Ad1,CTRPv2,0.016,107.7
RERF-LC-Ad1,CTRPv2,0.032,98.66
RERF-LC-Ad1,CTRPv2,0.065,105.8
RERF-LC-Ad1,CTRPv2,0.13,103.0
RERF-LC-Ad1,CTRPv2,0.26,110.1
RERF-LC-Ad1,CTRPv2,0.52,102.3
RERF-LC-Ad1,CTRPv2,1.0,102.4
RERF-LC-Ad1,CTRPv2,2.1,107.5
RERF-LC-Ad1,CTRPv2,4.2,109.7
RERF-LC-Ad1,CTRPv2,8.3,106.1
RERF-LC-Ad1,CTRPv2,17.0,106.4
NCI-H2228,CTRPv2,0.002,112.1
NCI-H2228,CTRPv2,0.0041,112.9
NCI-H2228,CTRPv2,0.0081,110.4
NCI-H2228,CTRPv2,0.016,113.8
NCI-H2228,CTRPv2,0.032,111.7
NCI-H2228,CTRPv2,0.065,105.5
NCI-H2228,CTRPv2,0.13,111.8
NCI-H2228,CTRPv2,0.26,109.6
NCI-H2228,CTRPv2,0.52,103.5
NCI-H2228,CTRPv2,2.1,115.4
NCI-H2228,CTRPv2,8.3,112.5
NCI-H2228,CTRPv2,17.0,103.1
NCI-H2228,CTRPv2,33.0,100.9
NCI-H2228,CTRPv2,66.0,82.94
NCI-H2444,CTRPv2,0.002,110.5
NCI-H2444,CTRPv2,0.0041,111.4
NCI-H2444,CTRPv2,0.0081,112.4
NCI-H2444,CTRPv2,0.016,114.8
NCI-H2444,CTRPv2,0.032,109.2
NCI-H2444,CTRPv2,0.065,111.1
NCI-H2444,CTRPv2,0.13,113.1
NCI-H2444,CTRPv2,0.26,112.6
NCI-H2444,CTRPv2,0.52,112.3
NCI-H2444,CTRPv2,2.1,112.8
NCI-H2444,CTRPv2,8.3,113.4
NCI-H2444,CTRPv2,17.0,113.1
NCI-H2444,CTRPv2,33.0,111.8
NCI-H2444,CTRPv2,66.0,111.0
NCI-H226,CTRPv2,0.002,107.7
NCI-H226,CTRPv2,0.0041,111.0
NCI-H226,CTRPv2,0.0081,112.7
NCI-H226,CTRPv2,0.016,109.2
NCI-H226,CTRPv2,0.032,107.4
NCI-H226,CTRPv2,0.065,113.0
NCI-H226,CTRPv2,0.13,111.5
NCI-H226,CTRPv2,0.26,112.9
NCI-H226,CTRPv2,0.52,110.5
NCI-H226,CTRPv2,2.1,115.2
NCI-H226,CTRPv2,4.2,113.6
NCI-H226,CTRPv2,8.3,110.1
NCI-H226,CTRPv2,17.0,112.2
NCI-H226,CTRPv2,33.0,111.5
NCI-H226,CTRPv2,66.0,112.7
PC-14,CTRPv2,0.002,107.7
PC-14,CTRPv2,0.0041,115.5
PC-14,CTRPv2,0.0081,110.6
PC-14,CTRPv2,0.016,111.6
PC-14,CTRPv2,0.032,109.9
PC-14,CTRPv2,0.065,106.5
PC-14,CTRPv2,0.13,110.8
PC-14,CTRPv2,0.26,109.0
PC-14,CTRPv2,0.52,109.8
PC-14,CTRPv2,2.1,112.0
PC-14,CTRPv2,8.3,118.6
PC-14,CTRPv2,17.0,114.3
PC-14,CTRPv2,33.0,111.4
PC-14,CTRPv2,66.0,105.9
SW 1271,CTRPv2,0.002,110.1
SW 1271,CTRPv2,0.0041,108.1
SW 1271,CTRPv2,0.0081,110.3
SW 1271,CTRPv2,0.016,113.4
SW 1271,CTRPv2,0.032,106.4
SW 1271,CTRPv2,0.065,112.6
SW 1271,CTRPv2,0.13,107.5
SW 1271,CTRPv2,0.26,114.4
SW 1271,CTRPv2,0.52,107.3
SW 1271,CTRPv2,2.1,112.7
SW 1271,CTRPv2,4.2,115.1
SW 1271,CTRPv2,8.3,109.6
SW 1271,CTRPv2,17.0,110.5
SW 1271,CTRPv2,33.0,111.9
SW 1271,CTRPv2,66.0,97.09
HCC-1195,CTRPv2,0.002,99.16
HCC-1195,CTRPv2,0.0041,101.2
HCC-1195,CTRPv2,0.0081,101.3
HCC-1195,CTRPv2,0.016,102.9
HCC-1195,CTRPv2,0.032,102.5
HCC-1195,CTRPv2,0.065,102.6
HCC-1195,CTRPv2,0.13,100.8
HCC-1195,CTRPv2,0.26,98.93
HCC-1195,CTRPv2,0.52,97.66
HCC-1195,CTRPv2,1.0,102.6
HCC-1195,CTRPv2,2.1,100.5
HCC-1195,CTRPv2,4.2,106.7
HCC-1195,CTRPv2,8.3,98.39
HCC-1195,CTRPv2,17.0,97.47
HCC-1195,CTRPv2,33.0,97.89
HCC-1195,CTRPv2,66.0,102.6
NCI-H1650,CTRPv2,0.002,100.7
NCI-H1650,CTRPv2,0.0041,99.77
NCI-H1650,CTRPv2,0.0081,99.35
NCI-H1650,CTRPv2,0.016,102.6
NCI-H1650,CTRPv2,0.032,103.7
NCI-H1650,CTRPv2,0.065,101.6
NCI-H1650,CTRPv2,0.13,97.95
NCI-H1650,CTRPv2,0.26,105.4
NCI-H1650,CTRPv2,0.52,96.47
NCI-H1650,CTRPv2,1.0,101.3
NCI-H1650,CTRPv2,2.1,95.55
NCI-H1650,CTRPv2,4.2,96.46
NCI-H1650,CTRPv2,8.3,101.1
NCI-H1650,CTRPv2,17.0,96.23
NCI-H1650,CTRPv2,33.0,93.84
NCI-H1650,CTRPv2,66.0,88.99
NCI-H446,CTRPv2,0.002,98.74
NCI-H446,CTRPv2,0.0041,103.0
NCI-H446,CTRPv2,0.0081,100.8
NCI-H446,CTRPv2,0.016,105.6
NCI-H446,CTRPv2,0.032,93.43
NCI-H446,CTRPv2,0.065,93.09
NCI-H446,CTRPv2,0.13,95.84
NCI-H446,CTRPv2,0.26,102.4
NCI-H446,CTRPv2,0.52,101.8
NCI-H446,CTRPv2,1.0,95.49
NCI-H446,CTRPv2,2.1,103.9
NCI-H446,CTRPv2,4.2,97.5
NCI-H446,CTRPv2,8.3,92.36
NCI-H446,CTRPv2,17.0,76.65
NCI-H446,CTRPv2,33.0,80.2
NCI-H446,CTRPv2,66.0,51.85
LOU-NH91,CTRPv2,0.002,103.6
LOU-NH91,CTRPv2,0.0041,100.4
LOU-NH91,CTRPv2,0.0081,96.45
LOU-NH91,CTRPv2,0.016,104.2
LOU-NH91,CTRPv2,0.032,91.1
LOU-NH91,CTRPv2,0.065,98.65
LOU-NH91,CTRPv2,0.13,100.4
LOU-NH91,CTRPv2,0.26,100.2
LOU-NH91,CTRPv2,0.52,102.7
LOU-NH91,CTRPv2,1.0,101.1
LOU-NH91,CTRPv2,2.1,106.7
LOU-NH91,CTRPv2,4.2,91.99
LOU-NH91,CTRPv2,8.3,94.23
LOU-NH91,CTRPv2,17.0,100.2
LOU-NH91,CTRPv2,33.0,101.4
LOU-NH91,CTRPv2,66.0,90.72
NCI-H889,CTRPv2,0.002,73.09
NCI-H889,CTRPv2,0.0041,80.05
NCI-H889,CTRPv2,0.0081,96.51
NCI-H889,CTRPv2,0.016,89.37
NCI-H889,CTRPv2,0.032,75.47
NCI-H889,CTRPv2,0.065,86.42
NCI-H889,CTRPv2,0.13,82.67
NCI-H889,CTRPv2,0.26,93.84
NCI-H889,CTRPv2,0.52,65.55
NCI-H889,CTRPv2,1.0,72.75
NCI-H889,CTRPv2,2.1,78.42
NCI-H889,CTRPv2,4.2,96.92
NCI-H889,CTRPv2,8.3,97.32
NCI-H889,CTRPv2,17.0,84.2
NCI-H889,CTRPv2,33.0,72.57
NCI-H889,CTRPv2,66.0,62.62
NCI-H661,CTRPv2,0.002,91.55
NCI-H661,CTRPv2,0.0041,92.08
NCI-H661,CTRPv2,0.0081,93.45
NCI-H661,CTRPv2,0.016,93.35
NCI-H661,CTRPv2,0.032,94.07
NCI-H661,CTRPv2,0.065,96.0
NCI-H661,CTRPv2,0.13,96.12
NCI-H661,CTRPv2,0.26,92.82
NCI-H661,CTRPv2,0.52,93.39
NCI-H661,CTRPv2,1.0,93.82
NCI-H661,CTRPv2,2.1,90.52
NCI-H661,CTRPv2,4.2,94.45
NCI-H661,CTRPv2,8.3,93.24
NCI-H661,CTRPv2,17.0,90.65
NCI-H661,CTRPv2,33.0,77.28
NCI-H661,CTRPv2,66.0,74.36
NCI-H1355,CTRPv2,0.002,59.92
NCI-H1355,CTRPv2,0.0041,97.41
NCI-H1355,CTRPv2,0.0081,71.97
NCI-H1355,CTRPv2,0.016,95.84
NCI-H1355,CTRPv2,0.032,100.2
NCI-H1355,CTRPv2,0.065,92.88
NCI-H1355,CTRPv2,0.13,97.83
NCI-H1355,CTRPv2,0.26,96.22
NCI-H1355,CTRPv2,0.52,63.58
NCI-H1355,CTRPv2,1.0,58.71
NCI-H1355,CTRPv2,2.1,52.62
NCI-H1355,CTRPv2,4.2,47.51
NCI-H1355,CTRPv2,8.3,92.57
NCI-H1355,CTRPv2,17.0,48.17
NCI-H1355,CTRPv2,33.0,50.8
NCI-H1355,CTRPv2,66.0,56.54
NCI-H1666,CTRPv2,0.002,69.0
NCI-H1666,CTRPv2,0.0041,100.8
NCI-H1666,CTRPv2,0.0081,60.56
NCI-H1666,CTRPv2,0.016,101.2
NCI-H1666,CTRPv2,0.032,90.98
NCI-H1666,CTRPv2,0.065,102.0
NCI-H1666,CTRPv2,0.13,98.46
NCI-H1666,CTRPv2,0.26,100.3
NCI-H1666,CTRPv2,0.52,56.41
NCI-H1666,CTRPv2,2.1,47.37
NCI-H1666,CTRPv2,4.2,36.57
NCI-H1666,CTRPv2,8.3,92.43
NCI-H1666,CTRPv2,17.0,61.34
NCI-H1666,CTRPv2,33.0,68.21
NCI-H1666,CTRPv2,66.0,68.37
NCI-H2087,CTRPv2,0.002,77.89
NCI-H2087,CTRPv2,0.0041,99.89
NCI-H2087,CTRPv2,0.0081,67.98
NCI-H2087,CTRPv2,0.016,90.58
NCI-H2087,CTRPv2,0.032,103.7
NCI-H2087,CTRPv2,0.065,104.4
NCI-H2087,CTRPv2,0.13,104.1
NCI-H2087,CTRPv2,0.26,91.3
NCI-H2087,CTRPv2,0.52,74.2
NCI-H2087,CTRPv2,1.0,63.82
NCI-H2087,CTRPv2,2.1,64.42
NCI-H2087,CTRPv2,4.2,62.22
NCI-H2087,CTRPv2,8.3,91.27
NCI-H2087,CTRPv2,17.0,62.57
NCI-H2087,CTRPv2,33.0,72.84
NCI-H2087,CTRPv2,66.0,58.03
NCI-H2085,CTRPv2,0.002,94.77
NCI-H2085,CTRPv2,0.0041,102.9
NCI-H2085,CTRPv2,0.0081,136.1
NCI-H2085,CTRPv2,0.016,99.49
NCI-H2085,CTRPv2,0.032,105.0
NCI-H2085,CTRPv2,0.065,120.0
NCI-H2085,CTRPv2,0.13,106.2
NCI-H2085,CTRPv2,0.26,97.21
NCI-H2085,CTRPv2,0.52,101.7
NCI-H2085,CTRPv2,1.0,107.6
NCI-H2085,CTRPv2,2.1,122.0
NCI-H2085,CTRPv2,4.2,110.5
NCI-H2085,CTRPv2,8.3,114.7
NCI-H2085,CTRPv2,17.0,117.5
NCI-H2085,CTRPv2,33.0,124.6
NCI-H2085,CTRPv2,66.0,96.84
NCI-H520,CTRPv2,0.002,103.1
NCI-H520,CTRPv2,0.0041,98.51
NCI-H520,CTRPv2,0.0081,116.1
NCI-H520,CTRPv2,0.016,107.1
NCI-H520,CTRPv2,0.032,100.3
NCI-H520,CTRPv2,0.065,116.5
NCI-H520,CTRPv2,0.13,101.4
NCI-H520,CTRPv2,0.26,104.5
NCI-H520,CTRPv2,0.52,96.02
NCI-H520,CTRPv2,1.0,100.7
NCI-H520,CTRPv2,2.1,98.97
NCI-H520,CTRPv2,4.2,104.7
NCI-H520,CTRPv2,8.3,106.5
NCI-H520,CTRPv2,17.0,105.4
NCI-H520,CTRPv2,33.0,101.4
NCI-H520,CTRPv2,66.0,86.44
NCI-H1373,CTRPv2,0.002,100.7
NCI-H1373,CTRPv2,0.0041,102.5
NCI-H1373,CTRPv2,0.0081,102.5
NCI-H1373,CTRPv2,0.016,104.1
NCI-H1373,CTRPv2,0.032,99.55
NCI-H1373,CTRPv2,0.065,104.4
NCI-H1373,CTRPv2,0.13,104.0
NCI-H1373,CTRPv2,0.26,101.3
NCI-H1373,CTRPv2,0.52,98.29
NCI-H1373,CTRPv2,1.0,98.79
NCI-H1373,CTRPv2,2.1,67.34
NCI-H1373,CTRPv2,4.2,77.44
NCI-H1373,CTRPv2,8.3,99.15
NCI-H1373,CTRPv2,17.0,88.96
NCI-H1373,CTRPv2,33.0,102.6
NCI-H1373,CTRPv2,66.0,93.97
NCI-H1792,CTRPv2,0.002,97.44
NCI-H1792,CTRPv2,0.0041,101.7
NCI-H1792,CTRPv2,0.0081,102.0
NCI-H1792,CTRPv2,0.016,101.3
NCI-H1792,CTRPv2,0.032,105.1
NCI-H1792,CTRPv2,0.065,105.1
NCI-H1792,CTRPv2,0.13,104.2
NCI-H1792,CTRPv2,0.26,102.5
NCI-H1792,CTRPv2,0.52,91.63
NCI-H1792,CTRPv2,1.0,91.78
NCI-H1792,CTRPv2,2.1,70.52
NCI-H1792,CTRPv2,4.2,72.03
NCI-H1792,CTRPv2,8.3,102.2
NCI-H1792,CTRPv2,17.0,71.7
A549,CTRPv2,0.002,101.6
A549,CTRPv2,0.0041,101.3
A549,CTRPv2,0.0081,94.73
A549,CTRPv2,0.016,103.5
A549,CTRPv2,0.032,100.1
A549,CTRPv2,0.065,108.3
A549,CTRPv2,0.13,102.8
A549,CTRPv2,0.26,102.6
A549,CTRPv2,0.52,96.61
A549,CTRPv2,1.0,96.27
A549,CTRPv2,2.1,41.0
A549,CTRPv2,4.2,69.19
A549,CTRPv2,8.3,100.8
A549,CTRPv2,17.0,59.33
A549,CTRPv2,33.0,97.6
A549,CTRPv2,66.0,83.77
NCI-H2122,CTRPv2,0.002,96.73
NCI-H2122,CTRPv2,0.0041,100.7
NCI-H2122,CTRPv2,0.0081,100.1
NCI-H2122,CTRPv2,0.016,101.2
NCI-H2122,CTRPv2,0.032,108.3
NCI-H2122,CTRPv2,0.065,100.1
NCI-H2122,CTRPv2,0.13,103.8
NCI-H2122,CTRPv2,0.26,98.97
NCI-H2122,CTRPv2,0.52,106.8
NCI-H2122,CTRPv2,1.0,107.4
NCI-H2122,CTRPv2,2.1,58.9
NCI-H2122,CTRPv2,4.2,73.45
NCI-H2122,CTRPv2,8.3,100.8
NCI-H2122,CTRPv2,17.0,87.79
NCI-H2122,CTRPv2,33.0,103.8
NCI-H2122,CTRPv2,66.0,108.8
NCI-H460,CTRPv2,0.002,93.63
NCI-H460,CTRPv2,0.0041,100.0
NCI-H460,CTRPv2,0.0081,101.6
NCI-H460,CTRPv2,0.016,100.5
NCI-H460,CTRPv2,0.032,98.41
NCI-H460,CTRPv2,0.065,102.0
NCI-H460,CTRPv2,0.13,101.9
NCI-H460,CTRPv2,0.26,104.8
NCI-H460,CTRPv2,0.52,97.38
NCI-H460,CTRPv2,2.1,18.4
NCI-H460,CTRPv2,4.2,51.84
NCI-H460,CTRPv2,8.3,98.25
NCI-H460,CTRPv2,33.0,97.85
A549,CTRPv2,0.002,100.2
A549,CTRPv2,0.0041,101.6
A549,CTRPv2,0.0081,103.0
A549,CTRPv2,0.016,97.07
A549,CTRPv2,0.032,101.5
A549,CTRPv2,0.065,100.2
A549,CTRPv2,0.13,104.1
A549,CTRPv2,0.26,102.9
A549,CTRPv2,0.52,96.3
A549,CTRPv2,1.0,100.1
A549,CTRPv2,2.1,100.7
A549,CTRPv2,4.2,100.6
A549,CTRPv2,8.3,103.9
A549,CTRPv2,17.0,100.4
A549,CTRPv2,33.0,103.8
A549,CTRPv2,66.0,101.8
Sq-1,CTRPv2,0.002,97.88
Sq-1,CTRPv2,0.0041,103.0
Sq-1,CTRPv2,0.0081,110.6
Sq-1,CTRPv2,0.016,101.8
Sq-1,CTRPv2,0.032,94.21
Sq-1,CTRPv2,0.065,103.0
Sq-1,CTRPv2,0.13,100.3
Sq-1,CTRPv2,0.26,98.29
Sq-1,CTRPv2,0.52,88.95
Sq-1,CTRPv2,1.0,95.79
Sq-1,CTRPv2,2.1,108.3
Sq-1,CTRPv2,4.2,122.6
Sq-1,CTRPv2,8.3,93.75
Sq-1,CTRPv2,17.0,101.6
Sq-1,CTRPv2,33.0,118.2
Sq-1,CTRPv2,66.0,102.8
Calu-6,CTRPv2,0.002,100.2
Calu-6,CTRPv2,0.0041,97.21
Calu-6,CTRPv2,0.0081,101.5
Calu-6,CTRPv2,0.016,100.1
Calu-6,CTRPv2,0.032,97.31
Calu-6,CTRPv2,0.065,102.4
Calu-6,CTRPv2,0.13,103.4
Calu-6,CTRPv2,0.26,102.7
Calu-6,CTRPv2,0.52,99.87
Calu-6,CTRPv2,1.0,102.1
Calu-6,CTRPv2,2.1,104.1
Calu-6,CTRPv2,4.2,102.0
Calu-6,CTRPv2,8.3,100.6
Calu-6,CTRPv2,17.0,101.9
Calu-6,CTRPv2,33.0,103.6
Calu-6,CTRPv2,66.0,100.1
EBC-1,CTRPv2,0.002,100.8
EBC-1,CTRPv2,0.0041,106.3
EBC-1,CTRPv2,0.0081,106.9
EBC-1,CTRPv2,0.016,107.1
EBC-1,CTRPv2,0.032,101.9
EBC-1,CTRPv2,0.065,105.5
EBC-1,CTRPv2,0.13,108.1
EBC-1,CTRPv2,0.26,104.0
EBC-1,CTRPv2,0.52,105.7
EBC-1,CTRPv2,1.0,105.5
EBC-1,CTRPv2,2.1,108.3
EBC-1,CTRPv2,4.2,114.8
EBC-1,CTRPv2,8.3,107.9
EBC-1,CTRPv2,17.0,107.0
EBC-1,CTRPv2,33.0,103.1
EBC-1,CTRPv2,66.0,80.93
NCI-H1755,CTRPv2,0.002,98.81
NCI-H1755,CTRPv2,0.0041,100.2
NCI-H1755,CTRPv2,0.0081,107.0
NCI-H1755,CTRPv2,0.016,108.2
NCI-H1755,CTRPv2,0.032,101.1
NCI-H1755,CTRPv2,0.065,99.22
NCI-H1755,CTRPv2,0.13,105.2
NCI-H1755,CTRPv2,0.26,106.2
NCI-H1755,CTRPv2,0.52,98.62
NCI-H1755,CTRPv2,1.0,90.46
NCI-H1755,CTRPv2,2.1,103.4
NCI-H1755,CTRPv2,4.2,104.6
NCI-H1755,CTRPv2,8.3,99.9
NCI-H1755,CTRPv2,17.0,105.7
NCI-H1755,CTRPv2,33.0,100.5
NCI-H1755,CTRPv2,66.0,110.0
SK-LU-1,CTRPv2,0.002,89.19
SK-LU-1,CTRPv2,0.0041,101.7
SK-LU-1,CTRPv2,0.0081,106.6
SK-LU-1,CTRPv2,0.016,105.4
SK-LU-1,CTRPv2,0.032,104.6
SK-LU-1,CTRPv2,0.065,106.7
SK-LU-1,CTRPv2,0.13,107.0
SK-LU-1,CTRPv2,0.26,107.9
SK-LU-1,CTRPv2,0.52,104.1
SK-LU-1,CTRPv2,1.0,105.7
SK-LU-1,CTRPv2,2.1,109.8
SK-LU-1,CTRPv2,4.2,109.0
SK-LU-1,CTRPv2,8.3,106.3
SK-LU-1,CTRPv2,17.0,94.44
SK-LU-1,CTRPv2,33.0,96.09
SK-LU-1,CTRPv2,66.0,60.57
NCI-H1184,CTRPv2,0.002,99.01
NCI-H1184,CTRPv2,0.0041,120.8
NCI-H1184,CTRPv2,0.0081,117.2
NCI-H1184,CTRPv2,0.016,118.8
NCI-H1184,CTRPv2,0.032,103.4
NCI-H1184,CTRPv2,0.065,114.4
NCI-H1184,CTRPv2,0.13,118.0
NCI-H1184,CTRPv2,0.26,117.6
NCI-H1184,CTRPv2,0.52,101.7
NCI-H1184,CTRPv2,1.0,84.76
NCI-H1184,CTRPv2,2.1,82.93
NCI-H1184,CTRPv2,4.2,95.15
NCI-H1184,CTRPv2,8.3,84.37
NCI-H1184,CTRPv2,17.0,53.62
NCI-H1184,CTRPv2,33.0,36.12
NCI-H1184,CTRPv2,66.0,34.18
LXF-289,CTRPv2,0.002,103.3
LXF-289,CTRPv2,0.0041,104.8
LXF-289,CTRPv2,0.0081,106.6
LXF-289,CTRPv2,0.016,101.2
LXF-289,CTRPv2,0.032,87.28
LXF-289,CTRPv2,0.065,100.2
LXF-289,CTRPv2,0.13,102.2
LXF-289,CTRPv2,0.26,105.5
LXF-289,CTRPv2,0.52,102.5
LXF-289,CTRPv2,1.0,94.37
LXF-289,CTRPv2,2.1,106.3
LXF-289,CTRPv2,4.2,107.7
LXF-289,CTRPv2,8.3,102.6
LXF-289,CTRPv2,17.0,86.4
LXF-289,CTRPv2,33.0,101.1
LXF-289,CTRPv2,66.0,91.58
NCI-H1435,CTRPv2,0.002,98.29
NCI-H1435,CTRPv2,0.0041,96.99
NCI-H1435,CTRPv2,0.0081,103.3
NCI-H1435,CTRPv2,0.016,104.9
NCI-H1435,CTRPv2,0.032,94.65
NCI-H1435,CTRPv2,0.065,102.5
NCI-H1435,CTRPv2,0.13,92.91
NCI-H1435,CTRPv2,0.26,101.2
NCI-H1435,CTRPv2,0.52,95.27
NCI-H1435,CTRPv2,1.0,94.54
NCI-H1435,CTRPv2,2.1,101.5
NCI-H1435,CTRPv2,4.2,93.0
NCI-H1435,CTRPv2,8.3,83.06
NCI-H1435,CTRPv2,17.0,87.76
NCI-H1435,CTRPv2,33.0,103.1
NCI-H1435,CTRPv2,66.0,90.04
NCI-H2023,CTRPv2,0.002,101.4
NCI-H2023,CTRPv2,0.0041,99.96
NCI-H2023,CTRPv2,0.0081,105.6
NCI-H2023,CTRPv2,0.016,106.2
NCI-H2023,CTRPv2,0.032,99.74
NCI-H2023,CTRPv2,0.065,84.76
NCI-H2023,CTRPv2,0.13,101.2
NCI-H2023,CTRPv2,0.26,102.6
NCI-H2023,CTRPv2,0.52,96.92
NCI-H2023,CTRPv2,1.0,103.4
NCI-H2023,CTRPv2,2.1,102.2
NCI-H2023,CTRPv2,4.2,100.3
NCI-H2023,CTRPv2,8.3,100.3
NCI-H2023,CTRPv2,17.0,93.95
NCI-H2023,CTRPv2,33.0,104.5
NCI-H2023,CTRPv2,66.0,101.2
NCI-H2126,CTRPv2,0.002,101.1
NCI-H2126,CTRPv2,0.0041,105.5
NCI-H2126,CTRPv2,0.0081,93.04
NCI-H2126,CTRPv2,0.016,102.0
NCI-H2126,CTRPv2,0.032,101.9
NCI-H2126,CTRPv2,0.065,103.8
NCI-H2126,CTRPv2,0.13,100.5
NCI-H2126,CTRPv2,0.26,104.4
NCI-H2126,CTRPv2,0.52,101.1
NCI-H2126,CTRPv2,1.0,102.2
NCI-H2126,CTRPv2,2.1,108.1
NCI-H2126,CTRPv2,4.2,113.1
NCI-H2126,CTRPv2,8.3,105.4
NCI-H2126,CTRPv2,17.0,98.95
NCI-H2126,CTRPv2,33.0,107.7
NCI-H2126,CTRPv2,66.0,105.4
ChaGo-K-1,CTRPv2,0.002,101.7
ChaGo-K-1,CTRPv2,0.0041,102.2
ChaGo-K-1,CTRPv2,0.0081,102.2
ChaGo-K-1,CTRPv2,0.016,102.1
ChaGo-K-1,CTRPv2,0.032,105.8
ChaGo-K-1,CTRPv2,0.065,53.33
ChaGo-K-1,CTRPv2,0.13,98.61
ChaGo-K-1,CTRPv2,0.26,97.27
ChaGo-K-1,CTRPv2,0.52,96.44
ChaGo-K-1,CTRPv2,1.0,95.09
ChaGo-K-1,CTRPv2,2.1,94.22
ChaGo-K-1,CTRPv2,4.2,99.0
ChaGo-K-1,CTRPv2,8.3,98.43
ChaGo-K-1,CTRPv2,17.0,97.82
ChaGo-K-1,CTRPv2,33.0,96.87
ChaGo-K-1,CTRPv2,66.0,89.16
NCI-H2170,CTRPv2,0.002,100.7
NCI-H2170,CTRPv2,0.0041,96.01
NCI-H2170,CTRPv2,0.0081,100.9
NCI-H2170,CTRPv2,0.016,97.74
NCI-H2170,CTRPv2,0.032,104.1
NCI-H2170,CTRPv2,0.065,52.46
NCI-H2170,CTRPv2,0.13,95.73
NCI-H2170,CTRPv2,0.26,96.67
NCI-H2170,CTRPv2,0.52,99.31
NCI-H2170,CTRPv2,1.0,97.76
NCI-H2170,CTRPv2,2.1,97.0
NCI-H2170,CTRPv2,4.2,100.7
NCI-H2170,CTRPv2,8.3,98.31
NCI-H2170,CTRPv2,17.0,97.72
NCI-H2170,CTRPv2,33.0,104.1
NCI-H2170,CTRPv2,66.0,90.34
NCI-H647,CTRPv2,0.002,94.15
NCI-H647,CTRPv2,0.0041,92.41
NCI-H647,CTRPv2,0.0081,90.46
NCI-H647,CTRPv2,0.016,92.86
NCI-H647,CTRPv2,0.032,96.49
NCI-H647,CTRPv2,0.065,54.21
NCI-H647,CTRPv2,0.13,94.39
NCI-H647,CTRPv2,0.26,88.5
NCI-H647,CTRPv2,0.52,93.48
NCI-H647,CTRPv2,1.0,97.44
NCI-H647,CTRPv2,2.1,95.55
NCI-H647,CTRPv2,4.2,99.56
NCI-H647,CTRPv2,8.3,89.65
NCI-H647,CTRPv2,17.0,88.39
NCI-H647,CTRPv2,33.0,97.21
NCI-H647,CTRPv2,66.0,71.74
LK-2,CTRPv2,0.002,105.1
LK-2,CTRPv2,0.0041,94.14
LK-2,CTRPv2,0.0081,100.1
LK-2,CTRPv2,0.016,94.74
LK-2,CTRPv2,0.032,99.88
LK-2,CTRPv2,0.065,3.724
LK-2,CTRPv2,0.13,100.0
LK-2,CTRPv2,0.26,95.79
LK-2,CTRPv2,0.52,103.1
LK-2,CTRPv2,1.0,97.91
LK-2,CTRPv2,2.1,99.62
LK-2,CTRPv2,4.2,99.87
LK-2,CTRPv2,8.3,96.24
LK-2,CTRPv2,17.0,100.2
LK-2,CTRPv2,33.0,98.4
LK-2,CTRPv2,66.0,94.0
NCI-H2029,CTRPv2,0.002,89.84
NCI-H2029,CTRPv2,0.0041,101.5
NCI-H2029,CTRPv2,0.0081,90.92
NCI-H2029,CTRPv2,0.016,96.15
NCI-H2029,CTRPv2,0.032,96.21
NCI-H2029,CTRPv2,0.065,46.94
NCI-H2029,CTRPv2,0.13,112.0
NCI-H2029,CTRPv2,0.26,98.72
NCI-H2029,CTRPv2,0.52,100.0
NCI-H2029,CTRPv2,1.0,99.7
NCI-H2029,CTRPv2,2.1,95.02
NCI-H2029,CTRPv2,4.2,102.7
NCI-H2029,CTRPv2,8.3,95.33
NCI-H2029,CTRPv2,17.0,82.87
NCI-H2029,CTRPv2,33.0,101.4
