Cell Line,Dataset,Dose,Response
RVH-421,gCSI,0.000153,105.266
RVH-421,gCSI,0.000458,96.2353
RVH-421,gCSI,0.001375,107.368
RVH-421,gCSI,0.004125,81.4425
RVH-421,gCSI,0.012375,108.853
RVH-421,gCSI,0.037125,98.1835
RVH-421,gCSI,0.111111,105.45
RVH-421,gCSI,0.333333,89.8335
RVH-421,gCSI,1.0,79.6124
SK-MEL-1,gCSI,0.000153,100.763
SK-MEL-1,gCSI,0.000458,96.1441
SK-MEL-1,gCSI,0.001375,101.28
SK-MEL-1,gCSI,0.004125,96.4436
SK-MEL-1,gCSI,0.012375,104.111
SK-MEL-1,gCSI,0.037125,95.4461
SK-MEL-1,gCSI,0.111111,102.294
SK-MEL-1,gCSI,0.333333,93.1936
SK-MEL-1,gCSI,1.0,94.2423
SK-MEL-2,gCSI,0.000153,97.2878
SK-MEL-2,gCSI,0.000458,90.2855
SK-MEL-2,gCSI,0.001375,96.0837
SK-MEL-2,gCSI,0.004125,90.594
SK-MEL-2,gCSI,0.012375,95.9995
SK-MEL-2,gCSI,0.037125,86.6162
SK-MEL-2,gCSI,0.111111,96.919
SK-MEL-2,gCSI,0.333333,93.8726
SK-MEL-2,gCSI,1.0,112.733
SK-MEL-24,gCSI,0.000153,91.2769
SK-MEL-24,gCSI,0.000458,92.2675
SK-MEL-24,gCSI,0.001375,95.7661
SK-MEL-24,gCSI,0.004125,98.3856
SK-MEL-24,gCSI,0.012375,94.804
SK-MEL-24,gCSI,0.037125,97.9287
SK-MEL-24,gCSI,0.111111,96.3448
SK-MEL-24,gCSI,0.333333,88.6902
SK-MEL-24,gCSI,1.0,76.4242
SK-MEL-3,gCSI,0.000153,97.8928
SK-MEL-3,gCSI,0.000458,94.1144
SK-MEL-3,gCSI,0.001375,103.34
SK-MEL-3,gCSI,0.004125,97.1274
SK-MEL-3,gCSI,0.012375,101.901
SK-MEL-3,gCSI,0.037125,95.4785
SK-MEL-3,gCSI,0.111111,97.8824
SK-MEL-3,gCSI,0.333333,91.1521
SK-MEL-3,gCSI,1.0,78.7567
SK-MEL-30,gCSI,0.000153,93.7511
SK-MEL-30,gCSI,0.000458,95.973
SK-MEL-30,gCSI,0.001375,94.689
SK-MEL-30,gCSI,0.004125,96.8031
SK-MEL-30,gCSI,0.012375,93.2277
SK-MEL-30,gCSI,0.037125,94.8732
SK-MEL-30,gCSI,0.111111,91.96
SK-MEL-30,gCSI,0.333333,90.8351
SK-MEL-30,gCSI,1.0,75.1294
WM-115,gCSI,0.000153,96.5485
WM-115,gCSI,0.000458,96.0838
WM-115,gCSI,0.001375,90.8962
WM-115,gCSI,0.004125,95.6212
WM-115,gCSI,0.012375,96.3913
WM-115,gCSI,0.037125,95.4784
WM-115,gCSI,0.111111,93.8493
WM-115,gCSI,0.333333,89.682
WM-115,gCSI,1.0,85.9895
WM-266-4,gCSI,0.000153,107.032
WM-266-4,gCSI,0.000458,98.0005
WM-266-4,gCSI,0.001375,100.537
WM-266-4,gCSI,0.004125,98.4491
WM-266-4,gCSI,0.012375,101.394
WM-266-4,gCSI,0.037125,92.1039
WM-266-4,gCSI,0.111111,99.9208
WM-266-4,gCSI,0.333333,81.1671
WM-266-4,gCSI,1.0,62.4082
A375,CTRPv2,0.002,108.5
A375,CTRPv2,0.0041,106.3
A375,CTRPv2,0.0081,97.1
A375,CTRPv2,0.016,99.79
A375,CTRPv2,0.032,105.5
A375,CTRPv2,0.065,101.1
A375,CTRPv2,0.13,99.01
A375,CTRPv2,0.26,99.42
A375,CTRPv2,0.52,99.16
A375,CTRPv2,1.0,98.85
A375,CTRPv2,2.1,85.27
A375,CTRPv2,4.2,62.04
A375,CTRPv2,8.3,14.9
A375,CTRPv2,17.0,2.245
A375,CTRPv2,33.0,2.091
A375,CTRPv2,66.0,2.044
MEL-HO,CTRPv2,0.002,93.4
MEL-HO,CTRPv2,0.0041,94.21
MEL-HO,CTRPv2,0.0081,90.54
MEL-HO,CTRPv2,0.016,92.23
MEL-HO,CTRPv2,0.032,95.46
MEL-HO,CTRPv2,0.065,91.72
MEL-HO,CTRPv2,0.13,88.97
MEL-HO,CTRPv2,0.26,87.88
MEL-HO,CTRPv2,0.52,91.32
MEL-HO,CTRPv2,1.0,87.69
MEL-HO,CTRPv2,2.1,82.7
MEL-HO,CTRPv2,4.2,69.48
MEL-HO,CTRPv2,8.3,3.9
MEL-HO,CTRPv2,17.0,1.676
MEL-HO,CTRPv2,33.0,2.365
MEL-HO,CTRPv2,66.0,1.917
SK-MEL-1,CTRPv2,0.002,103.6
SK-MEL-1,CTRPv2,0.0041,103.5
SK-MEL-1,CTRPv2,0.0081,99.27
SK-MEL-1,CTRPv2,0.016,101.2
SK-MEL-1,CTRPv2,0.032,103.7
SK-MEL-1,CTRPv2,0.065,105.3
SK-MEL-1,CTRPv2,0.13,98.35
SK-MEL-1,CTRPv2,0.26,97.08
SK-MEL-1,CTRPv2,0.52,97.36
SK-MEL-1,CTRPv2,1.0,92.36
SK-MEL-1,CTRPv2,2.1,85.4
SK-MEL-1,CTRPv2,4.2,88.3
SK-MEL-1,CTRPv2,8.3,31.64
SK-MEL-1,CTRPv2,17.0,4.901
SK-MEL-1,CTRPv2,33.0,3.474
SK-MEL-1,CTRPv2,66.0,2.354
Hs 944.T,CTRPv2,0.002,74.44
Hs 944.T,CTRPv2,0.0041,104.4
Hs 944.T,CTRPv2,0.0081,91.28
Hs 944.T,CTRPv2,0.016,97.11
Hs 944.T,CTRPv2,0.032,105.7
Hs 944.T,CTRPv2,0.065,109.4
Hs 944.T,CTRPv2,0.13,89.85
Hs 944.T,CTRPv2,0.26,94.33
Hs 944.T,CTRPv2,0.52,89.65
Hs 944.T,CTRPv2,1.0,90.57
Hs 944.T,CTRPv2,2.1,70.64
Hs 944.T,CTRPv2,4.2,64.58
Hs 944.T,CTRPv2,8.3,48.85
Hs 944.T,CTRPv2,17.0,13.04
Hs 944.T,CTRPv2,33.0,5.581
Hs 944.T,CTRPv2,66.0,2.761
MEL-JUSO,CTRPv2,0.002,104.6
MEL-JUSO,CTRPv2,0.0041,107.3
MEL-JUSO,CTRPv2,0.0081,100.4
MEL-JUSO,CTRPv2,0.016,97.87
MEL-JUSO,CTRPv2,0.032,106.1
MEL-JUSO,CTRPv2,0.065,109.4
MEL-JUSO,CTRPv2,0.13,96.05
MEL-JUSO,CTRPv2,0.26,97.9
MEL-JUSO,CTRPv2,0.52,94.58
MEL-JUSO,CTRPv2,1.0,95.58
MEL-JUSO,CTRPv2,2.1,89.51
MEL-JUSO,CTRPv2,4.2,67.19
MEL-JUSO,CTRPv2,8.3,39.97
MEL-JUSO,CTRPv2,17.0,3.738
MEL-JUSO,CTRPv2,33.0,2.803
MEL-JUSO,CTRPv2,66.0,2.169
SK-MEL-31,CTRPv2,0.002,97.35
SK-MEL-31,CTRPv2,0.0041,104.9
SK-MEL-31,CTRPv2,0.0081,107.2
SK-MEL-31,CTRPv2,0.016,95.5
SK-MEL-31,CTRPv2,0.032,98.75
SK-MEL-31,CTRPv2,0.065,108.3
SK-MEL-31,CTRPv2,0.13,101.9
SK-MEL-31,CTRPv2,0.26,88.32
SK-MEL-31,CTRPv2,0.52,98.32
SK-MEL-31,CTRPv2,1.0,89.67
SK-MEL-31,CTRPv2,2.1,96.47
SK-MEL-31,CTRPv2,4.2,92.16
SK-MEL-31,CTRPv2,8.3,65.09
SK-MEL-31,CTRPv2,17.0,33.46
SK-MEL-31,CTRPv2,33.0,4.174
SK-MEL-31,CTRPv2,66.0,4.018
SK-MEL-5,CTRPv2,0.002,92.37
SK-MEL-5,CTRPv2,0.0041,102.7
SK-MEL-5,CTRPv2,0.0081,104.9
SK-MEL-5,CTRPv2,0.016,103.1
SK-MEL-5,CTRPv2,0.032,104.2
SK-MEL-5,CTRPv2,0.065,106.3
SK-MEL-5,CTRPv2,0.13,102.4
SK-MEL-5,CTRPv2,0.26,101.4
SK-MEL-5,CTRPv2,0.52,94.59
SK-MEL-5,CTRPv2,1.0,96.01
SK-MEL-5,CTRPv2,2.1,93.35
SK-MEL-5,CTRPv2,4.2,91.01
SK-MEL-5,CTRPv2,8.3,85.64
SK-MEL-5,CTRPv2,17.0,4.598
SK-MEL-5,CTRPv2,33.0,5.042
SK-MEL-5,CTRPv2,66.0,3.444
IPC-298,CTRPv2,0.002,104.2
IPC-298,CTRPv2,0.0041,104.4
IPC-298,CTRPv2,0.0081,100.3
IPC-298,CTRPv2,0.016,101.3
IPC-298,CTRPv2,0.032,102.7
IPC-298,CTRPv2,0.065,103.3
IPC-298,CTRPv2,0.13,100.7
IPC-298,CTRPv2,0.26,100.4
IPC-298,CTRPv2,0.52,97.92
IPC-298,CTRPv2,1.0,98.95
IPC-298,CTRPv2,2.1,95.33
IPC-298,CTRPv2,4.2,79.53
IPC-298,CTRPv2,8.3,59.39
IPC-298,CTRPv2,17.0,2.418
IPC-298,CTRPv2,33.0,2.57
IPC-298,CTRPv2,66.0,1.893
SK-MEL-30,CTRPv2,0.002,102.5
SK-MEL-30,CTRPv2,0.0041,101.7
SK-MEL-30,CTRPv2,0.0081,99.35
SK-MEL-30,CTRPv2,0.016,97.82
SK-MEL-30,CTRPv2,0.032,109.8
SK-MEL-30,CTRPv2,0.065,97.9
SK-MEL-30,CTRPv2,0.13,99.5
SK-MEL-30,CTRPv2,0.26,93.49
SK-MEL-30,CTRPv2,0.52,100.6
SK-MEL-30,CTRPv2,1.0,101.7
SK-MEL-30,CTRPv2,2.1,95.63
SK-MEL-30,CTRPv2,4.2,88.48
SK-MEL-30,CTRPv2,8.3,78.22
SK-MEL-30,CTRPv2,17.0,3.019
SK-MEL-30,CTRPv2,33.0,2.663
SK-MEL-30,CTRPv2,66.0,2.209
A375,CTRPv2,0.002,111.1
A375,CTRPv2,0.0041,106.3
A375,CTRPv2,0.0081,96.5
A375,CTRPv2,0.016,97.59
A375,CTRPv2,0.032,105.4
A375,CTRPv2,0.065,111.6
A375,CTRPv2,0.13,92.85
A375,CTRPv2,0.26,98.14
A375,CTRPv2,0.52,86.22
A375,CTRPv2,1.0,95.69
A375,CTRPv2,2.1,84.27
A375,CTRPv2,4.2,84.64
A375,CTRPv2,8.3,70.44
A375,CTRPv2,33.0,3.036
A375,CTRPv2,66.0,2.302
WM1799,CTRPv2,0.002,99.08
WM1799,CTRPv2,0.0041,104.5
WM1799,CTRPv2,0.0081,96.16
WM1799,CTRPv2,0.016,95.0
WM1799,CTRPv2,0.032,106.6
WM1799,CTRPv2,0.065,98.86
WM1799,CTRPv2,0.13,93.83
WM1799,CTRPv2,0.26,94.58
WM1799,CTRPv2,0.52,100.4
WM1799,CTRPv2,1.0,99.04
WM1799,CTRPv2,2.1,83.79
WM1799,CTRPv2,4.2,67.64
WM1799,CTRPv2,8.3,56.45
WM1799,CTRPv2,33.0,1.702
WM1799,CTRPv2,66.0,1.558
WM-793,CTRPv2,0.002,98.39
WM-793,CTRPv2,0.0041,96.33
WM-793,CTRPv2,0.0081,93.89
WM-793,CTRPv2,0.016,94.39
WM-793,CTRPv2,0.032,95.72
WM-793,CTRPv2,0.065,98.91
WM-793,CTRPv2,0.13,91.14
WM-793,CTRPv2,0.26,91.17
WM-793,CTRPv2,0.52,94.91
WM-793,CTRPv2,1.0,97.45
WM-793,CTRPv2,2.1,85.73
WM-793,CTRPv2,4.2,80.42
WM-793,CTRPv2,8.3,62.24
WM-793,CTRPv2,33.0,4.175
WM-793,CTRPv2,66.0,4.34
G-361,CTRPv2,0.002,98.31
G-361,CTRPv2,0.0041,96.41
G-361,CTRPv2,0.0081,95.18
G-361,CTRPv2,0.016,93.25
G-361,CTRPv2,0.032,100.8
G-361,CTRPv2,0.065,103.3
G-361,CTRPv2,0.13,94.25
G-361,CTRPv2,0.52,97.63
G-361,CTRPv2,1.0,91.37
G-361,CTRPv2,2.1,91.53
G-361,CTRPv2,4.2,78.47
G-361,CTRPv2,8.3,45.77
G-361,CTRPv2,66.0,4.862
Hs 852.T,CTRPv2,0.002,108.4
Hs 852.T,CTRPv2,0.0041,101.7
Hs 852.T,CTRPv2,0.0081,101.9
Hs 852.T,CTRPv2,0.016,99.15
Hs 852.T,CTRPv2,0.032,106.3
Hs 852.T,CTRPv2,0.065,105.3
Hs 852.T,CTRPv2,0.13,99.68
Hs 852.T,CTRPv2,0.52,98.12
Hs 852.T,CTRPv2,1.0,97.28
Hs 852.T,CTRPv2,2.1,46.02
Hs 852.T,CTRPv2,4.2,28.71
Hs 852.T,CTRPv2,8.3,24.11
Hs 852.T,CTRPv2,66.0,3.012
Hs 936.T,CTRPv2,0.002,93.24
Hs 936.T,CTRPv2,0.0041,97.09
Hs 936.T,CTRPv2,0.0081,94.95
Hs 936.T,CTRPv2,0.016,91.51
Hs 936.T,CTRPv2,0.032,96.87
Hs 936.T,CTRPv2,0.065,95.39
Hs 936.T,CTRPv2,0.13,89.78
Hs 936.T,CTRPv2,0.26,89.79
Hs 936.T,CTRPv2,0.52,87.48
Hs 936.T,CTRPv2,1.0,88.86
Hs 936.T,CTRPv2,2.1,83.14
Hs 936.T,CTRPv2,4.2,77.91
Hs 936.T,CTRPv2,8.3,60.64
Hs 936.T,CTRPv2,66.0,18.96
COLO-800,CTRPv2,0.002,105.2
COLO-800,CTRPv2,0.0041,106.9
COLO-800,CTRPv2,0.0081,105.9
COLO-800,CTRPv2,0.016,103.9
COLO-800,CTRPv2,0.032,109.3
COLO-800,CTRPv2,0.065,109.3
COLO-800,CTRPv2,0.13,108.5
COLO-800,CTRPv2,0.26,100.7
COLO-800,CTRPv2,0.52,97.33
COLO-800,CTRPv2,1.0,98.55
COLO-800,CTRPv2,2.1,103.0
COLO-800,CTRPv2,4.2,72.06
COLO-800,CTRPv2,8.3,20.18
COLO-800,CTRPv2,17.0,10.2
COLO-800,CTRPv2,33.0,3.954
K029AX,CTRPv2,0.002,104.8
K029AX,CTRPv2,0.0041,105.2
K029AX,CTRPv2,0.0081,100.9
K029AX,CTRPv2,0.016,110.1
K029AX,CTRPv2,0.032,107.2
K029AX,CTRPv2,0.065,103.5
K029AX,CTRPv2,0.13,113.3
K029AX,CTRPv2,0.26,114.8
K029AX,CTRPv2,0.52,83.31
K029AX,CTRPv2,1.0,104.3
K029AX,CTRPv2,2.1,95.76
K029AX,CTRPv2,4.2,73.47
K029AX,CTRPv2,8.3,4.109
K029AX,CTRPv2,17.0,4.29
K029AX,CTRPv2,33.0,2.777
COLO-829,CTRPv2,0.002,94.45
COLO-829,CTRPv2,0.0041,97.12
COLO-829,CTRPv2,0.0081,95.6
COLO-829,CTRPv2,0.016,94.9
COLO-829,CTRPv2,0.032,95.3
COLO-829,CTRPv2,0.065,91.94
COLO-829,CTRPv2,0.13,95.48
COLO-829,CTRPv2,0.26,89.71
COLO-829,CTRPv2,0.52,86.04
COLO-829,CTRPv2,1.0,88.57
COLO-829,CTRPv2,2.1,79.36
COLO-829,CTRPv2,4.2,45.47
COLO-829,CTRPv2,8.3,30.65
COLO-829,CTRPv2,17.0,21.7
COLO-829,CTRPv2,33.0,6.685
COLO-829,CTRPv2,66.0,6.507
IGR-1,CTRPv2,0.002,98.36
IGR-1,CTRPv2,0.0041,98.93
IGR-1,CTRPv2,0.0081,95.5
IGR-1,CTRPv2,0.016,104.1
IGR-1,CTRPv2,0.032,101.8
IGR-1,CTRPv2,0.065,93.27
IGR-1,CTRPv2,0.13,97.04
IGR-1,CTRPv2,0.26,96.82
IGR-1,CTRPv2,0.52,104.8
IGR-1,CTRPv2,1.0,88.74
IGR-1,CTRPv2,2.1,96.57
IGR-1,CTRPv2,4.2,7.14
IGR-1,CTRPv2,8.3,9.868
IGR-1,CTRPv2,17.0,9.601
IGR-1,CTRPv2,33.0,3.832
IGR-1,CTRPv2,66.0,8.995
SH-4,CTRPv2,0.002,89.05
SH-4,CTRPv2,0.0041,90.19
SH-4,CTRPv2,0.0081,99.24
SH-4,CTRPv2,0.016,98.38
SH-4,CTRPv2,0.032,97.09
SH-4,CTRPv2,0.065,90.6
SH-4,CTRPv2,0.13,94.13
SH-4,CTRPv2,0.26,92.89
SH-4,CTRPv2,0.52,99.26
SH-4,CTRPv2,1.0,76.85
SH-4,CTRPv2,2.1,92.09
SH-4,CTRPv2,4.2,10.57
SH-4,CTRPv2,8.3,3.772
SH-4,CTRPv2,17.0,3.729
SH-4,CTRPv2,33.0,1.572
SH-4,CTRPv2,66.0,2.873
A253,CTRPv2,0.002,102.5
A253,CTRPv2,0.0041,102.9
A253,CTRPv2,0.0081,102.0
A253,CTRPv2,0.016,101.1
A253,CTRPv2,0.032,104.6
A253,CTRPv2,0.065,103.6
A253,CTRPv2,0.13,105.3
A253,CTRPv2,0.26,103.3
A253,CTRPv2,0.52,102.8
A253,CTRPv2,1.0,103.8
A253,CTRPv2,2.1,101.5
A253,CTRPv2,4.2,92.99
A253,CTRPv2,8.3,83.75
A253,CTRPv2,17.0,76.27
A253,CTRPv2,33.0,52.54
A253,CTRPv2,66.0,2.583
C32,CTRPv2,0.002,97.15
C32,CTRPv2,0.0041,101.9
C32,CTRPv2,0.0081,102.3
C32,CTRPv2,0.016,103.6
C32,CTRPv2,0.032,97.45
C32,CTRPv2,0.065,100.0
C32,CTRPv2,0.13,94.15
C32,CTRPv2,0.26,99.33
C32,CTRPv2,0.52,99.08
C32,CTRPv2,1.0,95.38
C32,CTRPv2,2.1,100.5
C32,CTRPv2,4.2,68.4
C32,CTRPv2,8.3,48.07
C32,CTRPv2,17.0,40.25
C32,CTRPv2,33.0,4.855
C32,CTRPv2,66.0,4.94
HT-144,CTRPv2,0.002,101.6
HT-144,CTRPv2,0.0041,104.4
HT-144,CTRPv2,0.0081,101.5
HT-144,CTRPv2,0.016,99.94
HT-144,CTRPv2,0.032,98.51
HT-144,CTRPv2,0.065,101.4
HT-144,CTRPv2,0.13,97.06
HT-144,CTRPv2,0.26,104.1
HT-144,CTRPv2,0.52,98.04
HT-144,CTRPv2,1.0,96.49
HT-144,CTRPv2,2.1,84.69
HT-144,CTRPv2,4.2,66.58
HT-144,CTRPv2,8.3,10.18
HT-144,CTRPv2,17.0,5.895
HT-144,CTRPv2,33.0,2.675
HT-144,CTRPv2,66.0,3.836
Hs 294T,CTRPv2,0.002,106.3
Hs 294T,CTRPv2,0.0041,111.1
Hs 294T,CTRPv2,0.0081,103.3
Hs 294T,CTRPv2,0.016,103.7
Hs 294T,CTRPv2,0.032,109.3
Hs 294T,CTRPv2,0.065,106.6
Hs 294T,CTRPv2,0.13,97.26
Hs 294T,CTRPv2,0.26,103.3
Hs 294T,CTRPv2,0.52,95.95
Hs 294T,CTRPv2,1.0,94.49
Hs 294T,CTRPv2,2.1,84.74
Hs 294T,CTRPv2,4.2,47.63
Hs 294T,CTRPv2,8.3,11.39
Hs 294T,CTRPv2,17.0,5.231
Hs 294T,CTRPv2,33.0,2.298
Hs 294T,CTRPv2,66.0,3.916
SK-MEL-2,CTRPv2,0.002,110.5
SK-MEL-2,CTRPv2,0.0041,97.53
SK-MEL-2,CTRPv2,0.0081,93.28
SK-MEL-2,CTRPv2,0.016,102.0
SK-MEL-2,CTRPv2,0.032,96.37
SK-MEL-2,CTRPv2,0.065,95.76
SK-MEL-2,CTRPv2,0.13,92.71
SK-MEL-2,CTRPv2,0.26,98.93
SK-MEL-2,CTRPv2,0.52,104.3
SK-MEL-2,CTRPv2,1.0,110.8
SK-MEL-2,CTRPv2,2.1,117.4
SK-MEL-2,CTRPv2,4.2,146.2
SK-MEL-2,CTRPv2,8.3,126.5
SK-MEL-2,CTRPv2,33.0,4.03
SK-MEL-2,CTRPv2,66.0,3.056
A101D,CTRPv2,0.002,101.8
A101D,CTRPv2,0.0041,99.17
A101D,CTRPv2,0.0081,102.5
A101D,CTRPv2,0.016,98.72
A101D,CTRPv2,0.032,99.3
A101D,CTRPv2,0.065,98.46
A101D,CTRPv2,0.13,100.2
A101D,CTRPv2,0.26,96.0
A101D,CTRPv2,0.52,102.3
A101D,CTRPv2,1.0,101.9
A101D,CTRPv2,2.1,93.16
A101D,CTRPv2,4.2,58.45
A101D,CTRPv2,8.3,5.378
A101D,CTRPv2,17.0,5.005
A101D,CTRPv2,33.0,2.566
A101D,CTRPv2,66.0,4.041
A2058,CTRPv2,0.002,96.06
A2058,CTRPv2,0.0041,102.0
A2058,CTRPv2,0.0081,98.33
A2058,CTRPv2,0.016,105.8
A2058,CTRPv2,0.032,101.8
A2058,CTRPv2,0.065,102.3
A2058,CTRPv2,0.13,102.1
A2058,CTRPv2,0.26,104.0
A2058,CTRPv2,0.52,105.3
A2058,CTRPv2,1.0,111.2
A2058,CTRPv2,2.1,109.4
A2058,CTRPv2,4.2,88.11
A2058,CTRPv2,8.3,8.277
A2058,CTRPv2,17.0,6.745
A2058,CTRPv2,33.0,3.548
A2058,CTRPv2,66.0,5.25
COLO-792,CTRPv2,0.002,107.9
COLO-792,CTRPv2,0.0041,107.6
COLO-792,CTRPv2,0.0081,93.69
COLO-792,CTRPv2,0.016,97.38
COLO-792,CTRPv2,0.032,102.2
COLO-792,CTRPv2,0.065,99.6
COLO-792,CTRPv2,0.13,96.47
COLO-792,CTRPv2,0.26,88.06
COLO-792,CTRPv2,0.52,94.65
COLO-792,CTRPv2,1.0,92.12
COLO-792,CTRPv2,2.1,76.15
COLO-792,CTRPv2,4.2,25.31
COLO-792,CTRPv2,8.3,4.193
COLO-792,CTRPv2,17.0,4.475
COLO-792,CTRPv2,33.0,2.008
COLO-792,CTRPv2,66.0,3.151
HMCB,CTRPv2,0.002,100.1
HMCB,CTRPv2,0.0041,99.99
HMCB,CTRPv2,0.0081,96.74
HMCB,CTRPv2,0.016,103.4
HMCB,CTRPv2,0.032,97.75
HMCB,CTRPv2,0.065,98.42
HMCB,CTRPv2,0.13,99.55
HMCB,CTRPv2,0.26,94.87
HMCB,CTRPv2,0.52,97.21
HMCB,CTRPv2,1.0,108.9
HMCB,CTRPv2,2.1,104.5
HMCB,CTRPv2,4.2,99.11
HMCB,CTRPv2,8.3,97.13
HMCB,CTRPv2,17.0,87.73
HMCB,CTRPv2,33.0,11.06
HMCB,CTRPv2,66.0,2.549
IGR-39,CTRPv2,0.002,105.0
IGR-39,CTRPv2,0.0041,105.5
IGR-39,CTRPv2,0.0081,105.6
IGR-39,CTRPv2,0.016,106.6
IGR-39,CTRPv2,0.032,104.5
IGR-39,CTRPv2,0.065,105.6
IGR-39,CTRPv2,0.13,104.6
IGR-39,CTRPv2,0.26,107.4
IGR-39,CTRPv2,0.52,101.8
IGR-39,CTRPv2,1.0,97.44
IGR-39,CTRPv2,2.1,98.92
IGR-39,CTRPv2,4.2,62.9
IGR-39,CTRPv2,8.3,50.21
IGR-39,CTRPv2,33.0,4.718
IGR-39,CTRPv2,66.0,109.8
Mewo,CTRPv2,0.002,96.97
Mewo,CTRPv2,0.0041,104.0
Mewo,CTRPv2,0.0081,98.32
Mewo,CTRPv2,0.016,100.1
Mewo,CTRPv2,0.032,95.1
Mewo,CTRPv2,0.065,98.44
Mewo,CTRPv2,0.13,95.72
Mewo,CTRPv2,0.26,94.51
Mewo,CTRPv2,0.52,94.5
Mewo,CTRPv2,2.1,89.37
Mewo,CTRPv2,4.2,66.23
Mewo,CTRPv2,8.3,31.27
Mewo,CTRPv2,17.0,34.05
Mewo,CTRPv2,33.0,10.56
Mewo,CTRPv2,66.0,3.251
WM-115,CTRPv2,0.002,103.6
WM-115,CTRPv2,0.0041,105.9
WM-115,CTRPv2,0.0081,97.14
WM-115,CTRPv2,0.016,96.95
WM-115,CTRPv2,0.032,103.2
WM-115,CTRPv2,0.065,100.0
WM-115,CTRPv2,0.13,99.23
WM-115,CTRPv2,0.26,97.38
WM-115,CTRPv2,0.52,96.2
WM-115,CTRPv2,2.1,93.65
WM-115,CTRPv2,4.2,85.98
WM-115,CTRPv2,8.3,4.033
WM-115,CTRPv2,17.0,2.945
WM-115,CTRPv2,33.0,2.507
WM-115,CTRPv2,66.0,3.503
WM-266-4,CTRPv2,0.002,100.7
WM-266-4,CTRPv2,0.0041,104.8
WM-266-4,CTRPv2,0.0081,99.21
WM-266-4,CTRPv2,0.016,99.98
WM-266-4,CTRPv2,0.032,103.3
WM-266-4,CTRPv2,0.065,99.27
WM-266-4,CTRPv2,0.13,97.82
WM-266-4,CTRPv2,0.26,93.82
WM-266-4,CTRPv2,0.52,94.66
WM-266-4,CTRPv2,2.1,87.68
WM-266-4,CTRPv2,4.2,81.68
WM-266-4,CTRPv2,8.3,13.44
WM-266-4,CTRPv2,17.0,7.152
WM-266-4,CTRPv2,33.0,1.934
WM-266-4,CTRPv2,66.0,2.43
Hs 895.T,CTRPv2,0.002,109.5
Hs 895.T,CTRPv2,0.0041,110.1
Hs 895.T,CTRPv2,0.0081,102.1
Hs 895.T,CTRPv2,0.016,93.66
Hs 895.T,CTRPv2,0.032,98.81
Hs 895.T,CTRPv2,0.065,112.9
Hs 895.T,CTRPv2,0.13,93.81
Hs 895.T,CTRPv2,0.26,95.96
Hs 895.T,CTRPv2,0.52,87.01
Hs 895.T,CTRPv2,2.1,89.72
Hs 895.T,CTRPv2,4.2,68.68
Hs 895.T,CTRPv2,8.3,36.54
Hs 895.T,CTRPv2,17.0,25.49
Hs 895.T,CTRPv2,33.0,2.746
Hs 895.T,CTRPv2,66.0,3.814
RVH-421,CTRPv2,0.002,99.06
RVH-421,CTRPv2,0.0041,101.0
RVH-421,CTRPv2,0.0081,100.1
RVH-421,CTRPv2,0.016,101.0
RVH-421,CTRPv2,0.032,75.61
RVH-421,CTRPv2,0.065,101.5
RVH-421,CTRPv2,0.13,101.0
RVH-421,CTRPv2,0.26,97.45
RVH-421,CTRPv2,0.52,96.37
RVH-421,CTRPv2,1.0,96.57
RVH-421,CTRPv2,2.1,95.19
RVH-421,CTRPv2,4.2,92.23
RVH-421,CTRPv2,8.3,9.988
RVH-421,CTRPv2,17.0,10.43
RVH-421,CTRPv2,33.0,3.1
RVH-421,CTRPv2,66.0,4.176
Hs 839.T,CTRPv2,0.002,103.8
Hs 839.T,CTRPv2,0.0041,107.1
Hs 839.T,CTRPv2,0.0081,99.4
Hs 839.T,CTRPv2,0.016,98.91
Hs 839.T,CTRPv2,0.032,105.7
Hs 839.T,CTRPv2,0.065,108.2
Hs 839.T,CTRPv2,0.13,103.5
Hs 839.T,CTRPv2,0.26,95.9
Hs 839.T,CTRPv2,0.52,82.65
Hs 839.T,CTRPv2,1.0,95.11
Hs 839.T,CTRPv2,2.1,99.63
Hs 839.T,CTRPv2,4.2,91.74
Hs 839.T,CTRPv2,8.3,75.58
Hs 839.T,CTRPv2,17.0,68.4
Hs 839.T,CTRPv2,33.0,3.253
Hs 839.T,CTRPv2,66.0,3.737
WM-88,CTRPv2,0.002,103.7
WM-88,CTRPv2,0.0041,106.5
WM-88,CTRPv2,0.0081,107.7
WM-88,CTRPv2,0.016,110.1
WM-88,CTRPv2,0.032,82.2
WM-88,CTRPv2,0.065,111.6
WM-88,CTRPv2,0.13,104.0
WM-88,CTRPv2,0.26,105.6
WM-88,CTRPv2,0.52,85.45
WM-88,CTRPv2,1.0,93.34
WM-88,CTRPv2,2.1,80.99
WM-88,CTRPv2,4.2,39.0
WM-88,CTRPv2,8.3,8.284
WM-88,CTRPv2,17.0,6.605
WM-88,CTRPv2,33.0,6.256
WM-88,CTRPv2,66.0,107.3
WM-983B,CTRPv2,0.002,99.89
WM-983B,CTRPv2,0.0041,101.8
WM-983B,CTRPv2,0.0081,105.8
WM-983B,CTRPv2,0.016,101.3
WM-983B,CTRPv2,0.032,92.51
WM-983B,CTRPv2,0.065,99.42
WM-983B,CTRPv2,0.13,98.65
WM-983B,CTRPv2,0.26,97.64
WM-983B,CTRPv2,0.52,89.72
