Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.002,91.93
TTC709,CTRPv2,0.0041,103.5
TTC709,CTRPv2,0.0081,90.15
TTC709,CTRPv2,0.016,93.8
TTC709,CTRPv2,0.032,98.62
TTC709,CTRPv2,0.065,91.25
TTC709,CTRPv2,0.13,90.27
TTC709,CTRPv2,0.26,100.8
TTC709,CTRPv2,0.52,96.4
TTC709,CTRPv2,1.0,92.35
TTC709,CTRPv2,2.1,92.31
TTC709,CTRPv2,4.2,94.21
TTC709,CTRPv2,8.3,88.87
TTC709,CTRPv2,17.0,98.39
TTC709,CTRPv2,33.0,79.16
YAMATO,CTRPv2,0.001,71.45
YAMATO,CTRPv2,0.002,86.83
YAMATO,CTRPv2,0.0041,90.88
YAMATO,CTRPv2,0.0081,90.88
YAMATO,CTRPv2,0.016,92.68
YAMATO,CTRPv2,0.032,88.97
YAMATO,CTRPv2,0.065,89.77
YAMATO,CTRPv2,0.13,90.47
YAMATO,CTRPv2,0.26,96.97
YAMATO,CTRPv2,0.52,101.6
YAMATO,CTRPv2,1.0,103.6
YAMATO,CTRPv2,2.1,91.79
YAMATO,CTRPv2,4.2,99.63
YAMATO,CTRPv2,8.3,103.8
YAMATO,CTRPv2,17.0,85.94
YAMATO,CTRPv2,33.0,68.55
