Cell Line,Dataset,Dose,Response
OE33,CTRPv2,2.1,70.63
OE33,CTRPv2,4.2,49.5
OE33,CTRPv2,8.3,19.68
OE33,CTRPv2,17.0,6.322
OE33,CTRPv2,33.0,4.882
TE-11,CTRPv2,0.001,96.37
TE-11,CTRPv2,0.002,91.48
TE-11,CTRPv2,0.0041,94.79
TE-11,CTRPv2,0.0081,103.0
TE-11,CTRPv2,0.016,97.42
TE-11,CTRPv2,0.032,94.57
TE-11,CTRPv2,0.065,98.27
TE-11,CTRPv2,0.13,98.76
TE-11,CTRPv2,0.26,98.25
TE-11,CTRPv2,0.52,101.9
TE-11,CTRPv2,1.0,102.6
TE-11,CTRPv2,2.1,101.4
TE-11,CTRPv2,4.2,84.2
TE-11,CTRPv2,8.3,56.46
TE-11,CTRPv2,17.0,36.7
TE-11,CTRPv2,33.0,20.04
TE-15,CTRPv2,0.001,113.5
TE-15,CTRPv2,0.002,106.5
TE-15,CTRPv2,0.0041,105.9
TE-15,CTRPv2,0.0081,112.3
TE-15,CTRPv2,0.016,106.8
TE-15,CTRPv2,0.032,99.98
TE-15,CTRPv2,0.065,110.8
TE-15,CTRPv2,0.13,106.1
TE-15,CTRPv2,0.26,114.3
TE-15,CTRPv2,0.52,107.1
TE-15,CTRPv2,1.0,100.7
TE-15,CTRPv2,2.1,88.67
TE-15,CTRPv2,4.2,46.72
TE-15,CTRPv2,8.3,26.17
TE-15,CTRPv2,17.0,15.82
TE-15,CTRPv2,33.0,12.27
KYSE-30,CTRPv2,0.001,99.36
KYSE-30,CTRPv2,0.002,100.2
KYSE-30,CTRPv2,0.0041,99.87
KYSE-30,CTRPv2,0.0081,101.1
KYSE-30,CTRPv2,0.016,99.81
KYSE-30,CTRPv2,0.032,100.9
KYSE-30,CTRPv2,0.065,98.77
KYSE-30,CTRPv2,0.13,101.6
KYSE-30,CTRPv2,0.26,100.6
KYSE-30,CTRPv2,0.52,102.0
KYSE-30,CTRPv2,1.0,95.33
KYSE-30,CTRPv2,2.1,86.78
KYSE-30,CTRPv2,4.2,64.58
KYSE-30,CTRPv2,8.3,63.74
KYSE-30,CTRPv2,17.0,22.96
KYSE-30,CTRPv2,33.0,6.677
KYSE-510,CTRPv2,0.001,100.7
KYSE-510,CTRPv2,0.002,101.6
KYSE-510,CTRPv2,0.0041,97.89
KYSE-510,CTRPv2,0.0081,98.83
KYSE-510,CTRPv2,0.016,100.5
KYSE-510,CTRPv2,0.032,101.9
KYSE-510,CTRPv2,0.065,98.32
KYSE-510,CTRPv2,0.13,99.53
KYSE-510,CTRPv2,0.26,98.4
KYSE-510,CTRPv2,0.52,102.0
KYSE-510,CTRPv2,1.0,96.26
KYSE-510,CTRPv2,2.1,89.78
KYSE-510,CTRPv2,4.2,65.07
KYSE-510,CTRPv2,8.3,45.88
KYSE-510,CTRPv2,17.0,18.97
KYSE-510,CTRPv2,33.0,11.01
KYSE-150,CTRPv2,0.001,101.9
KYSE-150,CTRPv2,0.002,99.57
KYSE-150,CTRPv2,0.0041,101.0
KYSE-150,CTRPv2,0.0081,99.04
KYSE-150,CTRPv2,0.016,99.16
KYSE-150,CTRPv2,0.032,100.5
KYSE-150,CTRPv2,0.065,101.1
KYSE-150,CTRPv2,0.13,103.2
KYSE-150,CTRPv2,0.26,96.73
KYSE-150,CTRPv2,0.52,100.2
KYSE-150,CTRPv2,1.0,102.1
KYSE-150,CTRPv2,2.1,95.3
KYSE-150,CTRPv2,4.2,72.39
KYSE-150,CTRPv2,8.3,42.27
KYSE-150,CTRPv2,17.0,14.84
KYSE-150,CTRPv2,33.0,13.15
TE-14,CTRPv2,0.001,102.8
TE-14,CTRPv2,0.002,102.2
TE-14,CTRPv2,0.0041,101.6
TE-14,CTRPv2,0.0081,102.3
TE-14,CTRPv2,0.016,105.6
TE-14,CTRPv2,0.032,102.3
TE-14,CTRPv2,0.065,100.0
TE-14,CTRPv2,0.13,105.1
TE-14,CTRPv2,0.26,96.39
TE-14,CTRPv2,0.52,102.4
TE-14,CTRPv2,1.0,96.43
TE-14,CTRPv2,2.1,83.67
TE-14,CTRPv2,4.2,61.23
TE-14,CTRPv2,8.3,38.05
TE-14,CTRPv2,17.0,11.72
TE-14,CTRPv2,33.0,4.37
