Cell Line,Dataset,Dose,Response
NUGC-3,CTRPv2,33.0,40.15
NUGC-3,CTRPv2,66.0,43.12
MKN7,CTRPv2,0.002,117.7
MKN7,CTRPv2,0.0041,102.7
MKN7,CTRPv2,0.0081,98.34
MKN7,CTRPv2,0.016,102.9
MKN7,CTRPv2,0.032,98.96
MKN7,CTRPv2,0.065,105.1
MKN7,CTRPv2,0.13,103.3
MKN7,CTRPv2,0.26,87.14
MKN7,CTRPv2,0.52,105.7
MKN7,CTRPv2,1.0,89.93
MKN7,CTRPv2,2.1,98.21
MKN7,CTRPv2,4.2,86.39
MKN7,CTRPv2,8.3,74.89
MKN7,CTRPv2,17.0,76.8
MKN7,CTRPv2,33.0,76.61
MKN7,CTRPv2,66.0,69.57
MKN74,CTRPv2,0.002,102.1
MKN74,CTRPv2,0.0041,98.39
MKN74,CTRPv2,0.0081,102.7
MKN74,CTRPv2,0.016,102.5
MKN74,CTRPv2,0.032,96.14
MKN74,CTRPv2,0.065,99.06
MKN74,CTRPv2,0.13,94.5
MKN74,CTRPv2,0.26,97.59
MKN74,CTRPv2,0.52,94.78
MKN74,CTRPv2,1.0,96.81
MKN74,CTRPv2,2.1,97.68
MKN74,CTRPv2,4.2,92.17
MKN74,CTRPv2,8.3,80.83
MKN74,CTRPv2,17.0,83.19
MKN74,CTRPv2,33.0,75.25
MKN74,CTRPv2,66.0,65.43
SH-10-TC,CTRPv2,0.002,88.05
SH-10-TC,CTRPv2,0.0041,94.63
SH-10-TC,CTRPv2,0.0081,78.78
SH-10-TC,CTRPv2,0.016,90.84
SH-10-TC,CTRPv2,0.032,92.16
SH-10-TC,CTRPv2,0.065,91.43
SH-10-TC,CTRPv2,0.13,87.28
SH-10-TC,CTRPv2,0.26,93.27
SH-10-TC,CTRPv2,0.52,98.95
SH-10-TC,CTRPv2,1.0,98.83
SH-10-TC,CTRPv2,2.1,96.81
SH-10-TC,CTRPv2,4.2,91.17
SH-10-TC,CTRPv2,8.3,86.0
SH-10-TC,CTRPv2,17.0,81.36
SH-10-TC,CTRPv2,33.0,82.75
SH-10-TC,CTRPv2,66.0,74.56
IM-95,CTRPv2,0.002,95.42
IM-95,CTRPv2,0.0041,90.31
IM-95,CTRPv2,0.0081,93.97
IM-95,CTRPv2,0.016,92.27
IM-95,CTRPv2,0.032,96.64
IM-95,CTRPv2,0.065,97.34
IM-95,CTRPv2,0.13,92.11
IM-95,CTRPv2,0.26,86.17
IM-95,CTRPv2,0.52,83.97
IM-95,CTRPv2,1.0,85.72
IM-95,CTRPv2,2.1,79.25
IM-95,CTRPv2,4.2,77.71
IM-95,CTRPv2,8.3,74.52
IM-95,CTRPv2,17.0,74.82
IM-95,CTRPv2,33.0,64.5
IM-95,CTRPv2,66.0,58.75
Hs 746T,CTRPv2,0.002,111.2
Hs 746T,CTRPv2,0.0041,105.8
Hs 746T,CTRPv2,0.0081,108.6
Hs 746T,CTRPv2,0.016,101.6
Hs 746T,CTRPv2,0.032,96.5
Hs 746T,CTRPv2,0.065,99.85
Hs 746T,CTRPv2,0.13,101.0
Hs 746T,CTRPv2,0.26,98.24
Hs 746T,CTRPv2,0.52,100.6
Hs 746T,CTRPv2,1.0,98.33
Hs 746T,CTRPv2,2.1,108.4
Hs 746T,CTRPv2,4.2,99.7
Hs 746T,CTRPv2,8.3,70.13
Hs 746T,CTRPv2,17.0,77.25
Hs 746T,CTRPv2,33.0,64.42
Hs 746T,CTRPv2,66.0,71.37
NCC-StC-K140,CTRPv2,0.002,76.1
NCC-StC-K140,CTRPv2,0.0041,93.24
NCC-StC-K140,CTRPv2,0.0081,65.02
NCC-StC-K140,CTRPv2,0.016,61.72
NCC-StC-K140,CTRPv2,0.032,81.42
NCC-StC-K140,CTRPv2,0.065,97.12
NCC-StC-K140,CTRPv2,0.13,57.81
NCC-StC-K140,CTRPv2,0.26,44.6
NCC-StC-K140,CTRPv2,0.52,68.56
NCC-StC-K140,CTRPv2,1.0,39.76
NCC-StC-K140,CTRPv2,2.1,46.48
NCC-StC-K140,CTRPv2,4.2,49.58
NCC-StC-K140,CTRPv2,8.3,21.27
NCC-StC-K140,CTRPv2,17.0,35.17
NCC-StC-K140,CTRPv2,33.0,12.8
NCC-StC-K140,CTRPv2,66.0,23.07
KATOIII,CTRPv2,0.002,92.83
KATOIII,CTRPv2,0.0041,88.99
KATOIII,CTRPv2,0.0081,82.08
KATOIII,CTRPv2,0.016,94.64
KATOIII,CTRPv2,0.032,102.5
KATOIII,CTRPv2,0.065,92.27
KATOIII,CTRPv2,0.13,86.08
KATOIII,CTRPv2,0.26,92.83
KATOIII,CTRPv2,0.52,89.58
KATOIII,CTRPv2,1.0,95.91
KATOIII,CTRPv2,2.1,84.26
KATOIII,CTRPv2,4.2,78.01
KATOIII,CTRPv2,8.3,53.28
KATOIII,CTRPv2,17.0,55.2
KATOIII,CTRPv2,33.0,34.58
KATOIII,CTRPv2,66.0,24.37
SNU-16,CTRPv2,0.002,105.3
SNU-16,CTRPv2,0.0041,105.2
SNU-16,CTRPv2,0.0081,94.42
SNU-16,CTRPv2,0.016,91.9
SNU-16,CTRPv2,0.032,93.33
SNU-16,CTRPv2,0.065,95.01
SNU-16,CTRPv2,0.13,101.7
SNU-16,CTRPv2,0.26,95.83
SNU-16,CTRPv2,0.52,103.2
SNU-16,CTRPv2,1.0,104.9
SNU-16,CTRPv2,2.1,112.0
SNU-16,CTRPv2,4.2,79.79
SNU-16,CTRPv2,8.3,41.02
SNU-16,CTRPv2,17.0,47.46
SNU-16,CTRPv2,33.0,22.45
SNU-16,CTRPv2,66.0,28.3
HuG1-N,CTRPv2,0.002,134.5
HuG1-N,CTRPv2,0.0041,131.2
HuG1-N,CTRPv2,0.0081,117.2
HuG1-N,CTRPv2,0.016,120.6
HuG1-N,CTRPv2,0.032,116.6
HuG1-N,CTRPv2,0.065,119.6
HuG1-N,CTRPv2,0.13,117.7
HuG1-N,CTRPv2,0.26,115.1
HuG1-N,CTRPv2,0.52,118.2
HuG1-N,CTRPv2,1.0,104.2
HuG1-N,CTRPv2,2.1,111.0
HuG1-N,CTRPv2,4.2,98.33
HuG1-N,CTRPv2,8.3,87.03
HuG1-N,CTRPv2,17.0,87.31
HuG1-N,CTRPv2,33.0,84.78
HuG1-N,CTRPv2,66.0,85.59
LMSU,CTRPv2,0.002,109.5
LMSU,CTRPv2,0.0041,102.7
LMSU,CTRPv2,0.0081,106.1
LMSU,CTRPv2,0.016,108.2
LMSU,CTRPv2,0.032,108.0
LMSU,CTRPv2,0.065,110.4
LMSU,CTRPv2,0.13,106.6
LMSU,CTRPv2,0.26,107.6
LMSU,CTRPv2,0.52,103.6
LMSU,CTRPv2,1.0,105.7
LMSU,CTRPv2,2.1,105.5
LMSU,CTRPv2,4.2,102.8
LMSU,CTRPv2,8.3,89.57
LMSU,CTRPv2,17.0,89.79
LMSU,CTRPv2,33.0,74.88
LMSU,CTRPv2,66.0,74.12
SNU-1,CTRPv2,0.002,124.7
SNU-1,CTRPv2,0.0041,123.6
SNU-1,CTRPv2,0.0081,118.1
SNU-1,CTRPv2,0.016,126.1
SNU-1,CTRPv2,0.032,120.4
SNU-1,CTRPv2,0.065,119.0
SNU-1,CTRPv2,0.13,117.9
SNU-1,CTRPv2,0.26,113.1
SNU-1,CTRPv2,0.52,117.3
SNU-1,CTRPv2,1.0,113.8
SNU-1,CTRPv2,2.1,115.7
SNU-1,CTRPv2,4.2,95.97
SNU-1,CTRPv2,8.3,63.07
SNU-1,CTRPv2,17.0,61.14
SNU-1,CTRPv2,33.0,40.79
SNU-1,CTRPv2,66.0,38.84
KE-39,CTRPv2,0.002,89.02
KE-39,CTRPv2,0.0041,98.99
KE-39,CTRPv2,0.0081,93.41
KE-39,CTRPv2,0.016,92.87
KE-39,CTRPv2,0.032,92.7
KE-39,CTRPv2,0.065,82.61
KE-39,CTRPv2,0.13,72.57
KE-39,CTRPv2,0.26,72.73
KE-39,CTRPv2,0.52,64.48
KE-39,CTRPv2,1.0,68.25
KE-39,CTRPv2,2.1,64.18
KE-39,CTRPv2,4.2,64.61
KE-39,CTRPv2,8.3,54.64
KE-39,CTRPv2,17.0,51.29
KE-39,CTRPv2,33.0,55.83
KE-39,CTRPv2,66.0,55.42
SNU-216,CTRPv2,0.002,97.78
SNU-216,CTRPv2,0.0041,98.93
SNU-216,CTRPv2,0.0081,99.95
SNU-216,CTRPv2,0.016,100.6
SNU-216,CTRPv2,0.032,99.52
SNU-216,CTRPv2,0.065,83.75
SNU-216,CTRPv2,0.13,78.16
SNU-216,CTRPv2,0.26,81.86
SNU-216,CTRPv2,0.52,72.5
SNU-216,CTRPv2,1.0,64.79
SNU-216,CTRPv2,2.1,58.79
SNU-216,CTRPv2,4.2,46.42
SNU-216,CTRPv2,8.3,36.4
SNU-216,CTRPv2,17.0,33.21
SNU-216,CTRPv2,33.0,24.83
SNU-216,CTRPv2,66.0,29.5
SNU-601,CTRPv2,0.002,100.1
SNU-601,CTRPv2,0.0041,100.6
SNU-601,CTRPv2,0.0081,101.8
SNU-601,CTRPv2,0.016,101.2
SNU-601,CTRPv2,0.032,99.74
SNU-601,CTRPv2,0.065,97.01
SNU-601,CTRPv2,0.13,94.27
SNU-601,CTRPv2,0.26,92.45
SNU-601,CTRPv2,0.52,78.01
SNU-601,CTRPv2,1.0,76.08
SNU-601,CTRPv2,2.1,79.5
SNU-601,CTRPv2,4.2,73.79
SNU-601,CTRPv2,8.3,58.56
SNU-601,CTRPv2,17.0,58.82
SNU-601,CTRPv2,33.0,47.66
SNU-601,CTRPv2,66.0,45.38
HGC-27,CTRPv2,0.002,93.82
HGC-27,CTRPv2,0.0041,92.29
HGC-27,CTRPv2,0.0081,98.18
HGC-27,CTRPv2,0.016,90.01
HGC-27,CTRPv2,0.032,93.94
HGC-27,CTRPv2,0.065,89.42
HGC-27,CTRPv2,0.13,90.26
HGC-27,CTRPv2,0.26,92.35
HGC-27,CTRPv2,0.52,90.4
HGC-27,CTRPv2,1.0,85.38
HGC-27,CTRPv2,2.1,82.98
HGC-27,CTRPv2,4.2,67.06
HGC-27,CTRPv2,8.3,53.73
HGC-27,CTRPv2,17.0,49.36
HGC-27,CTRPv2,33.0,43.77
HGC-27,CTRPv2,66.0,44.05
