Cell Line,Dataset,Dose,Response
A2780,CTRPv2,1.0,103.1
A2780,CTRPv2,2.1,103.0
A2780,CTRPv2,4.2,98.35
A2780,CTRPv2,8.3,102.6
A2780,CTRPv2,17.0,80.77
A2780,CTRPv2,33.0,55.55
A2780,CTRPv2,66.0,35.87
IGROV-1,CTRPv2,0.002,104.2
IGROV-1,CTRPv2,0.0041,108.9
IGROV-1,CTRPv2,0.0081,86.86
IGROV-1,CTRPv2,0.016,98.63
IGROV-1,CTRPv2,0.032,106.5
IGROV-1,CTRPv2,0.065,108.9
IGROV-1,CTRPv2,0.13,106.7
IGROV-1,CTRPv2,0.26,106.4
IGROV-1,CTRPv2,0.52,111.5
IGROV-1,CTRPv2,1.0,110.9
IGROV-1,CTRPv2,2.1,113.8
IGROV-1,CTRPv2,4.2,116.3
IGROV-1,CTRPv2,8.3,113.7
IGROV-1,CTRPv2,17.0,110.6
IGROV-1,CTRPv2,33.0,103.1
IGROV-1,CTRPv2,66.0,109.9
MCAS,CTRPv2,0.002,102.3
MCAS,CTRPv2,0.0041,104.2
MCAS,CTRPv2,0.0081,109.7
MCAS,CTRPv2,0.016,110.3
MCAS,CTRPv2,0.032,106.4
MCAS,CTRPv2,0.065,111.9
MCAS,CTRPv2,0.13,105.9
MCAS,CTRPv2,0.26,103.9
MCAS,CTRPv2,0.52,109.9
MCAS,CTRPv2,1.0,106.0
MCAS,CTRPv2,2.1,112.8
MCAS,CTRPv2,4.2,113.7
MCAS,CTRPv2,8.3,102.8
MCAS,CTRPv2,17.0,97.48
MCAS,CTRPv2,33.0,91.71
MCAS,CTRPv2,66.0,104.9
OVCAR-4,CTRPv2,0.002,83.95
OVCAR-4,CTRPv2,0.0041,89.6
OVCAR-4,CTRPv2,0.0081,88.02
OVCAR-4,CTRPv2,0.016,92.35
OVCAR-4,CTRPv2,0.032,94.09
OVCAR-4,CTRPv2,0.065,85.82
OVCAR-4,CTRPv2,0.13,87.15
OVCAR-4,CTRPv2,0.26,90.37
OVCAR-4,CTRPv2,0.52,83.31
OVCAR-4,CTRPv2,1.0,76.51
OVCAR-4,CTRPv2,2.1,87.77
OVCAR-4,CTRPv2,4.2,85.47
OVCAR-4,CTRPv2,8.3,83.96
OVCAR-4,CTRPv2,17.0,71.4
OVCAR-4,CTRPv2,33.0,72.59
OVCAR-4,CTRPv2,66.0,74.02
OVCAR-8,CTRPv2,0.002,103.2
OVCAR-8,CTRPv2,0.0041,101.7
OVCAR-8,CTRPv2,0.0081,99.67
OVCAR-8,CTRPv2,0.016,103.3
OVCAR-8,CTRPv2,0.032,102.5
OVCAR-8,CTRPv2,0.065,104.1
OVCAR-8,CTRPv2,0.13,100.8
OVCAR-8,CTRPv2,0.26,101.4
OVCAR-8,CTRPv2,0.52,104.1
OVCAR-8,CTRPv2,1.0,100.4
OVCAR-8,CTRPv2,2.1,101.3
OVCAR-8,CTRPv2,4.2,101.0
OVCAR-8,CTRPv2,8.3,100.5
OVCAR-8,CTRPv2,17.0,94.8
OVCAR-8,CTRPv2,33.0,92.67
OVCAR-8,CTRPv2,66.0,99.68
IGROV-1,CTRPv2,0.002,92.15
IGROV-1,CTRPv2,0.0041,94.41
IGROV-1,CTRPv2,0.0081,91.16
IGROV-1,CTRPv2,0.016,98.69
IGROV-1,CTRPv2,0.032,91.48
IGROV-1,CTRPv2,0.065,90.26
IGROV-1,CTRPv2,0.13,91.41
IGROV-1,CTRPv2,0.26,90.92
IGROV-1,CTRPv2,0.52,82.67
IGROV-1,CTRPv2,1.0,85.66
IGROV-1,CTRPv2,2.1,86.98
IGROV-1,CTRPv2,4.2,85.87
IGROV-1,CTRPv2,8.3,81.25
IGROV-1,CTRPv2,17.0,76.16
IGROV-1,CTRPv2,33.0,65.63
SNU-840,CTRPv2,0.002,92.19
SNU-840,CTRPv2,0.0041,93.8
SNU-840,CTRPv2,0.0081,94.48
SNU-840,CTRPv2,0.016,101.1
SNU-840,CTRPv2,0.032,99.76
SNU-840,CTRPv2,0.065,99.17
SNU-840,CTRPv2,0.13,97.68
SNU-840,CTRPv2,0.26,99.16
SNU-840,CTRPv2,0.52,97.34
SNU-840,CTRPv2,1.0,103.9
SNU-840,CTRPv2,2.1,106.7
SNU-840,CTRPv2,4.2,113.7
SNU-840,CTRPv2,8.3,109.7
SNU-840,CTRPv2,17.0,102.0
SNU-840,CTRPv2,33.0,95.84
SNU-840,CTRPv2,66.0,74.74
TYK-nu,CTRPv2,0.002,98.96
TYK-nu,CTRPv2,0.0041,102.0
TYK-nu,CTRPv2,0.0081,100.0
TYK-nu,CTRPv2,0.016,102.6
TYK-nu,CTRPv2,0.032,99.57
TYK-nu,CTRPv2,0.065,100.3
TYK-nu,CTRPv2,0.13,95.0
TYK-nu,CTRPv2,0.26,100.4
TYK-nu,CTRPv2,0.52,103.1
TYK-nu,CTRPv2,1.0,103.6
TYK-nu,CTRPv2,2.1,99.64
TYK-nu,CTRPv2,4.2,93.56
TYK-nu,CTRPv2,8.3,93.2
TYK-nu,CTRPv2,17.0,79.84
TYK-nu,CTRPv2,33.0,72.28
TYK-nu,CTRPv2,66.0,47.33
Caov-3,CTRPv2,0.002,95.48
Caov-3,CTRPv2,0.0041,91.55
Caov-3,CTRPv2,0.0081,97.56
Caov-3,CTRPv2,0.016,92.81
Caov-3,CTRPv2,0.032,90.3
Caov-3,CTRPv2,0.065,99.25
Caov-3,CTRPv2,0.13,91.9
Caov-3,CTRPv2,0.26,90.66
Caov-3,CTRPv2,0.52,95.79
Caov-3,CTRPv2,1.0,95.02
Caov-3,CTRPv2,2.1,94.81
Caov-3,CTRPv2,4.2,91.29
Caov-3,CTRPv2,8.3,100.8
Caov-3,CTRPv2,17.0,97.49
Caov-3,CTRPv2,33.0,87.89
Caov-3,CTRPv2,66.0,100.8
Hey-A8,CTRPv2,0.002,96.02
Hey-A8,CTRPv2,0.0041,95.3
Hey-A8,CTRPv2,0.0081,98.86
Hey-A8,CTRPv2,0.016,98.07
Hey-A8,CTRPv2,0.032,100.6
Hey-A8,CTRPv2,0.065,103.1
Hey-A8,CTRPv2,0.13,101.0
Hey-A8,CTRPv2,0.26,103.9
Hey-A8,CTRPv2,0.52,101.7
Hey-A8,CTRPv2,1.0,107.1
Hey-A8,CTRPv2,2.1,101.3
Hey-A8,CTRPv2,4.2,95.89
Hey-A8,CTRPv2,8.3,91.33
Hey-A8,CTRPv2,17.0,80.89
Hey-A8,CTRPv2,33.0,70.04
OVK18,CTRPv2,0.002,93.5
OVK18,CTRPv2,0.0041,95.18
OVK18,CTRPv2,0.0081,95.27
OVK18,CTRPv2,0.016,96.94
OVK18,CTRPv2,0.032,89.9
OVK18,CTRPv2,0.065,93.29
OVK18,CTRPv2,0.13,88.53
OVK18,CTRPv2,0.26,98.06
OVK18,CTRPv2,0.52,88.2
OVK18,CTRPv2,1.0,100.3
OVK18,CTRPv2,2.1,95.95
OVK18,CTRPv2,4.2,93.49
OVK18,CTRPv2,8.3,107.3
OVK18,CTRPv2,17.0,106.9
OVK18,CTRPv2,33.0,95.99
OVK18,CTRPv2,66.0,108.1
RMG-I,CTRPv2,0.002,100.5
RMG-I,CTRPv2,0.0041,89.77
RMG-I,CTRPv2,0.0081,91.17
RMG-I,CTRPv2,0.016,98.91
RMG-I,CTRPv2,0.032,94.66
RMG-I,CTRPv2,0.065,96.5
RMG-I,CTRPv2,0.13,75.18
RMG-I,CTRPv2,0.26,93.35
RMG-I,CTRPv2,0.52,98.03
RMG-I,CTRPv2,1.0,99.53
RMG-I,CTRPv2,2.1,95.27
RMG-I,CTRPv2,4.2,82.17
RMG-I,CTRPv2,8.3,98.82
RMG-I,CTRPv2,17.0,94.15
RMG-I,CTRPv2,33.0,62.99
SK-OV-3,CTRPv2,0.002,97.87
SK-OV-3,CTRPv2,0.0041,97.01
SK-OV-3,CTRPv2,0.0081,92.83
SK-OV-3,CTRPv2,0.016,96.92
SK-OV-3,CTRPv2,0.032,93.53
SK-OV-3,CTRPv2,0.065,99.57
SK-OV-3,CTRPv2,0.13,90.57
SK-OV-3,CTRPv2,0.26,96.17
SK-OV-3,CTRPv2,0.52,91.31
SK-OV-3,CTRPv2,1.0,92.04
SK-OV-3,CTRPv2,2.1,93.78
SK-OV-3,CTRPv2,4.2,92.72
SK-OV-3,CTRPv2,8.3,93.02
SK-OV-3,CTRPv2,17.0,89.07
SK-OV-3,CTRPv2,33.0,84.9
SK-OV-3,CTRPv2,66.0,96.1
OAW-28,CTRPv2,0.002,88.22
OAW-28,CTRPv2,0.0041,101.5
OAW-28,CTRPv2,0.0081,93.46
OAW-28,CTRPv2,0.016,98.02
OAW-28,CTRPv2,0.032,97.19
OAW-28,CTRPv2,0.065,101.4
OAW-28,CTRPv2,0.13,79.8
OAW-28,CTRPv2,0.26,103.8
OAW-28,CTRPv2,0.52,97.53
OAW-28,CTRPv2,1.0,92.0
OAW-28,CTRPv2,2.1,90.22
OAW-28,CTRPv2,4.2,96.21
OAW-28,CTRPv2,8.3,84.69
OAW-28,CTRPv2,17.0,81.95
OAW-28,CTRPv2,33.0,80.71
COV644,CTRPv2,0.002,94.07
COV644,CTRPv2,0.0041,97.3
COV644,CTRPv2,0.0081,102.1
COV644,CTRPv2,0.016,101.2
COV644,CTRPv2,0.032,96.68
COV644,CTRPv2,0.065,99.16
COV644,CTRPv2,0.13,94.17
COV644,CTRPv2,0.26,95.51
COV644,CTRPv2,0.52,102.4
COV644,CTRPv2,1.0,100.9
COV644,CTRPv2,2.1,95.8
COV644,CTRPv2,4.2,101.7
COV644,CTRPv2,8.3,94.12
COV644,CTRPv2,17.0,99.02
COV644,CTRPv2,33.0,87.3
COV644,CTRPv2,66.0,90.03
OV-90,CTRPv2,0.002,103.1
OV-90,CTRPv2,0.0041,98.46
OV-90,CTRPv2,0.0081,100.1
OV-90,CTRPv2,0.016,101.8
OV-90,CTRPv2,0.032,101.6
OV-90,CTRPv2,0.065,101.2
OV-90,CTRPv2,0.13,101.0
OV-90,CTRPv2,0.26,103.2
OV-90,CTRPv2,0.52,99.59
OV-90,CTRPv2,1.0,98.39
OV-90,CTRPv2,2.1,100.8
OV-90,CTRPv2,4.2,97.53
OV-90,CTRPv2,8.3,94.86
OV-90,CTRPv2,17.0,93.25
OV-90,CTRPv2,33.0,92.69
OV-90,CTRPv2,66.0,103.0
OAW-42,CTRPv2,0.002,101.4
OAW-42,CTRPv2,0.0041,102.3
OAW-42,CTRPv2,0.0081,106.3
OAW-42,CTRPv2,0.016,101.7
OAW-42,CTRPv2,0.032,104.3
OAW-42,CTRPv2,0.065,104.0
OAW-42,CTRPv2,0.13,103.4
OAW-42,CTRPv2,0.26,107.0
OAW-42,CTRPv2,0.52,103.1
OAW-42,CTRPv2,1.0,106.7
OAW-42,CTRPv2,2.1,108.3
OAW-42,CTRPv2,4.2,104.2
OAW-42,CTRPv2,8.3,108.9
OAW-42,CTRPv2,17.0,110.4
OAW-42,CTRPv2,33.0,106.5
OAW-42,CTRPv2,66.0,87.67
OV7,CTRPv2,0.002,108.3
OV7,CTRPv2,0.0041,106.9
OV7,CTRPv2,0.0081,91.37
OV7,CTRPv2,0.016,103.9
OV7,CTRPv2,0.032,105.9
OV7,CTRPv2,0.065,98.65
OV7,CTRPv2,0.13,103.5
OV7,CTRPv2,0.26,110.8
OV7,CTRPv2,0.52,112.1
OV7,CTRPv2,1.0,105.9
OV7,CTRPv2,2.1,114.8
OV7,CTRPv2,4.2,106.8
OV7,CTRPv2,8.3,95.4
OV7,CTRPv2,17.0,97.11
OV7,CTRPv2,33.0,92.03
OV7,CTRPv2,66.0,89.43
OAW-28,CTRPv2,0.002,90.93
OAW-28,CTRPv2,0.0041,96.71
OAW-28,CTRPv2,0.0081,90.39
OAW-28,CTRPv2,0.016,100.7
OAW-28,CTRPv2,0.032,96.2
OAW-28,CTRPv2,0.065,88.28
OAW-28,CTRPv2,0.13,98.54
OAW-28,CTRPv2,0.26,93.58
OAW-28,CTRPv2,0.52,91.86
OAW-28,CTRPv2,1.0,91.45
OAW-28,CTRPv2,2.1,90.76
OAW-28,CTRPv2,4.2,89.05
OAW-28,CTRPv2,8.3,79.57
OAW-28,CTRPv2,17.0,85.83
OAW-28,CTRPv2,33.0,91.03
OAW-28,CTRPv2,66.0,99.79
OV56,CTRPv2,0.002,108.7
OV56,CTRPv2,0.0041,103.9
OV56,CTRPv2,0.0081,105.8
OV56,CTRPv2,0.016,111.4
OV56,CTRPv2,0.032,110.9
OV56,CTRPv2,0.065,106.3
OV56,CTRPv2,0.13,107.0
OV56,CTRPv2,0.26,108.1
OV56,CTRPv2,0.52,108.2
OV56,CTRPv2,1.0,107.0
OV56,CTRPv2,2.1,109.2
OV56,CTRPv2,4.2,107.1
OV56,CTRPv2,8.3,98.24
OV56,CTRPv2,17.0,97.92
OV56,CTRPv2,33.0,96.59
OV56,CTRPv2,66.0,107.5
TOV-21G,CTRPv2,0.002,115.7
TOV-21G,CTRPv2,0.0041,114.0
TOV-21G,CTRPv2,0.0081,115.3
TOV-21G,CTRPv2,0.016,112.5
TOV-21G,CTRPv2,0.032,113.6
TOV-21G,CTRPv2,0.065,115.6
TOV-21G,CTRPv2,0.13,110.7
TOV-21G,CTRPv2,0.26,111.8
TOV-21G,CTRPv2,0.52,114.9
TOV-21G,CTRPv2,1.0,110.7
TOV-21G,CTRPv2,2.1,108.6
TOV-21G,CTRPv2,4.2,109.4
TOV-21G,CTRPv2,8.3,115.1
TOV-21G,CTRPv2,17.0,112.5
TOV-21G,CTRPv2,33.0,114.1
TOV-21G,CTRPv2,66.0,110.3
JHOS-2,CTRPv2,0.002,103.4
JHOS-2,CTRPv2,0.0041,103.0
JHOS-2,CTRPv2,0.0081,100.7
JHOS-2,CTRPv2,0.016,105.0
JHOS-2,CTRPv2,0.032,102.3
JHOS-2,CTRPv2,0.065,104.7
JHOS-2,CTRPv2,0.13,106.9
JHOS-2,CTRPv2,0.26,100.5
JHOS-2,CTRPv2,0.52,111.8
JHOS-2,CTRPv2,1.0,107.8
JHOS-2,CTRPv2,2.1,104.6
JHOS-2,CTRPv2,4.2,109.5
JHOS-2,CTRPv2,8.3,109.6
JHOS-2,CTRPv2,17.0,105.2
JHOS-2,CTRPv2,33.0,104.0
JHOS-2,CTRPv2,66.0,96.41
TOV-112D,CTRPv2,0.002,101.4
TOV-112D,CTRPv2,0.0041,97.43
TOV-112D,CTRPv2,0.0081,102.6
TOV-112D,CTRPv2,0.016,100.1
TOV-112D,CTRPv2,0.032,98.93
TOV-112D,CTRPv2,0.065,95.24
TOV-112D,CTRPv2,0.13,22.43
TOV-112D,CTRPv2,0.26,99.73
TOV-112D,CTRPv2,0.52,95.73
TOV-112D,CTRPv2,1.0,88.87
TOV-112D,CTRPv2,2.1,98.78
TOV-112D,CTRPv2,4.2,98.33
TOV-112D,CTRPv2,8.3,94.03
TOV-112D,CTRPv2,17.0,95.58
TOV-112D,CTRPv2,33.0,96.26
TOV-112D,CTRPv2,66.0,62.83
OVCAR-5,CTRPv2,0.002,105.9
OVCAR-5,CTRPv2,0.0041,108.5
OVCAR-5,CTRPv2,0.0081,100.4
OVCAR-5,CTRPv2,0.016,102.1
OVCAR-5,CTRPv2,0.032,104.7
OVCAR-5,CTRPv2,0.065,104.8
OVCAR-5,CTRPv2,0.13,101.8
OVCAR-5,CTRPv2,0.26,102.3
OVCAR-5,CTRPv2,0.52,97.14
OVCAR-5,CTRPv2,1.0,99.54
OVCAR-5,CTRPv2,2.1,97.08
OVCAR-5,CTRPv2,4.2,99.84
OVCAR-5,CTRPv2,8.3,91.84
OVCAR-5,CTRPv2,17.0,83.4
OVCAR-5,CTRPv2,33.0,74.1
OVCAR-5,CTRPv2,66.0,70.46
OC-314,CTRPv2,0.002,98.34
OC-314,CTRPv2,0.0041,101.4
OC-314,CTRPv2,0.0081,98.38
OC-314,CTRPv2,0.016,96.66
OC-314,CTRPv2,0.032,104.0
OC-314,CTRPv2,0.065,100.8
OC-314,CTRPv2,0.13,100.9
OC-314,CTRPv2,0.26,99.73
OC-314,CTRPv2,0.52,99.57
OC-314,CTRPv2,1.0,100.5
OC-314,CTRPv2,2.1,101.2
OC-314,CTRPv2,4.2,101.0
OC-314,CTRPv2,8.3,98.99
OC-314,CTRPv2,17.0,92.57
OC-314,CTRPv2,33.0,91.76
OC-314,CTRPv2,66.0,82.41
COV434,CTRPv2,0.002,96.95
COV434,CTRPv2,0.0041,101.6
COV434,CTRPv2,0.0081,109.7
COV434,CTRPv2,0.016,96.46
COV434,CTRPv2,0.032,85.83
COV434,CTRPv2,0.065,103.7
COV434,CTRPv2,0.13,110.4
COV434,CTRPv2,0.26,89.41
COV434,CTRPv2,0.52,87.04
COV434,CTRPv2,1.0,98.18
COV434,CTRPv2,2.1,94.72
COV434,CTRPv2,4.2,98.32
COV434,CTRPv2,8.3,87.59
COV434,CTRPv2,17.0,75.59
COV434,CTRPv2,33.0,81.37
COV434,CTRPv2,66.0,72.28
