Cell Line,Dataset,Dose,Response
CW-2,CTRPv2,0.016,140.6
CW-2,CTRPv2,0.032,132.1
CW-2,CTRPv2,0.065,112.6
CW-2,CTRPv2,0.13,118.3
CW-2,CTRPv2,0.26,103.9
CW-2,CTRPv2,0.52,109.5
CW-2,CTRPv2,1.0,95.72
CW-2,CTRPv2,2.1,94.9
CW-2,CTRPv2,4.2,94.46
CW-2,CTRPv2,8.3,81.43
CW-2,CTRPv2,17.0,74.46
CW-2,CTRPv2,33.0,23.54
COLO 201,CTRPv2,0.001,103.0
COLO 201,CTRPv2,0.002,111.4
COLO 201,CTRPv2,0.0041,105.2
COLO 201,CTRPv2,0.0081,107.7
COLO 201,CTRPv2,0.016,107.1
COLO 201,CTRPv2,0.13,99.41
COLO 201,CTRPv2,0.26,98.48
COLO 201,CTRPv2,0.52,99.75
COLO 201,CTRPv2,1.0,89.38
COLO 201,CTRPv2,2.1,88.74
COLO 201,CTRPv2,4.2,88.51
COLO 201,CTRPv2,8.3,84.03
COLO 201,CTRPv2,17.0,67.48
COLO 201,CTRPv2,33.0,6.691
SNU-C5,CTRPv2,0.001,123.7
SNU-C5,CTRPv2,0.002,122.1
SNU-C5,CTRPv2,0.0041,109.9
SNU-C5,CTRPv2,0.0081,114.0
SNU-C5,CTRPv2,0.016,124.0
SNU-C5,CTRPv2,0.032,119.6
SNU-C5,CTRPv2,0.065,104.3
SNU-C5,CTRPv2,0.13,100.7
SNU-C5,CTRPv2,0.26,87.41
SNU-C5,CTRPv2,0.52,82.41
SNU-C5,CTRPv2,1.0,57.04
SNU-C5,CTRPv2,2.1,69.73
SNU-C5,CTRPv2,4.2,65.88
SNU-C5,CTRPv2,8.3,72.17
SNU-C5,CTRPv2,17.0,51.11
SNU-C5,CTRPv2,33.0,12.76
LS-123,CTRPv2,0.001,108.1
LS-123,CTRPv2,0.002,110.4
LS-123,CTRPv2,0.0041,101.8
LS-123,CTRPv2,0.0081,101.8
LS-123,CTRPv2,0.016,101.8
LS-123,CTRPv2,0.032,99.86
LS-123,CTRPv2,0.065,75.38
LS-123,CTRPv2,0.13,106.3
LS-123,CTRPv2,0.26,97.67
LS-123,CTRPv2,0.52,79.88
LS-123,CTRPv2,1.0,59.26
LS-123,CTRPv2,2.1,37.43
LS-123,CTRPv2,4.2,25.89
LS-123,CTRPv2,8.3,18.2
LS-123,CTRPv2,17.0,15.05
LS-123,CTRPv2,33.0,18.68
SNU-407,CTRPv2,0.001,108.8
SNU-407,CTRPv2,0.002,107.3
SNU-407,CTRPv2,0.0041,113.4
SNU-407,CTRPv2,0.0081,110.6
SNU-407,CTRPv2,0.016,109.4
SNU-407,CTRPv2,0.032,106.2
SNU-407,CTRPv2,0.065,106.1
SNU-407,CTRPv2,0.13,100.4
SNU-407,CTRPv2,0.26,98.86
SNU-407,CTRPv2,0.52,91.32
SNU-407,CTRPv2,1.0,86.96
SNU-407,CTRPv2,2.1,60.34
SNU-407,CTRPv2,4.2,59.8
SNU-407,CTRPv2,8.3,57.46
SNU-407,CTRPv2,17.0,37.64
SNU-407,CTRPv2,33.0,17.91
SNU-61,CTRPv2,0.001,120.2
SNU-61,CTRPv2,0.002,121.0
SNU-61,CTRPv2,0.0041,116.7
SNU-61,CTRPv2,0.0081,107.6
SNU-61,CTRPv2,0.016,103.2
SNU-61,CTRPv2,0.032,111.5
SNU-61,CTRPv2,0.065,108.7
SNU-61,CTRPv2,0.13,100.9
SNU-61,CTRPv2,0.26,88.22
SNU-61,CTRPv2,0.52,104.2
SNU-61,CTRPv2,1.0,116.8
SNU-61,CTRPv2,2.1,76.15
SNU-61,CTRPv2,4.2,76.71
SNU-61,CTRPv2,8.3,65.32
SNU-61,CTRPv2,17.0,41.04
SNU-61,CTRPv2,33.0,23.01
HT55,CTRPv2,0.001,98.47
HT55,CTRPv2,0.002,103.9
HT55,CTRPv2,0.0041,104.3
HT55,CTRPv2,0.0081,102.9
HT55,CTRPv2,0.016,103.4
HT55,CTRPv2,0.032,95.98
HT55,CTRPv2,0.065,92.2
HT55,CTRPv2,0.13,96.08
HT55,CTRPv2,0.26,83.14
HT55,CTRPv2,0.52,70.63
HT55,CTRPv2,1.0,53.66
HT55,CTRPv2,2.1,58.49
HT55,CTRPv2,4.2,63.99
HT55,CTRPv2,8.3,54.36
HT55,CTRPv2,17.0,50.73
HT55,CTRPv2,33.0,13.95
SW620,CTRPv2,0.001,98.96
SW620,CTRPv2,0.002,96.45
SW620,CTRPv2,0.0041,105.5
SW620,CTRPv2,0.0081,99.83
SW620,CTRPv2,0.016,101.3
SW620,CTRPv2,0.032,97.22
SW620,CTRPv2,0.065,95.96
SW620,CTRPv2,0.13,95.96
SW620,CTRPv2,0.26,108.1
SW620,CTRPv2,0.52,103.4
SW620,CTRPv2,1.0,111.9
SW620,CTRPv2,2.1,101.9
SW620,CTRPv2,4.2,99.0
SW620,CTRPv2,8.3,94.66
SW620,CTRPv2,17.0,89.42
SW620,CTRPv2,33.0,68.08
LoVo,CTRPv2,0.001,130.4
LoVo,CTRPv2,0.002,122.0
LoVo,CTRPv2,0.0041,118.7
LoVo,CTRPv2,0.0081,106.7
LoVo,CTRPv2,0.016,106.5
LoVo,CTRPv2,0.032,106.3
LoVo,CTRPv2,0.065,70.82
LoVo,CTRPv2,0.13,69.45
LoVo,CTRPv2,0.26,66.72
LoVo,CTRPv2,0.52,40.71
LoVo,CTRPv2,1.0,33.9
LoVo,CTRPv2,2.1,32.44
LoVo,CTRPv2,4.2,31.99
LoVo,CTRPv2,8.3,30.69
LoVo,CTRPv2,17.0,25.88
LoVo,CTRPv2,33.0,12.86
MDST8,CTRPv2,0.001,109.6
MDST8,CTRPv2,0.002,106.6
MDST8,CTRPv2,0.0041,110.4
MDST8,CTRPv2,0.0081,102.1
MDST8,CTRPv2,0.016,100.7
MDST8,CTRPv2,0.032,100.2
MDST8,CTRPv2,0.065,94.43
MDST8,CTRPv2,0.13,94.66
MDST8,CTRPv2,0.26,94.46
MDST8,CTRPv2,0.52,84.89
MDST8,CTRPv2,1.0,50.17
MDST8,CTRPv2,2.1,71.0
MDST8,CTRPv2,4.2,65.86
MDST8,CTRPv2,8.3,59.47
MDST8,CTRPv2,17.0,35.21
MDST8,CTRPv2,33.0,3.613
C2BBe1,CTRPv2,0.001,112.6
C2BBe1,CTRPv2,0.002,113.7
C2BBe1,CTRPv2,0.0041,110.0
C2BBe1,CTRPv2,0.0081,110.3
C2BBe1,CTRPv2,0.016,104.6
C2BBe1,CTRPv2,0.032,101.8
C2BBe1,CTRPv2,0.065,100.4
C2BBe1,CTRPv2,0.13,101.6
C2BBe1,CTRPv2,0.26,85.53
C2BBe1,CTRPv2,0.52,86.61
C2BBe1,CTRPv2,1.0,81.89
C2BBe1,CTRPv2,2.1,82.61
C2BBe1,CTRPv2,4.2,79.0
C2BBe1,CTRPv2,8.3,79.66
C2BBe1,CTRPv2,17.0,68.75
C2BBe1,CTRPv2,33.0,3.492
LS-1034,CTRPv2,0.001,109.0
LS-1034,CTRPv2,0.002,121.8
LS-1034,CTRPv2,0.0041,109.3
LS-1034,CTRPv2,0.0081,121.5
LS-1034,CTRPv2,0.016,116.8
LS-1034,CTRPv2,0.032,114.2
LS-1034,CTRPv2,0.065,121.4
LS-1034,CTRPv2,0.13,114.3
LS-1034,CTRPv2,0.26,96.95
LS-1034,CTRPv2,0.52,96.64
LS-1034,CTRPv2,1.0,86.26
LS-1034,CTRPv2,2.1,70.24
LS-1034,CTRPv2,4.2,52.73
LS-1034,CTRPv2,8.3,56.3
LS-1034,CTRPv2,17.0,45.25
LS-1034,CTRPv2,33.0,5.017
Gp2D,CTRPv2,0.001,113.5
Gp2D,CTRPv2,0.002,106.7
Gp2D,CTRPv2,0.0041,105.6
Gp2D,CTRPv2,0.0081,97.09
Gp2D,CTRPv2,0.016,92.84
Gp2D,CTRPv2,0.032,91.33
Gp2D,CTRPv2,0.065,99.09
Gp2D,CTRPv2,0.13,81.09
Gp2D,CTRPv2,0.26,72.24
Gp2D,CTRPv2,0.52,69.52
Gp2D,CTRPv2,1.0,67.86
Gp2D,CTRPv2,2.1,64.24
Gp2D,CTRPv2,4.2,52.83
Gp2D,CTRPv2,8.3,64.59
Gp2D,CTRPv2,17.0,71.63
Gp2D,CTRPv2,33.0,58.86
RCM-1,CTRPv2,0.001,104.6
RCM-1,CTRPv2,0.002,104.8
RCM-1,CTRPv2,0.0041,104.6
RCM-1,CTRPv2,0.0081,102.4
RCM-1,CTRPv2,0.016,105.1
RCM-1,CTRPv2,0.032,102.0
RCM-1,CTRPv2,0.065,106.7
RCM-1,CTRPv2,0.13,103.5
RCM-1,CTRPv2,0.26,103.5
RCM-1,CTRPv2,0.52,104.3
RCM-1,CTRPv2,1.0,107.1
RCM-1,CTRPv2,2.1,104.2
RCM-1,CTRPv2,4.2,93.63
RCM-1,CTRPv2,8.3,93.7
RCM-1,CTRPv2,17.0,86.19
RCM-1,CTRPv2,33.0,10.68
NCI-H716,CTRPv2,0.001,100.4
NCI-H716,CTRPv2,0.002,101.6
NCI-H716,CTRPv2,0.0041,103.1
NCI-H716,CTRPv2,0.0081,95.04
NCI-H716,CTRPv2,0.016,90.31
NCI-H716,CTRPv2,0.032,85.87
NCI-H716,CTRPv2,0.065,103.6
NCI-H716,CTRPv2,0.13,84.46
NCI-H716,CTRPv2,0.26,76.8
NCI-H716,CTRPv2,0.52,70.65
NCI-H716,CTRPv2,1.0,72.38
NCI-H716,CTRPv2,2.1,54.75
NCI-H716,CTRPv2,4.2,50.29
NCI-H716,CTRPv2,8.3,46.91
NCI-H716,CTRPv2,17.0,40.03
NCI-H716,CTRPv2,33.0,3.849
HCT-15,CTRPv2,0.001,91.8
HCT-15,CTRPv2,0.002,95.04
HCT-15,CTRPv2,0.0041,92.56
HCT-15,CTRPv2,0.0081,91.42
HCT-15,CTRPv2,0.016,92.75
HCT-15,CTRPv2,0.032,92.71
HCT-15,CTRPv2,0.065,91.49
HCT-15,CTRPv2,0.13,94.39
HCT-15,CTRPv2,0.26,94.07
HCT-15,CTRPv2,0.52,93.23
HCT-15,CTRPv2,1.0,93.29
HCT-15,CTRPv2,2.1,95.44
HCT-15,CTRPv2,4.2,96.2
HCT-15,CTRPv2,8.3,90.29
HCT-15,CTRPv2,17.0,73.9
HCT-15,CTRPv2,33.0,5.84
HCC-56,CTRPv2,0.001,109.4
HCC-56,CTRPv2,0.002,103.9
HCC-56,CTRPv2,0.0041,100.6
HCC-56,CTRPv2,0.0081,97.59
HCC-56,CTRPv2,0.016,98.55
HCC-56,CTRPv2,0.032,93.94
HCC-56,CTRPv2,0.065,102.0
HCC-56,CTRPv2,0.13,101.4
HCC-56,CTRPv2,0.26,105.3
HCC-56,CTRPv2,0.52,106.9
HCC-56,CTRPv2,1.0,100.3
HCC-56,CTRPv2,2.1,106.0
HCC-56,CTRPv2,4.2,105.3
HCC-56,CTRPv2,8.3,101.7
HCC-56,CTRPv2,17.0,91.02
HCC-56,CTRPv2,33.0,7.507
SNU-503,CTRPv2,0.001,108.8
SNU-503,CTRPv2,0.002,100.5
SNU-503,CTRPv2,0.0041,108.2
SNU-503,CTRPv2,0.0081,99.15
SNU-503,CTRPv2,0.016,96.87
SNU-503,CTRPv2,0.032,103.9
SNU-503,CTRPv2,0.065,110.7
SNU-503,CTRPv2,0.13,96.84
SNU-503,CTRPv2,0.26,93.87
SNU-503,CTRPv2,0.52,85.58
SNU-503,CTRPv2,1.0,80.85
SNU-503,CTRPv2,2.1,72.65
SNU-503,CTRPv2,4.2,61.99
SNU-503,CTRPv2,8.3,62.73
SNU-503,CTRPv2,17.0,57.38
SNU-503,CTRPv2,33.0,14.44
SNU-C1,CTRPv2,0.001,109.9
SNU-C1,CTRPv2,0.002,107.9
SNU-C1,CTRPv2,0.0041,92.26
SNU-C1,CTRPv2,0.0081,106.0
SNU-C1,CTRPv2,0.016,79.12
SNU-C1,CTRPv2,0.032,88.77
SNU-C1,CTRPv2,0.065,90.52
SNU-C1,CTRPv2,0.13,72.01
SNU-C1,CTRPv2,0.26,58.97
SNU-C1,CTRPv2,0.52,52.93
SNU-C1,CTRPv2,1.0,38.53
SNU-C1,CTRPv2,2.1,30.09
SNU-C1,CTRPv2,4.2,18.98
SNU-C1,CTRPv2,8.3,18.82
SNU-C1,CTRPv2,17.0,16.18
SNU-C1,CTRPv2,33.0,5.171
SW948,CTRPv2,0.001,109.5
SW948,CTRPv2,0.002,102.5
SW948,CTRPv2,0.0041,98.38
SW948,CTRPv2,0.0081,113.4
SW948,CTRPv2,0.016,96.29
SW948,CTRPv2,0.032,103.8
SW948,CTRPv2,0.065,108.7
SW948,CTRPv2,0.13,93.91
SW948,CTRPv2,0.26,86.68
SW948,CTRPv2,0.52,89.66
SW948,CTRPv2,1.0,67.59
SW948,CTRPv2,2.1,59.87
SW948,CTRPv2,4.2,53.38
SW948,CTRPv2,8.3,52.11
SW948,CTRPv2,17.0,43.02
SW948,CTRPv2,33.0,19.12
COLO-678,CTRPv2,0.001,101.4
COLO-678,CTRPv2,0.002,108.6
COLO-678,CTRPv2,0.0041,110.9
COLO-678,CTRPv2,0.0081,90.12
COLO-678,CTRPv2,0.016,93.22
COLO-678,CTRPv2,0.032,106.3
COLO-678,CTRPv2,0.065,99.23
COLO-678,CTRPv2,0.13,102.1
COLO-678,CTRPv2,0.26,92.91
COLO-678,CTRPv2,0.52,98.0
COLO-678,CTRPv2,1.0,85.77
COLO-678,CTRPv2,2.1,92.85
COLO-678,CTRPv2,4.2,88.49
COLO-678,CTRPv2,8.3,77.08
COLO-678,CTRPv2,17.0,71.2
COLO-678,CTRPv2,33.0,24.96
SW1417,CTRPv2,0.001,109.1
SW1417,CTRPv2,0.002,108.6
SW1417,CTRPv2,0.0041,107.3
SW1417,CTRPv2,0.0081,90.79
SW1417,CTRPv2,0.016,91.09
SW1417,CTRPv2,0.032,107.3
SW1417,CTRPv2,0.065,88.07
SW1417,CTRPv2,0.13,82.19
SW1417,CTRPv2,0.26,91.47
SW1417,CTRPv2,0.52,80.09
SW1417,CTRPv2,1.0,98.64
SW1417,CTRPv2,2.1,94.64
SW1417,CTRPv2,4.2,74.66
SW1417,CTRPv2,8.3,70.78
SW1417,CTRPv2,17.0,76.46
SW1417,CTRPv2,33.0,14.82
NCI-H747,CTRPv2,0.001,130.5
NCI-H747,CTRPv2,0.002,129.9
NCI-H747,CTRPv2,0.0041,113.6
NCI-H747,CTRPv2,0.0081,115.1
NCI-H747,CTRPv2,0.016,112.6
NCI-H747,CTRPv2,0.032,123.3
NCI-H747,CTRPv2,0.065,111.3
NCI-H747,CTRPv2,0.13,87.31
NCI-H747,CTRPv2,0.26,91.26
NCI-H747,CTRPv2,0.52,90.62
NCI-H747,CTRPv2,1.0,82.8
NCI-H747,CTRPv2,2.1,81.77
NCI-H747,CTRPv2,4.2,71.21
NCI-H747,CTRPv2,8.3,49.64
NCI-H747,CTRPv2,17.0,44.98
NCI-H747,CTRPv2,33.0,8.313
HCT-8,CTRPv2,0.001,86.09
HCT-8,CTRPv2,0.002,100.2
HCT-8,CTRPv2,0.0041,104.5
HCT-8,CTRPv2,0.0081,92.14
HCT-8,CTRPv2,0.016,75.3
HCT-8,CTRPv2,0.032,81.71
HCT-8,CTRPv2,0.065,91.91
HCT-8,CTRPv2,0.13,99.18
HCT-8,CTRPv2,0.26,84.39
HCT-8,CTRPv2,0.52,93.61
HCT-8,CTRPv2,1.0,95.18
HCT-8,CTRPv2,2.1,91.2
HCT-8,CTRPv2,4.2,92.32
HCT-8,CTRPv2,8.3,98.04
HCT-8,CTRPv2,17.0,102.5
HCT-8,CTRPv2,33.0,61.06
SNU-C4,CTRPv2,0.001,98.08
SNU-C4,CTRPv2,0.002,95.1
SNU-C4,CTRPv2,0.0041,101.9
SNU-C4,CTRPv2,0.0081,103.3
SNU-C4,CTRPv2,0.016,104.2
SNU-C4,CTRPv2,0.032,99.93
SNU-C4,CTRPv2,0.065,105.8
SNU-C4,CTRPv2,0.13,107.1
SNU-C4,CTRPv2,0.26,106.5
SNU-C4,CTRPv2,0.52,110.3
SNU-C4,CTRPv2,1.0,115.8
SNU-C4,CTRPv2,2.1,114.4
SNU-C4,CTRPv2,4.2,108.5
SNU-C4,CTRPv2,8.3,101.0
SNU-C4,CTRPv2,17.0,74.04
SNU-C4,CTRPv2,33.0,47.38
T84,CTRPv2,0.001,99.72
T84,CTRPv2,0.002,127.4
T84,CTRPv2,0.0041,96.67
T84,CTRPv2,0.0081,96.29
T84,CTRPv2,0.016,129.2
T84,CTRPv2,0.032,88.71
T84,CTRPv2,0.065,85.69
T84,CTRPv2,0.13,97.28
T84,CTRPv2,0.26,92.61
T84,CTRPv2,0.52,86.16
T84,CTRPv2,1.0,66.01
T84,CTRPv2,2.1,52.85
T84,CTRPv2,4.2,49.42
T84,CTRPv2,8.3,37.82
T84,CTRPv2,17.0,17.5
T84,CTRPv2,33.0,5.578
SNU-1033,CTRPv2,0.001,105.0
SNU-1033,CTRPv2,0.002,115.1
SNU-1033,CTRPv2,0.0041,95.28
SNU-1033,CTRPv2,0.0081,106.2
SNU-1033,CTRPv2,0.016,98.92
SNU-1033,CTRPv2,0.032,102.7
SNU-1033,CTRPv2,0.065,93.39
SNU-1033,CTRPv2,0.13,103.7
SNU-1033,CTRPv2,0.26,74.33
SNU-1033,CTRPv2,0.52,91.22
SNU-1033,CTRPv2,1.0,82.81
SNU-1033,CTRPv2,2.1,87.09
SNU-1033,CTRPv2,4.2,68.69
SNU-1033,CTRPv2,8.3,74.05
SNU-1033,CTRPv2,17.0,52.54
SNU-1033,CTRPv2,33.0,15.26
