Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,0.08,114.058
NCI-H1694,GDSC1000,0.16,113.783
NCI-H1694,GDSC1000,0.32,110.667
NCI-H1694,GDSC1000,0.64,113.622
NCI-H1694,GDSC1000,1.28,114.805
NCI-H1694,GDSC1000,2.56,107.59
NCI-H1694,GDSC1000,5.12,93.4233
IST-SL2,GDSC1000,0.02,103.915
IST-SL2,GDSC1000,0.04,99.3874
IST-SL2,GDSC1000,0.08,98.9216
IST-SL2,GDSC1000,0.16,93.499
IST-SL2,GDSC1000,0.32,91.671
IST-SL2,GDSC1000,0.64,85.0549
IST-SL2,GDSC1000,1.28,76.0341
IST-SL2,GDSC1000,2.56,63.8687
IST-SL2,GDSC1000,5.12,46.7714
SBC-1,GDSC1000,0.02,106.68
SBC-1,GDSC1000,0.04,96.1832
SBC-1,GDSC1000,0.08,95.2618
SBC-1,GDSC1000,0.16,107.054
SBC-1,GDSC1000,0.32,114.565
SBC-1,GDSC1000,0.64,103.268
SBC-1,GDSC1000,1.28,109.469
SBC-1,GDSC1000,2.56,111.06
SBC-1,GDSC1000,5.12,109.872
NCI-H1395,GDSC1000,0.02,85.5305
NCI-H1395,GDSC1000,0.04,86.6056
NCI-H1395,GDSC1000,0.08,102.787
NCI-H1395,GDSC1000,0.16,87.5333
NCI-H1395,GDSC1000,0.32,81.3466
NCI-H1395,GDSC1000,0.64,87.6243
NCI-H1395,GDSC1000,1.28,84.1333
NCI-H1395,GDSC1000,2.56,82.6158
NCI-H1395,GDSC1000,5.12,83.1344
CPC-N,GDSC1000,0.02,91.3711
CPC-N,GDSC1000,0.04,86.0166
CPC-N,GDSC1000,0.08,107.751
CPC-N,GDSC1000,0.16,91.6734
CPC-N,GDSC1000,0.32,81.3559
CPC-N,GDSC1000,0.64,97.6742
CPC-N,GDSC1000,1.28,90.0672
CPC-N,GDSC1000,2.56,93.0505
CPC-N,GDSC1000,5.12,106.149
COR-L88,GDSC1000,0.02,97.1968
COR-L88,GDSC1000,0.04,99.7852
COR-L88,GDSC1000,0.08,99.6501
COR-L88,GDSC1000,0.16,96.7541
COR-L88,GDSC1000,0.32,100.25
COR-L88,GDSC1000,0.64,98.9041
COR-L88,GDSC1000,1.28,102.087
COR-L88,GDSC1000,2.56,94.643
COR-L88,GDSC1000,5.12,78.2226
