Cell Line,Dataset,Dose,Response
KP-4,CTRPv2,0.016,97.67
KP-4,CTRPv2,0.032,97.93
KP-4,CTRPv2,0.065,99.83
KP-4,CTRPv2,0.13,97.23
KP-4,CTRPv2,0.26,78.99
KP-4,CTRPv2,0.52,82.3
KP-4,CTRPv2,1.0,77.57
KP-4,CTRPv2,2.1,77.25
KP-4,CTRPv2,4.2,63.08
KP-4,CTRPv2,8.3,53.93
KP-4,CTRPv2,17.0,53.52
KP-4,CTRPv2,33.0,52.44
KP-4,CTRPv2,66.0,48.52
BxPC-3,CTRPv2,0.002,102.7
BxPC-3,CTRPv2,0.0041,98.83
BxPC-3,CTRPv2,0.0081,96.2
BxPC-3,CTRPv2,0.016,98.99
BxPC-3,CTRPv2,0.032,93.97
BxPC-3,CTRPv2,0.065,103.1
BxPC-3,CTRPv2,0.13,93.12
BxPC-3,CTRPv2,0.26,73.05
BxPC-3,CTRPv2,0.52,68.52
BxPC-3,CTRPv2,1.0,52.2
BxPC-3,CTRPv2,2.1,50.19
BxPC-3,CTRPv2,4.2,42.41
BxPC-3,CTRPv2,8.3,27.18
BxPC-3,CTRPv2,17.0,21.28
BxPC-3,CTRPv2,33.0,18.93
BxPC-3,CTRPv2,66.0,11.07
CFPAC-1,CTRPv2,0.002,100.0
CFPAC-1,CTRPv2,0.0041,100.4
CFPAC-1,CTRPv2,0.0081,100.2
CFPAC-1,CTRPv2,0.016,104.0
CFPAC-1,CTRPv2,0.032,103.3
CFPAC-1,CTRPv2,0.065,104.6
CFPAC-1,CTRPv2,0.13,103.9
CFPAC-1,CTRPv2,0.26,95.24
CFPAC-1,CTRPv2,0.52,91.74
CFPAC-1,CTRPv2,1.0,90.6
CFPAC-1,CTRPv2,2.1,78.5
CFPAC-1,CTRPv2,4.2,78.99
CFPAC-1,CTRPv2,8.3,64.23
CFPAC-1,CTRPv2,17.0,59.89
CFPAC-1,CTRPv2,33.0,57.47
CFPAC-1,CTRPv2,66.0,50.61
QGP-1,CTRPv2,0.002,100.6
QGP-1,CTRPv2,0.0041,103.5
QGP-1,CTRPv2,0.0081,106.8
QGP-1,CTRPv2,0.016,97.45
QGP-1,CTRPv2,0.032,100.2
QGP-1,CTRPv2,0.065,102.4
QGP-1,CTRPv2,0.13,101.7
QGP-1,CTRPv2,0.26,84.42
QGP-1,CTRPv2,0.52,83.8
QGP-1,CTRPv2,1.0,74.61
QGP-1,CTRPv2,2.1,84.04
QGP-1,CTRPv2,4.2,79.34
QGP-1,CTRPv2,8.3,44.75
QGP-1,CTRPv2,17.0,45.3
QGP-1,CTRPv2,33.0,47.36
QGP-1,CTRPv2,66.0,43.03
SNU-213,CTRPv2,0.002,98.6
SNU-213,CTRPv2,0.0041,103.0
SNU-213,CTRPv2,0.0081,111.1
SNU-213,CTRPv2,0.016,101.9
SNU-213,CTRPv2,0.032,85.44
SNU-213,CTRPv2,0.065,84.11
SNU-213,CTRPv2,0.13,90.17
SNU-213,CTRPv2,0.26,78.77
SNU-213,CTRPv2,0.52,68.79
SNU-213,CTRPv2,1.0,54.89
SNU-213,CTRPv2,2.1,63.06
SNU-213,CTRPv2,4.2,52.99
SNU-213,CTRPv2,8.3,44.28
SNU-213,CTRPv2,17.0,40.98
SNU-213,CTRPv2,33.0,44.84
SNU-213,CTRPv2,66.0,44.76
HPAF-II,CTRPv2,0.002,96.64
HPAF-II,CTRPv2,0.0041,94.98
HPAF-II,CTRPv2,0.0081,96.32
HPAF-II,CTRPv2,0.016,88.05
HPAF-II,CTRPv2,0.032,87.82
HPAF-II,CTRPv2,0.065,92.62
HPAF-II,CTRPv2,0.13,89.16
HPAF-II,CTRPv2,0.26,84.05
HPAF-II,CTRPv2,0.52,71.65
HPAF-II,CTRPv2,1.0,65.27
HPAF-II,CTRPv2,2.1,58.01
HPAF-II,CTRPv2,4.2,46.66
HPAF-II,CTRPv2,8.3,43.62
HPAF-II,CTRPv2,17.0,39.99
HPAF-II,CTRPv2,33.0,41.07
HPAF-II,CTRPv2,66.0,50.15
KP-3,CTRPv2,0.002,101.5
KP-3,CTRPv2,0.0041,101.1
KP-3,CTRPv2,0.0081,108.4
KP-3,CTRPv2,0.016,97.9
KP-3,CTRPv2,0.032,97.42
KP-3,CTRPv2,0.065,95.68
KP-3,CTRPv2,0.13,97.0
KP-3,CTRPv2,0.26,95.56
KP-3,CTRPv2,0.52,91.91
KP-3,CTRPv2,1.0,70.97
KP-3,CTRPv2,2.1,68.96
KP-3,CTRPv2,4.2,56.79
KP-3,CTRPv2,8.3,43.56
KP-3,CTRPv2,17.0,41.72
KP-3,CTRPv2,33.0,39.28
KP-3,CTRPv2,66.0,35.77
SUIT-2,CTRPv2,0.002,92.44
SUIT-2,CTRPv2,0.0041,95.48
SUIT-2,CTRPv2,0.0081,102.0
SUIT-2,CTRPv2,0.016,95.71
SUIT-2,CTRPv2,0.032,96.7
SUIT-2,CTRPv2,0.065,98.55
SUIT-2,CTRPv2,0.13,100.6
SUIT-2,CTRPv2,0.26,94.53
SUIT-2,CTRPv2,0.52,83.67
SUIT-2,CTRPv2,1.0,82.81
SUIT-2,CTRPv2,2.1,78.82
SUIT-2,CTRPv2,4.2,57.05
SUIT-2,CTRPv2,8.3,49.31
SUIT-2,CTRPv2,17.0,48.03
SUIT-2,CTRPv2,33.0,44.54
SUIT-2,CTRPv2,66.0,40.22
SNU-478,CTRPv2,0.002,57.46
SNU-478,CTRPv2,0.0041,96.39
SNU-478,CTRPv2,0.0081,97.96
SNU-478,CTRPv2,0.016,101.0
SNU-478,CTRPv2,0.032,90.15
SNU-478,CTRPv2,0.065,83.63
SNU-478,CTRPv2,0.13,76.23
SNU-478,CTRPv2,0.26,70.81
SNU-478,CTRPv2,0.52,54.36
SNU-478,CTRPv2,1.0,44.97
SNU-478,CTRPv2,2.1,42.8
SNU-478,CTRPv2,4.2,38.91
SNU-478,CTRPv2,8.3,31.96
SNU-478,CTRPv2,17.0,25.5
SNU-478,CTRPv2,33.0,27.21
SNU-478,CTRPv2,66.0,28.65
SU.86.86,CTRPv2,0.002,96.02
SU.86.86,CTRPv2,0.0041,96.16
SU.86.86,CTRPv2,0.0081,102.1
SU.86.86,CTRPv2,0.016,97.92
SU.86.86,CTRPv2,0.032,91.64
SU.86.86,CTRPv2,0.065,97.19
SU.86.86,CTRPv2,0.13,91.44
SU.86.86,CTRPv2,0.26,83.11
SU.86.86,CTRPv2,0.52,95.48
SU.86.86,CTRPv2,1.0,88.32
SU.86.86,CTRPv2,2.1,83.17
SU.86.86,CTRPv2,4.2,72.43
SU.86.86,CTRPv2,8.3,59.99
SU.86.86,CTRPv2,17.0,52.6
SU.86.86,CTRPv2,33.0,49.45
SU.86.86,CTRPv2,66.0,39.13
SNU-410,CTRPv2,0.002,81.61
SNU-410,CTRPv2,0.0041,100.2
SNU-410,CTRPv2,0.0081,91.73
SNU-410,CTRPv2,0.016,107.4
SNU-410,CTRPv2,0.032,76.58
SNU-410,CTRPv2,0.065,93.41
SNU-410,CTRPv2,0.13,97.06
SNU-410,CTRPv2,0.26,100.9
SNU-410,CTRPv2,0.52,69.95
SNU-410,CTRPv2,1.0,75.86
SNU-410,CTRPv2,2.1,64.37
SNU-410,CTRPv2,4.2,69.27
SNU-410,CTRPv2,8.3,67.81
SNU-410,CTRPv2,17.0,65.7
SNU-410,CTRPv2,33.0,83.1
SNU-410,CTRPv2,66.0,76.47
PA-TU-8902,CTRPv2,0.002,100.2
PA-TU-8902,CTRPv2,0.0041,99.51
PA-TU-8902,CTRPv2,0.0081,96.99
PA-TU-8902,CTRPv2,0.016,99.78
PA-TU-8902,CTRPv2,0.032,97.94
PA-TU-8902,CTRPv2,0.065,103.6
PA-TU-8902,CTRPv2,0.13,103.7
PA-TU-8902,CTRPv2,0.26,106.0
PA-TU-8902,CTRPv2,0.52,102.5
PA-TU-8902,CTRPv2,1.0,95.64
PA-TU-8902,CTRPv2,2.1,88.75
PA-TU-8902,CTRPv2,4.2,74.44
PA-TU-8902,CTRPv2,8.3,58.19
PA-TU-8902,CTRPv2,17.0,51.14
PA-TU-8902,CTRPv2,33.0,48.31
PA-TU-8902,CTRPv2,66.0,49.57
HuP-T4,CTRPv2,0.002,101.0
HuP-T4,CTRPv2,0.0041,93.91
HuP-T4,CTRPv2,0.0081,87.81
HuP-T4,CTRPv2,0.016,77.91
HuP-T4,CTRPv2,0.032,85.61
HuP-T4,CTRPv2,0.065,77.96
HuP-T4,CTRPv2,0.13,73.54
HuP-T4,CTRPv2,0.26,65.41
HuP-T4,CTRPv2,0.52,61.79
HuP-T4,CTRPv2,1.0,51.7
HuP-T4,CTRPv2,2.1,46.94
HuP-T4,CTRPv2,4.2,43.26
HuP-T4,CTRPv2,8.3,37.49
HuP-T4,CTRPv2,17.0,31.81
HuP-T4,CTRPv2,33.0,31.09
HuP-T4,CTRPv2,66.0,22.01
L3.3,CTRPv2,0.002,97.9
L3.3,CTRPv2,0.0041,98.15
L3.3,CTRPv2,0.0081,100.8
L3.3,CTRPv2,0.016,94.82
L3.3,CTRPv2,0.032,93.93
L3.3,CTRPv2,0.065,95.3
L3.3,CTRPv2,0.13,92.61
L3.3,CTRPv2,0.26,91.87
L3.3,CTRPv2,0.52,85.83
L3.3,CTRPv2,1.0,77.83
L3.3,CTRPv2,2.1,65.61
L3.3,CTRPv2,4.2,52.21
L3.3,CTRPv2,8.3,33.05
L3.3,CTRPv2,17.0,32.53
L3.3,CTRPv2,33.0,28.01
L3.3,CTRPv2,66.0,21.9
PK-59,CTRPv2,0.002,101.4
PK-59,CTRPv2,0.0041,104.7
PK-59,CTRPv2,0.0081,103.4
PK-59,CTRPv2,0.016,80.12
PK-59,CTRPv2,0.032,95.76
PK-59,CTRPv2,0.065,97.0
PK-59,CTRPv2,0.13,99.31
PK-59,CTRPv2,0.26,97.39
PK-59,CTRPv2,0.52,92.37
PK-59,CTRPv2,1.0,89.52
PK-59,CTRPv2,2.1,71.05
PK-59,CTRPv2,4.2,61.18
PK-59,CTRPv2,8.3,37.86
PK-59,CTRPv2,17.0,30.33
PK-59,CTRPv2,33.0,28.83
PK-59,CTRPv2,66.0,21.6
HPAC,CTRPv2,0.002,98.49
HPAC,CTRPv2,0.0041,63.9
HPAC,CTRPv2,0.0081,105.1
HPAC,CTRPv2,0.016,74.22
HPAC,CTRPv2,0.032,93.14
HPAC,CTRPv2,0.065,94.27
HPAC,CTRPv2,0.13,94.5
HPAC,CTRPv2,0.26,92.91
HPAC,CTRPv2,0.52,82.0
HPAC,CTRPv2,1.0,87.94
HPAC,CTRPv2,2.1,76.91
HPAC,CTRPv2,4.2,65.13
HPAC,CTRPv2,8.3,45.43
HPAC,CTRPv2,17.0,28.11
HPAC,CTRPv2,33.0,32.1
HPAC,CTRPv2,66.0,26.39
Panc 05.04,CTRPv2,0.002,92.83
Panc 05.04,CTRPv2,0.0041,72.97
Panc 05.04,CTRPv2,0.0081,74.04
Panc 05.04,CTRPv2,0.016,73.19
Panc 05.04,CTRPv2,0.032,88.54
Panc 05.04,CTRPv2,0.065,82.28
Panc 05.04,CTRPv2,0.13,74.35
Panc 05.04,CTRPv2,0.26,67.16
Panc 05.04,CTRPv2,0.52,59.98
Panc 05.04,CTRPv2,1.0,54.9
Panc 05.04,CTRPv2,2.1,48.77
Panc 05.04,CTRPv2,4.2,48.93
Panc 05.04,CTRPv2,8.3,45.55
Panc 05.04,CTRPv2,17.0,46.58
Panc 05.04,CTRPv2,33.0,55.45
Panc 05.04,CTRPv2,66.0,50.69
TCC-PAN2,CTRPv2,0.002,102.9
TCC-PAN2,CTRPv2,0.0041,101.2
TCC-PAN2,CTRPv2,0.0081,78.79
TCC-PAN2,CTRPv2,0.016,101.5
TCC-PAN2,CTRPv2,0.032,95.51
TCC-PAN2,CTRPv2,0.065,98.53
TCC-PAN2,CTRPv2,0.13,94.24
TCC-PAN2,CTRPv2,0.26,90.46
TCC-PAN2,CTRPv2,0.52,78.64
TCC-PAN2,CTRPv2,1.0,67.37
TCC-PAN2,CTRPv2,2.1,54.19
TCC-PAN2,CTRPv2,4.2,45.57
TCC-PAN2,CTRPv2,8.3,39.33
TCC-PAN2,CTRPv2,17.0,38.44
TCC-PAN2,CTRPv2,33.0,41.04
TCC-PAN2,CTRPv2,66.0,46.28
YAPC,CTRPv2,0.002,100.8
YAPC,CTRPv2,0.0041,101.3
YAPC,CTRPv2,0.0081,103.9
YAPC,CTRPv2,0.016,94.91
YAPC,CTRPv2,0.032,98.63
YAPC,CTRPv2,0.065,96.72
YAPC,CTRPv2,0.13,100.7
YAPC,CTRPv2,0.26,99.17
YAPC,CTRPv2,0.52,90.31
YAPC,CTRPv2,1.0,84.95
YAPC,CTRPv2,2.1,76.27
YAPC,CTRPv2,4.2,75.07
YAPC,CTRPv2,8.3,57.14
YAPC,CTRPv2,17.0,56.47
YAPC,CTRPv2,33.0,46.25
YAPC,CTRPv2,66.0,44.53
PA-TU-8988S,CTRPv2,0.002,97.65
PA-TU-8988S,CTRPv2,0.0041,94.59
PA-TU-8988S,CTRPv2,0.0081,95.35
PA-TU-8988S,CTRPv2,0.016,95.81
PA-TU-8988S,CTRPv2,0.032,64.64
PA-TU-8988S,CTRPv2,0.065,85.33
PA-TU-8988S,CTRPv2,0.13,91.16
PA-TU-8988S,CTRPv2,0.26,92.32
PA-TU-8988S,CTRPv2,0.52,57.95
PA-TU-8988S,CTRPv2,1.0,44.55
PA-TU-8988S,CTRPv2,2.1,44.59
PA-TU-8988S,CTRPv2,4.2,35.26
PA-TU-8988S,CTRPv2,8.3,24.39
PA-TU-8988S,CTRPv2,17.0,34.81
PA-TU-8988S,CTRPv2,33.0,36.71
PA-TU-8988S,CTRPv2,66.0,23.94
PK-1,CTRPv2,0.002,101.0
PK-1,CTRPv2,0.0041,107.5
PK-1,CTRPv2,0.0081,102.2
PK-1,CTRPv2,0.016,100.8
PK-1,CTRPv2,0.032,97.53
PK-1,CTRPv2,0.065,100.0
PK-1,CTRPv2,0.13,94.72
PK-1,CTRPv2,0.26,96.96
PK-1,CTRPv2,0.52,88.71
PK-1,CTRPv2,1.0,93.28
PK-1,CTRPv2,2.1,88.07
PK-1,CTRPv2,4.2,68.62
PK-1,CTRPv2,8.3,64.88
PK-1,CTRPv2,17.0,60.22
PK-1,CTRPv2,33.0,56.03
PK-1,CTRPv2,66.0,41.34
PK-45H,CTRPv2,0.002,128.7
PK-45H,CTRPv2,0.0041,122.4
PK-45H,CTRPv2,0.0081,116.9
PK-45H,CTRPv2,0.016,119.7
PK-45H,CTRPv2,0.032,115.7
PK-45H,CTRPv2,0.065,112.8
PK-45H,CTRPv2,0.13,111.8
PK-45H,CTRPv2,0.26,105.4
PK-45H,CTRPv2,0.52,106.8
PK-45H,CTRPv2,1.0,98.83
PK-45H,CTRPv2,2.1,88.97
PK-45H,CTRPv2,4.2,70.73
PK-45H,CTRPv2,8.3,73.91
PK-45H,CTRPv2,17.0,74.95
PK-45H,CTRPv2,33.0,66.54
PK-45H,CTRPv2,66.0,66.75
DAN-G,CTRPv2,0.002,74.63
DAN-G,CTRPv2,0.0041,74.14
DAN-G,CTRPv2,0.0081,72.44
DAN-G,CTRPv2,0.016,74.67
DAN-G,CTRPv2,0.032,73.61
DAN-G,CTRPv2,0.065,75.12
DAN-G,CTRPv2,0.13,75.61
DAN-G,CTRPv2,0.26,70.58
DAN-G,CTRPv2,0.52,75.66
DAN-G,CTRPv2,1.0,84.26
DAN-G,CTRPv2,2.1,74.83
DAN-G,CTRPv2,4.2,65.32
DAN-G,CTRPv2,8.3,33.45
DAN-G,CTRPv2,17.0,27.27
DAN-G,CTRPv2,33.0,28.42
DAN-G,CTRPv2,66.0,25.6
PSN1,CTRPv2,0.002,102.8
PSN1,CTRPv2,0.0041,103.6
PSN1,CTRPv2,0.0081,97.66
PSN1,CTRPv2,0.016,90.54
PSN1,CTRPv2,0.032,86.66
PSN1,CTRPv2,0.065,93.15
PSN1,CTRPv2,0.13,93.12
PSN1,CTRPv2,0.26,81.72
PSN1,CTRPv2,0.52,79.89
PSN1,CTRPv2,1.0,84.78
PSN1,CTRPv2,2.1,76.05
PSN1,CTRPv2,4.2,77.4
PSN1,CTRPv2,8.3,57.82
PSN1,CTRPv2,17.0,59.3
PSN1,CTRPv2,33.0,54.16
PSN1,CTRPv2,66.0,51.72
Panc 03.27,CTRPv2,0.002,96.07
Panc 03.27,CTRPv2,0.0041,103.8
Panc 03.27,CTRPv2,0.0081,100.1
Panc 03.27,CTRPv2,0.016,98.53
Panc 03.27,CTRPv2,0.032,94.8
Panc 03.27,CTRPv2,0.065,94.14
Panc 03.27,CTRPv2,0.13,98.41
Panc 03.27,CTRPv2,0.26,86.77
Panc 03.27,CTRPv2,0.52,80.18
Panc 03.27,CTRPv2,1.0,77.93
Panc 03.27,CTRPv2,2.1,73.51
Panc 03.27,CTRPv2,4.2,60.57
Panc 03.27,CTRPv2,8.3,43.17
Panc 03.27,CTRPv2,17.0,41.56
Panc 03.27,CTRPv2,33.0,34.23
Panc 03.27,CTRPv2,66.0,14.29
Panc 02.03,CTRPv2,0.002,112.1
Panc 02.03,CTRPv2,0.0041,118.8
Panc 02.03,CTRPv2,0.0081,123.5
Panc 02.03,CTRPv2,0.016,107.2
Panc 02.03,CTRPv2,0.032,116.6
Panc 02.03,CTRPv2,0.065,114.3
Panc 02.03,CTRPv2,0.13,113.2
Panc 02.03,CTRPv2,0.26,105.9
Panc 02.03,CTRPv2,0.52,103.6
Panc 02.03,CTRPv2,1.0,111.3
Panc 02.03,CTRPv2,2.1,104.7
Panc 02.03,CTRPv2,4.2,87.92
Panc 02.03,CTRPv2,8.3,64.69
Panc 02.03,CTRPv2,17.0,64.64
Panc 02.03,CTRPv2,33.0,57.73
Panc 02.03,CTRPv2,66.0,57.03
AsPC-1,CTRPv2,0.002,100.3
AsPC-1,CTRPv2,0.0041,104.0
AsPC-1,CTRPv2,0.0081,106.2
AsPC-1,CTRPv2,0.016,103.3
AsPC-1,CTRPv2,0.032,97.45
AsPC-1,CTRPv2,0.065,99.27
AsPC-1,CTRPv2,0.13,98.57
AsPC-1,CTRPv2,0.26,92.14
AsPC-1,CTRPv2,0.52,78.88
AsPC-1,CTRPv2,1.0,78.61
AsPC-1,CTRPv2,2.1,68.61
AsPC-1,CTRPv2,4.2,52.93
AsPC-1,CTRPv2,8.3,32.74
AsPC-1,CTRPv2,17.0,32.12
AsPC-1,CTRPv2,33.0,34.19
AsPC-1,CTRPv2,66.0,42.44
PA-TU-8988T,CTRPv2,0.002,95.36
PA-TU-8988T,CTRPv2,0.0041,96.36
PA-TU-8988T,CTRPv2,0.0081,96.83
PA-TU-8988T,CTRPv2,0.016,94.01
PA-TU-8988T,CTRPv2,0.032,101.0
PA-TU-8988T,CTRPv2,0.065,95.59
PA-TU-8988T,CTRPv2,0.13,95.24
PA-TU-8988T,CTRPv2,0.26,91.93
PA-TU-8988T,CTRPv2,0.52,92.65
PA-TU-8988T,CTRPv2,1.0,93.13
PA-TU-8988T,CTRPv2,2.1,91.42
PA-TU-8988T,CTRPv2,4.2,80.99
PA-TU-8988T,CTRPv2,8.3,60.55
PA-TU-8988T,CTRPv2,17.0,60.05
PA-TU-8988T,CTRPv2,33.0,62.9
PA-TU-8988T,CTRPv2,66.0,46.82
MIA-PaCa-2,CTRPv2,0.002,93.65
MIA-PaCa-2,CTRPv2,0.0041,98.24
MIA-PaCa-2,CTRPv2,0.0081,100.3
MIA-PaCa-2,CTRPv2,0.016,98.49
MIA-PaCa-2,CTRPv2,0.032,97.19
MIA-PaCa-2,CTRPv2,0.065,97.87
MIA-PaCa-2,CTRPv2,0.13,100.2
MIA-PaCa-2,CTRPv2,0.26,96.77
MIA-PaCa-2,CTRPv2,0.52,89.18
MIA-PaCa-2,CTRPv2,1.0,89.45
MIA-PaCa-2,CTRPv2,2.1,84.05
MIA-PaCa-2,CTRPv2,4.2,63.89
MIA-PaCa-2,CTRPv2,8.3,44.93
MIA-PaCa-2,CTRPv2,17.0,45.11
MIA-PaCa-2,CTRPv2,33.0,38.49
MIA-PaCa-2,CTRPv2,66.0,35.84
CAPAN-1,CTRPv2,0.002,114.3
CAPAN-1,CTRPv2,0.0041,105.6
CAPAN-1,CTRPv2,0.0081,108.4
CAPAN-1,CTRPv2,0.016,105.9
CAPAN-1,CTRPv2,0.032,100.3
CAPAN-1,CTRPv2,0.065,109.1
CAPAN-1,CTRPv2,0.13,111.5
CAPAN-1,CTRPv2,0.26,94.84
CAPAN-1,CTRPv2,0.52,82.92
CAPAN-1,CTRPv2,1.0,77.29
CAPAN-1,CTRPv2,2.1,79.3
CAPAN-1,CTRPv2,4.2,76.22
CAPAN-1,CTRPv2,8.3,59.46
CAPAN-1,CTRPv2,17.0,65.42
CAPAN-1,CTRPv2,33.0,64.78
CAPAN-1,CTRPv2,66.0,50.33
Panc 04.03,CTRPv2,0.002,95.0
Panc 04.03,CTRPv2,0.0041,91.71
Panc 04.03,CTRPv2,0.0081,98.22
Panc 04.03,CTRPv2,0.016,93.81
Panc 04.03,CTRPv2,0.032,95.49
Panc 04.03,CTRPv2,0.065,93.68
Panc 04.03,CTRPv2,0.13,97.3
Panc 04.03,CTRPv2,0.26,99.25
Panc 04.03,CTRPv2,0.52,93.09
Panc 04.03,CTRPv2,1.0,91.75
Panc 04.03,CTRPv2,2.1,87.96
Panc 04.03,CTRPv2,4.2,75.92
Panc 04.03,CTRPv2,8.3,60.1
Panc 04.03,CTRPv2,17.0,58.87
Panc 04.03,CTRPv2,33.0,52.53
Panc 04.03,CTRPv2,66.0,40.41
HuP-T3,CTRPv2,0.002,92.12
HuP-T3,CTRPv2,0.0041,97.86
HuP-T3,CTRPv2,0.0081,95.28
HuP-T3,CTRPv2,0.016,93.52
HuP-T3,CTRPv2,0.032,90.94
HuP-T3,CTRPv2,0.065,87.9
HuP-T3,CTRPv2,0.13,90.71
HuP-T3,CTRPv2,0.26,88.48
HuP-T3,CTRPv2,0.52,80.39
HuP-T3,CTRPv2,1.0,76.69
HuP-T3,CTRPv2,2.1,68.16
HuP-T3,CTRPv2,4.2,63.89
HuP-T3,CTRPv2,8.3,53.43
HuP-T3,CTRPv2,17.0,54.66
HuP-T3,CTRPv2,33.0,53.27
HuP-T3,CTRPv2,66.0,44.71
AsPC-1,CTRPv2,0.002,111.2
AsPC-1,CTRPv2,0.0041,114.6
AsPC-1,CTRPv2,0.0081,113.7
AsPC-1,CTRPv2,0.016,113.1
AsPC-1,CTRPv2,0.032,107.9
AsPC-1,CTRPv2,0.065,106.3
AsPC-1,CTRPv2,0.13,110.6
AsPC-1,CTRPv2,0.26,106.9
AsPC-1,CTRPv2,0.52,88.77
AsPC-1,CTRPv2,1.0,83.22
AsPC-1,CTRPv2,2.1,80.62
AsPC-1,CTRPv2,4.2,45.38
AsPC-1,CTRPv2,8.3,38.99
AsPC-1,CTRPv2,17.0,40.13
AsPC-1,CTRPv2,33.0,40.96
AsPC-1,CTRPv2,66.0,40.84
SNU-869,CTRPv2,0.002,95.59
SNU-869,CTRPv2,0.0041,91.31
SNU-869,CTRPv2,0.0081,87.56
SNU-869,CTRPv2,0.016,91.15
SNU-869,CTRPv2,0.032,82.73
SNU-869,CTRPv2,0.065,79.88
SNU-869,CTRPv2,0.13,87.84
SNU-869,CTRPv2,0.26,85.03
SNU-869,CTRPv2,0.52,85.78
SNU-869,CTRPv2,1.0,83.45
SNU-869,CTRPv2,2.1,81.22
SNU-869,CTRPv2,4.2,81.54
SNU-869,CTRPv2,8.3,77.11
SNU-869,CTRPv2,17.0,79.29
SNU-869,CTRPv2,33.0,81.58
SNU-869,CTRPv2,66.0,48.47
SW1990,CTRPv2,0.002,103.1
SW1990,CTRPv2,0.0041,107.9
SW1990,CTRPv2,0.0081,107.8
SW1990,CTRPv2,0.016,106.7
SW1990,CTRPv2,0.032,103.8
SW1990,CTRPv2,0.065,105.1
SW1990,CTRPv2,0.13,98.81
SW1990,CTRPv2,0.26,92.94
SW1990,CTRPv2,0.52,86.02
SW1990,CTRPv2,1.0,91.35
SW1990,CTRPv2,2.1,76.98
SW1990,CTRPv2,4.2,62.04
SW1990,CTRPv2,8.3,44.9
SW1990,CTRPv2,17.0,43.42
SW1990,CTRPv2,33.0,36.83
SW1990,CTRPv2,66.0,30.97
KP-2,CTRPv2,0.002,94.93
KP-2,CTRPv2,0.0041,91.42
KP-2,CTRPv2,0.0081,94.66
KP-2,CTRPv2,0.016,75.29
KP-2,CTRPv2,0.032,75.6
KP-2,CTRPv2,0.065,85.98
KP-2,CTRPv2,0.13,85.13
KP-2,CTRPv2,0.26,86.6
KP-2,CTRPv2,0.52,96.37
KP-2,CTRPv2,1.0,101.8
KP-2,CTRPv2,2.1,77.1
KP-2,CTRPv2,4.2,62.31
KP-2,CTRPv2,8.3,52.22
KP-2,CTRPv2,17.0,76.66
KP-2,CTRPv2,33.0,37.63
KP-2,CTRPv2,66.0,7.682
Capan-2,CTRPv2,0.002,101.6
Capan-2,CTRPv2,0.0041,99.59
Capan-2,CTRPv2,0.0081,98.2
Capan-2,CTRPv2,0.016,104.7
Capan-2,CTRPv2,0.032,85.36
Capan-2,CTRPv2,0.065,86.79
Capan-2,CTRPv2,0.13,82.67
Capan-2,CTRPv2,0.26,77.31
Capan-2,CTRPv2,0.52,67.98
Capan-2,CTRPv2,1.0,66.64
Capan-2,CTRPv2,2.1,58.57
Capan-2,CTRPv2,4.2,54.61
Capan-2,CTRPv2,8.3,48.53
Capan-2,CTRPv2,17.0,34.15
Capan-2,CTRPv2,33.0,31.53
Capan-2,CTRPv2,66.0,35.32
Panc 08.13,CTRPv2,0.002,106.9
Panc 08.13,CTRPv2,0.0041,102.3
Panc 08.13,CTRPv2,0.0081,104.5
Panc 08.13,CTRPv2,0.016,104.5
Panc 08.13,CTRPv2,0.032,94.21
Panc 08.13,CTRPv2,0.065,98.11
Panc 08.13,CTRPv2,0.13,88.68
Panc 08.13,CTRPv2,0.26,60.52
Panc 08.13,CTRPv2,0.52,74.26
Panc 08.13,CTRPv2,1.0,66.74
Panc 08.13,CTRPv2,2.1,58.41
Panc 08.13,CTRPv2,4.2,43.3
Panc 08.13,CTRPv2,8.3,25.65
Panc 08.13,CTRPv2,17.0,27.19
Panc 08.13,CTRPv2,33.0,28.66
Panc 08.13,CTRPv2,66.0,29.69
Hs 766T,CTRPv2,0.002,89.54
Hs 766T,CTRPv2,0.0041,79.24
Hs 766T,CTRPv2,0.0081,90.16
Hs 766T,CTRPv2,0.016,77.99
Hs 766T,CTRPv2,0.032,66.53
Hs 766T,CTRPv2,0.065,68.1
Hs 766T,CTRPv2,0.13,63.87
Hs 766T,CTRPv2,0.26,57.81
Hs 766T,CTRPv2,0.52,60.45
Hs 766T,CTRPv2,1.0,48.98
Hs 766T,CTRPv2,2.1,49.19
Hs 766T,CTRPv2,4.2,40.92
Hs 766T,CTRPv2,8.3,37.96
Hs 766T,CTRPv2,17.0,37.05
Hs 766T,CTRPv2,33.0,35.99
Hs 766T,CTRPv2,66.0,39.17
Panc 10.05,CTRPv2,0.002,100.4
Panc 10.05,CTRPv2,0.0041,101.9
Panc 10.05,CTRPv2,0.0081,95.88
Panc 10.05,CTRPv2,0.016,90.77
Panc 10.05,CTRPv2,0.032,98.76
Panc 10.05,CTRPv2,0.065,87.02
Panc 10.05,CTRPv2,0.13,85.76
Panc 10.05,CTRPv2,0.26,72.08
Panc 10.05,CTRPv2,0.52,69.24
Panc 10.05,CTRPv2,1.0,58.58
Panc 10.05,CTRPv2,2.1,53.52
Panc 10.05,CTRPv2,4.2,43.36
Panc 10.05,CTRPv2,8.3,42.83
Panc 10.05,CTRPv2,17.0,43.04
Panc 10.05,CTRPv2,33.0,36.67
