Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,0.0041,97.9
KMS-28BM,CTRPv2,0.0081,98.49
KMS-28BM,CTRPv2,0.016,97.6
KMS-28BM,CTRPv2,0.032,84.52
KMS-28BM,CTRPv2,0.065,123.8
KMS-28BM,CTRPv2,0.13,96.69
KMS-28BM,CTRPv2,0.26,88.57
KMS-28BM,CTRPv2,0.52,98.77
KMS-28BM,CTRPv2,1.0,88.88
KMS-28BM,CTRPv2,2.1,93.54
KMS-28BM,CTRPv2,4.2,96.98
KMS-28BM,CTRPv2,8.3,127.5
KMS-28BM,CTRPv2,17.0,90.07
KMS-28BM,CTRPv2,33.0,102.1
KMS-28BM,CTRPv2,66.0,76.98
KMS-34,CTRPv2,0.002,105.0
KMS-34,CTRPv2,0.0041,98.35
KMS-34,CTRPv2,0.0081,111.1
KMS-34,CTRPv2,0.016,98.69
KMS-34,CTRPv2,0.032,97.55
KMS-34,CTRPv2,0.065,96.29
KMS-34,CTRPv2,0.13,97.02
KMS-34,CTRPv2,0.26,99.54
KMS-34,CTRPv2,0.52,90.62
KMS-34,CTRPv2,1.0,87.12
KMS-34,CTRPv2,2.1,82.71
KMS-34,CTRPv2,4.2,86.89
KMS-34,CTRPv2,8.3,81.65
KMS-34,CTRPv2,17.0,72.49
KMS-34,CTRPv2,33.0,48.81
KMS-34,CTRPv2,66.0,42.87
KYO-1,CTRPv2,0.002,99.1
KYO-1,CTRPv2,0.0041,96.77
KYO-1,CTRPv2,0.0081,100.4
KYO-1,CTRPv2,0.016,96.04
KYO-1,CTRPv2,0.032,98.36
KYO-1,CTRPv2,0.065,97.48
KYO-1,CTRPv2,0.13,100.0
KYO-1,CTRPv2,0.26,101.0
KYO-1,CTRPv2,0.52,93.38
KYO-1,CTRPv2,1.0,99.69
KYO-1,CTRPv2,2.1,95.66
KYO-1,CTRPv2,4.2,102.4
KYO-1,CTRPv2,8.3,97.03
KYO-1,CTRPv2,17.0,90.15
KYO-1,CTRPv2,33.0,93.35
KYO-1,CTRPv2,66.0,86.2
MONO-MAC-1,CTRPv2,0.002,86.6
MONO-MAC-1,CTRPv2,0.0041,91.03
MONO-MAC-1,CTRPv2,0.0081,109.3
MONO-MAC-1,CTRPv2,0.016,109.0
MONO-MAC-1,CTRPv2,0.032,94.47
MONO-MAC-1,CTRPv2,0.065,101.6
MONO-MAC-1,CTRPv2,0.13,88.63
MONO-MAC-1,CTRPv2,0.26,100.2
MONO-MAC-1,CTRPv2,0.52,103.3
MONO-MAC-1,CTRPv2,1.0,90.44
MONO-MAC-1,CTRPv2,2.1,97.84
MONO-MAC-1,CTRPv2,4.2,108.1
MONO-MAC-1,CTRPv2,8.3,95.93
MONO-MAC-1,CTRPv2,17.0,95.25
MONO-MAC-1,CTRPv2,33.0,78.13
MONO-MAC-1,CTRPv2,66.0,74.85
REC-1,CTRPv2,0.002,96.49
REC-1,CTRPv2,0.0041,101.2
REC-1,CTRPv2,0.0081,102.4
REC-1,CTRPv2,0.016,100.6
REC-1,CTRPv2,0.032,108.5
REC-1,CTRPv2,0.065,98.59
REC-1,CTRPv2,0.13,98.99
REC-1,CTRPv2,0.26,104.5
REC-1,CTRPv2,0.52,100.9
REC-1,CTRPv2,1.0,95.37
REC-1,CTRPv2,2.1,100.0
REC-1,CTRPv2,4.2,106.7
REC-1,CTRPv2,8.3,102.2
REC-1,CTRPv2,17.0,97.09
REC-1,CTRPv2,33.0,76.1
SUP-T11,CTRPv2,0.002,96.81
SUP-T11,CTRPv2,0.0041,98.51
SUP-T11,CTRPv2,0.0081,101.4
SUP-T11,CTRPv2,0.016,104.1
SUP-T11,CTRPv2,0.032,90.68
SUP-T11,CTRPv2,0.065,92.92
SUP-T11,CTRPv2,0.13,94.06
SUP-T11,CTRPv2,0.26,95.41
SUP-T11,CTRPv2,0.52,95.11
SUP-T11,CTRPv2,1.0,100.2
SUP-T11,CTRPv2,2.1,97.87
SUP-T11,CTRPv2,4.2,99.3
SUP-T11,CTRPv2,8.3,85.66
SUP-T11,CTRPv2,17.0,77.95
SUP-T11,CTRPv2,33.0,35.2
SUP-T11,CTRPv2,66.0,15.84
TALL-1,CTRPv2,0.002,103.0
TALL-1,CTRPv2,0.0041,94.89
TALL-1,CTRPv2,0.0081,92.17
TALL-1,CTRPv2,0.016,90.84
TALL-1,CTRPv2,0.032,99.29
TALL-1,CTRPv2,0.065,90.61
TALL-1,CTRPv2,0.13,91.42
TALL-1,CTRPv2,0.26,89.94
TALL-1,CTRPv2,0.52,83.03
TALL-1,CTRPv2,1.0,81.08
TALL-1,CTRPv2,2.1,80.1
TALL-1,CTRPv2,4.2,70.28
TALL-1,CTRPv2,8.3,65.71
TALL-1,CTRPv2,17.0,60.31
TALL-1,CTRPv2,33.0,50.97
TALL-1,CTRPv2,66.0,39.8
L-540,CTRPv2,0.002,97.67
L-540,CTRPv2,0.0041,93.36
L-540,CTRPv2,0.0081,101.5
L-540,CTRPv2,0.016,96.85
L-540,CTRPv2,0.032,103.7
L-540,CTRPv2,0.065,104.3
L-540,CTRPv2,0.13,98.03
L-540,CTRPv2,0.26,89.76
L-540,CTRPv2,0.52,87.47
L-540,CTRPv2,1.0,97.2
L-540,CTRPv2,2.1,86.05
L-540,CTRPv2,4.2,84.49
L-540,CTRPv2,8.3,83.5
L-540,CTRPv2,17.0,72.08
L-540,CTRPv2,33.0,91.32
L-540,CTRPv2,66.0,58.59
MOLM-6,CTRPv2,0.002,94.48
MOLM-6,CTRPv2,0.0041,97.41
MOLM-6,CTRPv2,0.0081,106.9
MOLM-6,CTRPv2,0.016,107.4
MOLM-6,CTRPv2,0.032,102.5
MOLM-6,CTRPv2,0.065,101.8
MOLM-6,CTRPv2,0.13,107.9
MOLM-6,CTRPv2,0.26,101.1
MOLM-6,CTRPv2,0.52,101.1
MOLM-6,CTRPv2,1.0,98.33
MOLM-6,CTRPv2,2.1,108.1
MOLM-6,CTRPv2,4.2,110.4
MOLM-6,CTRPv2,8.3,90.38
MOLM-6,CTRPv2,17.0,82.39
MOLM-6,CTRPv2,33.0,94.5
MOLM-6,CTRPv2,66.0,90.14
MOLT-16,CTRPv2,0.002,98.13
MOLT-16,CTRPv2,0.0041,96.66
MOLT-16,CTRPv2,0.0081,98.14
MOLT-16,CTRPv2,0.016,92.19
MOLT-16,CTRPv2,0.032,95.81
MOLT-16,CTRPv2,0.065,100.8
MOLT-16,CTRPv2,0.13,88.77
MOLT-16,CTRPv2,0.26,88.07
MOLT-16,CTRPv2,0.52,93.89
MOLT-16,CTRPv2,1.0,96.16
MOLT-16,CTRPv2,2.1,97.4
MOLT-16,CTRPv2,4.2,91.9
MOLT-16,CTRPv2,8.3,90.8
MOLT-16,CTRPv2,17.0,80.45
MOLT-16,CTRPv2,33.0,94.02
MOLT-16,CTRPv2,66.0,67.16
NU-DUL-1,CTRPv2,0.002,91.38
NU-DUL-1,CTRPv2,0.0041,95.09
NU-DUL-1,CTRPv2,0.0081,93.63
NU-DUL-1,CTRPv2,0.016,93.3
NU-DUL-1,CTRPv2,0.032,92.5
NU-DUL-1,CTRPv2,0.065,94.41
NU-DUL-1,CTRPv2,0.13,93.27
NU-DUL-1,CTRPv2,0.26,91.27
NU-DUL-1,CTRPv2,0.52,89.03
NU-DUL-1,CTRPv2,1.0,99.21
NU-DUL-1,CTRPv2,2.1,92.83
NU-DUL-1,CTRPv2,4.2,98.26
NU-DUL-1,CTRPv2,8.3,98.56
NU-DUL-1,CTRPv2,17.0,78.16
NU-DUL-1,CTRPv2,66.0,40.39
RCH-ACV,CTRPv2,0.002,92.57
RCH-ACV,CTRPv2,0.0041,95.13
RCH-ACV,CTRPv2,0.0081,96.87
RCH-ACV,CTRPv2,0.016,97.41
RCH-ACV,CTRPv2,0.032,101.0
RCH-ACV,CTRPv2,0.065,95.51
RCH-ACV,CTRPv2,0.13,94.24
RCH-ACV,CTRPv2,0.26,91.89
RCH-ACV,CTRPv2,0.52,97.16
RCH-ACV,CTRPv2,1.0,89.32
RCH-ACV,CTRPv2,2.1,90.58
RCH-ACV,CTRPv2,4.2,83.61
RCH-ACV,CTRPv2,8.3,95.15
RCH-ACV,CTRPv2,17.0,84.8
RCH-ACV,CTRPv2,33.0,96.09
RCH-ACV,CTRPv2,66.0,69.38
JK-1,CTRPv2,0.002,108.8
JK-1,CTRPv2,0.0041,91.09
JK-1,CTRPv2,0.0081,88.87
JK-1,CTRPv2,0.016,96.56
JK-1,CTRPv2,0.032,99.36
JK-1,CTRPv2,0.065,88.4
JK-1,CTRPv2,0.13,105.0
JK-1,CTRPv2,0.26,91.87
JK-1,CTRPv2,0.52,113.2
JK-1,CTRPv2,1.0,96.72
JK-1,CTRPv2,2.1,94.86
JK-1,CTRPv2,4.2,94.2
JK-1,CTRPv2,8.3,93.88
JK-1,CTRPv2,17.0,115.3
JK-1,CTRPv2,33.0,110.4
JK-1,CTRPv2,66.0,57.71
MHH-CALL-4,CTRPv2,0.002,109.0
MHH-CALL-4,CTRPv2,0.0041,107.0
MHH-CALL-4,CTRPv2,0.0081,104.5
MHH-CALL-4,CTRPv2,0.016,98.65
MHH-CALL-4,CTRPv2,0.032,109.0
MHH-CALL-4,CTRPv2,0.065,121.3
MHH-CALL-4,CTRPv2,0.13,108.0
MHH-CALL-4,CTRPv2,0.26,121.9
MHH-CALL-4,CTRPv2,0.52,108.1
MHH-CALL-4,CTRPv2,1.0,114.5
MHH-CALL-4,CTRPv2,2.1,119.5
MHH-CALL-4,CTRPv2,4.2,124.4
MHH-CALL-4,CTRPv2,8.3,105.8
MHH-CALL-4,CTRPv2,17.0,113.5
MHH-CALL-4,CTRPv2,33.0,111.3
MHH-CALL-4,CTRPv2,66.0,72.88
P3HR-1,CTRPv2,0.002,102.0
P3HR-1,CTRPv2,0.0041,103.4
P3HR-1,CTRPv2,0.0081,103.3
P3HR-1,CTRPv2,0.016,103.3
P3HR-1,CTRPv2,0.032,102.6
P3HR-1,CTRPv2,0.065,104.4
P3HR-1,CTRPv2,0.13,102.7
P3HR-1,CTRPv2,0.26,104.9
P3HR-1,CTRPv2,0.52,97.56
P3HR-1,CTRPv2,1.0,104.2
P3HR-1,CTRPv2,2.1,102.1
P3HR-1,CTRPv2,4.2,103.3
P3HR-1,CTRPv2,8.3,103.6
P3HR-1,CTRPv2,17.0,101.5
P3HR-1,CTRPv2,33.0,103.2
P3HR-1,CTRPv2,66.0,100.8
RI-1,CTRPv2,0.002,100.8
RI-1,CTRPv2,0.0041,108.0
RI-1,CTRPv2,0.0081,107.5
RI-1,CTRPv2,0.016,103.5
RI-1,CTRPv2,0.032,115.4
RI-1,CTRPv2,0.065,99.33
RI-1,CTRPv2,0.13,107.1
RI-1,CTRPv2,0.26,101.2
RI-1,CTRPv2,0.52,108.8
RI-1,CTRPv2,1.0,108.4
RI-1,CTRPv2,2.1,109.7
RI-1,CTRPv2,4.2,99.39
RI-1,CTRPv2,8.3,100.0
RI-1,CTRPv2,17.0,94.13
RI-1,CTRPv2,33.0,94.92
RI-1,CTRPv2,66.0,41.06
SU-DHL-10,CTRPv2,0.002,108.9
SU-DHL-10,CTRPv2,0.0041,105.5
SU-DHL-10,CTRPv2,0.0081,108.5
SU-DHL-10,CTRPv2,0.016,109.3
SU-DHL-10,CTRPv2,0.032,103.5
SU-DHL-10,CTRPv2,0.065,109.9
SU-DHL-10,CTRPv2,0.13,104.6
SU-DHL-10,CTRPv2,0.26,110.9
SU-DHL-10,CTRPv2,0.52,104.7
SU-DHL-10,CTRPv2,1.0,108.8
SU-DHL-10,CTRPv2,2.1,107.9
SU-DHL-10,CTRPv2,4.2,109.4
SU-DHL-10,CTRPv2,8.3,104.8
SU-DHL-10,CTRPv2,17.0,103.8
SU-DHL-10,CTRPv2,33.0,101.6
SU-DHL-10,CTRPv2,66.0,107.8
P3HR-1,CTRPv2,0.002,88.34
P3HR-1,CTRPv2,0.0041,98.3
P3HR-1,CTRPv2,0.0081,90.03
P3HR-1,CTRPv2,0.016,88.34
P3HR-1,CTRPv2,0.032,86.63
P3HR-1,CTRPv2,0.065,107.9
P3HR-1,CTRPv2,0.13,88.08
P3HR-1,CTRPv2,0.26,95.08
P3HR-1,CTRPv2,0.52,83.09
P3HR-1,CTRPv2,1.0,83.09
P3HR-1,CTRPv2,2.1,94.16
P3HR-1,CTRPv2,4.2,103.3
P3HR-1,CTRPv2,8.3,91.49
P3HR-1,CTRPv2,17.0,101.7
P3HR-1,CTRPv2,33.0,99.88
P3HR-1,CTRPv2,66.0,69.63
SU-DHL-8,CTRPv2,0.002,99.3
SU-DHL-8,CTRPv2,0.0041,97.04
SU-DHL-8,CTRPv2,0.0081,103.7
SU-DHL-8,CTRPv2,0.016,99.9
SU-DHL-8,CTRPv2,0.032,97.8
SU-DHL-8,CTRPv2,0.065,100.4
SU-DHL-8,CTRPv2,0.13,99.87
SU-DHL-8,CTRPv2,0.26,99.77
SU-DHL-8,CTRPv2,0.52,93.78
SU-DHL-8,CTRPv2,1.0,102.4
SU-DHL-8,CTRPv2,2.1,104.7
SU-DHL-8,CTRPv2,4.2,100.1
SU-DHL-8,CTRPv2,8.3,105.1
SU-DHL-8,CTRPv2,17.0,112.3
SU-DHL-8,CTRPv2,33.0,109.5
SU-DHL-8,CTRPv2,66.0,101.1
KARPAS-620,CTRPv2,0.002,101.8
KARPAS-620,CTRPv2,0.0041,93.17
KARPAS-620,CTRPv2,0.0081,101.5
KARPAS-620,CTRPv2,0.016,102.4
KARPAS-620,CTRPv2,0.032,94.72
KARPAS-620,CTRPv2,0.065,95.85
KARPAS-620,CTRPv2,0.13,99.24
KARPAS-620,CTRPv2,0.26,103.4
KARPAS-620,CTRPv2,0.52,106.5
KARPAS-620,CTRPv2,1.0,103.4
KARPAS-620,CTRPv2,2.1,96.65
KARPAS-620,CTRPv2,4.2,108.9
KARPAS-620,CTRPv2,8.3,106.2
KARPAS-620,CTRPv2,17.0,110.0
KARPAS-620,CTRPv2,33.0,96.14
KARPAS-620,CTRPv2,66.0,81.95
MOLP-2,CTRPv2,0.002,87.68
MOLP-2,CTRPv2,0.0041,99.76
MOLP-2,CTRPv2,0.0081,104.9
MOLP-2,CTRPv2,0.016,102.3
MOLP-2,CTRPv2,0.032,100.4
MOLP-2,CTRPv2,0.065,96.96
MOLP-2,CTRPv2,0.13,97.61
MOLP-2,CTRPv2,0.26,100.8
MOLP-2,CTRPv2,0.52,109.2
MOLP-2,CTRPv2,1.0,99.67
MOLP-2,CTRPv2,2.1,98.14
MOLP-2,CTRPv2,4.2,93.11
MOLP-2,CTRPv2,8.3,106.7
MOLP-2,CTRPv2,17.0,96.53
MOLP-2,CTRPv2,33.0,87.3
MOLP-2,CTRPv2,66.0,88.59
BV-173,CTRPv2,0.002,94.71
BV-173,CTRPv2,0.0041,96.99
BV-173,CTRPv2,0.0081,98.93
BV-173,CTRPv2,0.016,94.52
BV-173,CTRPv2,0.032,94.46
BV-173,CTRPv2,0.065,94.0
BV-173,CTRPv2,0.13,102.1
BV-173,CTRPv2,0.26,98.99
BV-173,CTRPv2,0.52,98.51
BV-173,CTRPv2,1.0,100.7
BV-173,CTRPv2,2.1,99.02
BV-173,CTRPv2,4.2,102.9
BV-173,CTRPv2,8.3,95.66
BV-173,CTRPv2,17.0,83.33
BV-173,CTRPv2,33.0,68.71
BV-173,CTRPv2,66.0,70.03
KMS-11,CTRPv2,0.002,91.02
KMS-11,CTRPv2,0.0041,90.9
KMS-11,CTRPv2,0.0081,93.96
KMS-11,CTRPv2,0.016,90.72
KMS-11,CTRPv2,0.032,91.64
KMS-11,CTRPv2,0.065,91.8
KMS-11,CTRPv2,0.13,94.24
KMS-11,CTRPv2,0.26,95.95
KMS-11,CTRPv2,0.52,79.83
KMS-11,CTRPv2,1.0,89.45
KMS-11,CTRPv2,2.1,84.35
KMS-11,CTRPv2,4.2,83.73
KMS-11,CTRPv2,8.3,76.54
KMS-11,CTRPv2,17.0,70.16
KMS-11,CTRPv2,33.0,45.84
KMS-11,CTRPv2,66.0,20.87
L-363,CTRPv2,0.002,105.4
L-363,CTRPv2,0.0041,99.4
L-363,CTRPv2,0.0081,104.6
L-363,CTRPv2,0.016,102.2
L-363,CTRPv2,0.032,101.4
L-363,CTRPv2,0.065,101.0
L-363,CTRPv2,0.13,104.3
L-363,CTRPv2,0.26,103.5
L-363,CTRPv2,0.52,97.45
L-363,CTRPv2,1.0,106.3
L-363,CTRPv2,2.1,98.25
L-363,CTRPv2,4.2,101.9
L-363,CTRPv2,8.3,103.6
L-363,CTRPv2,17.0,98.03
L-363,CTRPv2,33.0,93.25
L-363,CTRPv2,66.0,98.26
MHH-CALL-3,CTRPv2,0.002,97.17
MHH-CALL-3,CTRPv2,0.0041,95.92
MHH-CALL-3,CTRPv2,0.0081,98.26
MHH-CALL-3,CTRPv2,0.016,100.4
MHH-CALL-3,CTRPv2,0.032,94.93
MHH-CALL-3,CTRPv2,0.065,98.12
MHH-CALL-3,CTRPv2,0.13,94.99
MHH-CALL-3,CTRPv2,0.26,101.9
MHH-CALL-3,CTRPv2,0.52,94.04
MHH-CALL-3,CTRPv2,1.0,98.43
MHH-CALL-3,CTRPv2,2.1,87.8
MHH-CALL-3,CTRPv2,4.2,95.3
MHH-CALL-3,CTRPv2,8.3,95.85
MHH-CALL-3,CTRPv2,17.0,101.4
MHH-CALL-3,CTRPv2,33.0,88.14
MHH-CALL-3,CTRPv2,66.0,58.44
SR-786,CTRPv2,0.002,101.5
SR-786,CTRPv2,0.0041,101.1
SR-786,CTRPv2,0.0081,102.8
SR-786,CTRPv2,0.016,103.2
SR-786,CTRPv2,0.032,100.6
SR-786,CTRPv2,0.065,100.3
SR-786,CTRPv2,0.13,106.1
SR-786,CTRPv2,0.26,103.3
SR-786,CTRPv2,0.52,97.99
SR-786,CTRPv2,1.0,102.7
SR-786,CTRPv2,2.1,96.65
SR-786,CTRPv2,4.2,100.8
SR-786,CTRPv2,8.3,101.2
SR-786,CTRPv2,17.0,97.81
SR-786,CTRPv2,33.0,95.97
SR-786,CTRPv2,66.0,97.48
AMO-1,CTRPv2,0.002,103.7
AMO-1,CTRPv2,0.0041,102.4
AMO-1,CTRPv2,0.0081,104.4
AMO-1,CTRPv2,0.016,104.3
AMO-1,CTRPv2,0.032,104.0
AMO-1,CTRPv2,0.065,103.3
AMO-1,CTRPv2,0.13,105.8
AMO-1,CTRPv2,0.26,103.6
AMO-1,CTRPv2,0.52,102.7
AMO-1,CTRPv2,1.0,106.5
AMO-1,CTRPv2,2.1,102.5
AMO-1,CTRPv2,4.2,102.8
AMO-1,CTRPv2,8.3,104.9
AMO-1,CTRPv2,17.0,103.0
AMO-1,CTRPv2,33.0,103.2
AMO-1,CTRPv2,66.0,102.5
MC116,CTRPv2,0.002,102.8
MC116,CTRPv2,0.0041,100.8
MC116,CTRPv2,0.0081,101.8
MC116,CTRPv2,0.016,107.5
MC116,CTRPv2,0.032,102.0
MC116,CTRPv2,0.065,101.1
MC116,CTRPv2,0.13,106.2
MC116,CTRPv2,0.26,103.1
MC116,CTRPv2,0.52,98.19
MC116,CTRPv2,1.0,105.6
MC116,CTRPv2,2.1,101.8
MC116,CTRPv2,4.2,102.7
MC116,CTRPv2,8.3,108.7
MC116,CTRPv2,17.0,105.6
MC116,CTRPv2,33.0,112.3
MC116,CTRPv2,66.0,106.6
MOLM-16,CTRPv2,0.002,120.0
MOLM-16,CTRPv2,0.0041,117.0
MOLM-16,CTRPv2,0.0081,118.1
MOLM-16,CTRPv2,0.016,109.1
MOLM-16,CTRPv2,0.032,105.5
MOLM-16,CTRPv2,0.065,120.8
MOLM-16,CTRPv2,0.13,114.9
MOLM-16,CTRPv2,0.26,129.1
MOLM-16,CTRPv2,0.52,112.2
MOLM-16,CTRPv2,1.0,110.7
MOLM-16,CTRPv2,2.1,111.0
MOLM-16,CTRPv2,4.2,123.3
MOLM-16,CTRPv2,8.3,102.1
MOLM-16,CTRPv2,17.0,104.2
MOLM-16,CTRPv2,33.0,126.1
MOLM-16,CTRPv2,66.0,91.42
SU-DHL-4,CTRPv2,0.002,98.93
SU-DHL-4,CTRPv2,0.0041,97.14
SU-DHL-4,CTRPv2,0.0081,97.26
SU-DHL-4,CTRPv2,0.016,102.1
SU-DHL-4,CTRPv2,0.032,100.2
SU-DHL-4,CTRPv2,0.065,97.37
SU-DHL-4,CTRPv2,0.13,101.5
SU-DHL-4,CTRPv2,0.26,98.09
SU-DHL-4,CTRPv2,0.52,97.9
SU-DHL-4,CTRPv2,1.0,99.19
SU-DHL-4,CTRPv2,2.1,98.82
SU-DHL-4,CTRPv2,4.2,95.96
SU-DHL-4,CTRPv2,8.3,100.1
SU-DHL-4,CTRPv2,17.0,97.3
SU-DHL-4,CTRPv2,33.0,98.03
SU-DHL-4,CTRPv2,66.0,96.5
ME-1,CTRPv2,0.002,96.71
ME-1,CTRPv2,0.0041,101.9
ME-1,CTRPv2,0.0081,101.8
ME-1,CTRPv2,0.016,101.4
ME-1,CTRPv2,0.032,94.75
ME-1,CTRPv2,0.065,106.5
ME-1,CTRPv2,0.13,100.3
ME-1,CTRPv2,0.26,100.4
ME-1,CTRPv2,0.52,96.7
ME-1,CTRPv2,1.0,98.66
ME-1,CTRPv2,2.1,104.7
ME-1,CTRPv2,4.2,100.8
ME-1,CTRPv2,8.3,104.9
ME-1,CTRPv2,17.0,105.6
ME-1,CTRPv2,33.0,103.5
ME-1,CTRPv2,66.0,100.9
PL-21,CTRPv2,0.002,101.5
PL-21,CTRPv2,0.0041,103.8
PL-21,CTRPv2,0.0081,106.6
PL-21,CTRPv2,0.016,107.1
PL-21,CTRPv2,0.032,100.0
PL-21,CTRPv2,0.065,110.6
PL-21,CTRPv2,0.13,103.9
PL-21,CTRPv2,0.26,100.3
PL-21,CTRPv2,0.52,104.7
PL-21,CTRPv2,1.0,96.41
PL-21,CTRPv2,2.1,111.7
PL-21,CTRPv2,4.2,110.9
PL-21,CTRPv2,8.3,96.39
PL-21,CTRPv2,17.0,99.71
PL-21,CTRPv2,33.0,113.3
PL-21,CTRPv2,66.0,86.98
RPMI-8226,CTRPv2,0.002,81.98
RPMI-8226,CTRPv2,0.0041,105.7
RPMI-8226,CTRPv2,0.0081,103.5
RPMI-8226,CTRPv2,0.016,104.0
RPMI-8226,CTRPv2,0.032,83.78
RPMI-8226,CTRPv2,0.065,101.4
RPMI-8226,CTRPv2,0.13,105.8
RPMI-8226,CTRPv2,0.26,89.97
RPMI-8226,CTRPv2,0.52,95.79
RPMI-8226,CTRPv2,1.0,98.25
RPMI-8226,CTRPv2,2.1,103.1
RPMI-8226,CTRPv2,4.2,98.31
RPMI-8226,CTRPv2,8.3,96.95
RPMI-8226,CTRPv2,17.0,94.43
RPMI-8226,CTRPv2,33.0,93.25
RPMI-8226,CTRPv2,66.0,76.88
SKM-1,CTRPv2,0.002,103.5
SKM-1,CTRPv2,0.0041,103.1
SKM-1,CTRPv2,0.0081,100.7
SKM-1,CTRPv2,0.016,102.9
SKM-1,CTRPv2,0.032,102.0
SKM-1,CTRPv2,0.065,111.7
SKM-1,CTRPv2,0.13,103.2
SKM-1,CTRPv2,0.26,109.3
SKM-1,CTRPv2,0.52,100.8
SKM-1,CTRPv2,1.0,103.6
SKM-1,CTRPv2,2.1,105.0
SKM-1,CTRPv2,4.2,105.1
SKM-1,CTRPv2,8.3,98.74
SKM-1,CTRPv2,17.0,101.4
SKM-1,CTRPv2,33.0,111.0
SKM-1,CTRPv2,66.0,85.92
SUP-T1,CTRPv2,0.002,101.3
SUP-T1,CTRPv2,0.0041,93.63
SUP-T1,CTRPv2,0.0081,106.7
SUP-T1,CTRPv2,0.016,107.2
SUP-T1,CTRPv2,0.032,97.01
SUP-T1,CTRPv2,0.065,102.3
SUP-T1,CTRPv2,0.13,100.4
SUP-T1,CTRPv2,0.26,98.41
SUP-T1,CTRPv2,0.52,100.4
SUP-T1,CTRPv2,1.0,111.0
SUP-T1,CTRPv2,2.1,107.9
SUP-T1,CTRPv2,4.2,116.7
SUP-T1,CTRPv2,8.3,103.6
SUP-T1,CTRPv2,17.0,107.4
SUP-T1,CTRPv2,33.0,89.24
SUP-T1,CTRPv2,66.0,42.99
GDM-1,CTRPv2,0.002,95.37
GDM-1,CTRPv2,0.0041,97.67
GDM-1,CTRPv2,0.0081,95.5
GDM-1,CTRPv2,0.016,100.5
GDM-1,CTRPv2,0.032,92.66
GDM-1,CTRPv2,0.065,96.13
GDM-1,CTRPv2,0.13,100.2
GDM-1,CTRPv2,0.26,94.64
GDM-1,CTRPv2,0.52,99.26
GDM-1,CTRPv2,1.0,97.95
GDM-1,CTRPv2,2.1,93.46
GDM-1,CTRPv2,4.2,96.63
GDM-1,CTRPv2,8.3,93.75
GDM-1,CTRPv2,17.0,100.3
GDM-1,CTRPv2,33.0,95.74
GDM-1,CTRPv2,66.0,98.38
KARPAS-299,CTRPv2,0.002,97.23
KARPAS-299,CTRPv2,0.0041,98.07
KARPAS-299,CTRPv2,0.0081,100.4
KARPAS-299,CTRPv2,0.016,98.76
KARPAS-299,CTRPv2,0.032,92.95
KARPAS-299,CTRPv2,0.065,94.9
KARPAS-299,CTRPv2,0.13,100.4
KARPAS-299,CTRPv2,0.26,101.8
KARPAS-299,CTRPv2,0.52,95.83
KARPAS-299,CTRPv2,1.0,94.0
KARPAS-299,CTRPv2,2.1,95.83
KARPAS-299,CTRPv2,4.2,100.8
KARPAS-299,CTRPv2,8.3,94.67
KARPAS-299,CTRPv2,17.0,96.62
KARPAS-299,CTRPv2,33.0,84.67
KARPAS-299,CTRPv2,66.0,96.05
MOLT-13,CTRPv2,0.002,98.31
MOLT-13,CTRPv2,0.0041,102.5
MOLT-13,CTRPv2,0.0081,97.68
MOLT-13,CTRPv2,0.016,98.79
MOLT-13,CTRPv2,0.032,102.0
MOLT-13,CTRPv2,0.065,100.4
MOLT-13,CTRPv2,0.13,95.24
MOLT-13,CTRPv2,0.26,103.9
MOLT-13,CTRPv2,0.52,93.65
MOLT-13,CTRPv2,1.0,84.24
MOLT-13,CTRPv2,2.1,98.98
MOLT-13,CTRPv2,4.2,79.28
MOLT-13,CTRPv2,8.3,84.65
MOLT-13,CTRPv2,17.0,82.47
MOLT-13,CTRPv2,33.0,76.56
NB4,CTRPv2,0.002,107.2
NB4,CTRPv2,0.0041,107.7
NB4,CTRPv2,0.0081,96.13
NB4,CTRPv2,0.016,102.6
NB4,CTRPv2,0.032,101.6
NB4,CTRPv2,0.065,109.3
NB4,CTRPv2,0.13,102.6
NB4,CTRPv2,0.26,101.2
NB4,CTRPv2,0.52,107.1
NB4,CTRPv2,1.0,106.5
NB4,CTRPv2,2.1,98.26
NB4,CTRPv2,4.2,105.7
NB4,CTRPv2,8.3,106.3
NB4,CTRPv2,17.0,94.27
NB4,CTRPv2,33.0,95.75
NB4,CTRPv2,66.0,100.9
NOMO-1,CTRPv2,0.002,93.38
NOMO-1,CTRPv2,0.0041,92.0
NOMO-1,CTRPv2,0.0081,94.85
NOMO-1,CTRPv2,0.016,90.79
NOMO-1,CTRPv2,0.032,127.4
NOMO-1,CTRPv2,0.065,93.73
NOMO-1,CTRPv2,0.13,96.54
NOMO-1,CTRPv2,0.26,95.09
NOMO-1,CTRPv2,0.52,96.21
NOMO-1,CTRPv2,1.0,136.1
NOMO-1,CTRPv2,2.1,96.35
NOMO-1,CTRPv2,4.2,104.3
NOMO-1,CTRPv2,8.3,99.07
NOMO-1,CTRPv2,17.0,96.67
NOMO-1,CTRPv2,33.0,95.58
NOMO-1,CTRPv2,66.0,120.3
OCI-AML2,CTRPv2,0.002,98.73
OCI-AML2,CTRPv2,0.0041,103.6
OCI-AML2,CTRPv2,0.0081,107.8
