Cell Line,Dataset,Dose,Response
VAL,GDSC1000,1.25,116.587
VAL,GDSC1000,2.5,106.359
VAL,GDSC1000,5.0,108.296
MHH-CALL-2,GDSC1000,0.0195312,120.34
MHH-CALL-2,GDSC1000,0.0390625,118.997
MHH-CALL-2,GDSC1000,0.078125,116.789
MHH-CALL-2,GDSC1000,0.15625,105.536
MHH-CALL-2,GDSC1000,0.3125,100.316
MHH-CALL-2,GDSC1000,0.625,89.6514
MHH-CALL-2,GDSC1000,1.25,100.782
MHH-CALL-2,GDSC1000,2.5,91.4525
MHH-CALL-2,GDSC1000,5.0,96.4
MEG-01,GDSC1000,0.0195312,98.1845
MEG-01,GDSC1000,0.0390625,110.259
MEG-01,GDSC1000,0.078125,99.1836
MEG-01,GDSC1000,0.15625,100.844
MEG-01,GDSC1000,0.3125,93.3876
MEG-01,GDSC1000,0.625,96.9844
MEG-01,GDSC1000,1.25,99.2584
MEG-01,GDSC1000,2.5,91.0815
MEG-01,GDSC1000,5.0,103.628
EB2,GDSC1000,0.0195312,111.04
EB2,GDSC1000,0.0390625,104.793
EB2,GDSC1000,0.078125,95.6985
EB2,GDSC1000,0.15625,101.402
EB2,GDSC1000,0.3125,105.009
EB2,GDSC1000,0.625,103.022
EB2,GDSC1000,1.25,96.9732
EB2,GDSC1000,2.5,108.741
EB2,GDSC1000,5.0,109.866
MY-M12,GDSC1000,0.0195312,110.188
MY-M12,GDSC1000,0.0390625,107.404
MY-M12,GDSC1000,0.078125,112.161
MY-M12,GDSC1000,0.15625,103.172
MY-M12,GDSC1000,0.3125,112.926
MY-M12,GDSC1000,0.625,101.536
MY-M12,GDSC1000,1.25,105.333
MY-M12,GDSC1000,2.5,100.083
MY-M12,GDSC1000,5.0,99.6135
YT,GDSC1000,0.0195312,104.242
YT,GDSC1000,0.0390625,117.23
YT,GDSC1000,0.078125,108.57
YT,GDSC1000,0.15625,106.901
YT,GDSC1000,0.3125,106.602
YT,GDSC1000,0.625,100.069
YT,GDSC1000,1.25,110.58
YT,GDSC1000,2.5,98.937
YT,GDSC1000,5.0,87.9263
CA46,GDSC1000,0.0195312,107.957
CA46,GDSC1000,0.0390625,104.815
CA46,GDSC1000,0.078125,98.863
CA46,GDSC1000,0.15625,107.946
CA46,GDSC1000,0.3125,99.7202
CA46,GDSC1000,0.625,107.573
CA46,GDSC1000,1.25,99.1172
CA46,GDSC1000,2.5,98.0918
CA46,GDSC1000,5.0,101.027
BV-173,GDSC1000,0.0195312,115.736
BV-173,GDSC1000,0.0390625,108.426
BV-173,GDSC1000,0.078125,100.247
BV-173,GDSC1000,0.15625,106.604
BV-173,GDSC1000,0.3125,98.5768
BV-173,GDSC1000,0.625,90.6681
BV-173,GDSC1000,1.25,90.8977
BV-173,GDSC1000,2.5,85.0613
BV-173,GDSC1000,5.0,78.2518
CTV-1,GDSC1000,0.0195312,103.227
CTV-1,GDSC1000,0.0390625,100.724
CTV-1,GDSC1000,0.078125,89.2016
CTV-1,GDSC1000,0.15625,98.8953
CTV-1,GDSC1000,0.3125,99.3983
CTV-1,GDSC1000,0.625,95.8057
CTV-1,GDSC1000,1.25,96.271
CTV-1,GDSC1000,2.5,90.8514
CTV-1,GDSC1000,5.0,85.7107
MV-4-11,GDSC1000,0.0195312,112.255
MV-4-11,GDSC1000,0.0390625,94.0174
MV-4-11,GDSC1000,0.078125,98.8336
MV-4-11,GDSC1000,0.15625,100.843
MV-4-11,GDSC1000,0.3125,102.646
MV-4-11,GDSC1000,0.625,86.4417
MV-4-11,GDSC1000,1.25,84.3404
MV-4-11,GDSC1000,2.5,76.1032
MV-4-11,GDSC1000,5.0,80.6233
NU-DUL-1,GDSC1000,0.0195312,100.523
NU-DUL-1,GDSC1000,0.0390625,107.994
NU-DUL-1,GDSC1000,0.078125,109.553
NU-DUL-1,GDSC1000,0.15625,116.695
NU-DUL-1,GDSC1000,0.3125,112.432
NU-DUL-1,GDSC1000,0.625,109.528
NU-DUL-1,GDSC1000,1.25,120.13
NU-DUL-1,GDSC1000,2.5,110.055
NU-DUL-1,GDSC1000,5.0,117.022
SU-DHL-16,GDSC1000,0.0195312,111.987
SU-DHL-16,GDSC1000,0.0390625,119.243
SU-DHL-16,GDSC1000,0.078125,100.677
SU-DHL-16,GDSC1000,0.15625,86.0458
SU-DHL-16,GDSC1000,0.3125,88.7368
SU-DHL-16,GDSC1000,0.625,78.5197
SU-DHL-16,GDSC1000,1.25,91.7309
SU-DHL-16,GDSC1000,2.5,82.0735
SU-DHL-16,GDSC1000,5.0,84.1248
L-1236,GDSC1000,0.0195312,107.617
L-1236,GDSC1000,0.0390625,112.876
L-1236,GDSC1000,0.078125,107.25
L-1236,GDSC1000,0.15625,103.844
L-1236,GDSC1000,0.3125,106.171
L-1236,GDSC1000,0.625,102.177
L-1236,GDSC1000,1.25,108.971
L-1236,GDSC1000,2.5,98.2665
L-1236,GDSC1000,5.0,109.942
Raji,GDSC1000,0.0195312,111.567
Raji,GDSC1000,0.0390625,100.257
Raji,GDSC1000,0.078125,103.105
Raji,GDSC1000,0.15625,115.803
Raji,GDSC1000,0.3125,113.017
Raji,GDSC1000,0.625,109.864
Raji,GDSC1000,1.25,95.5404
Raji,GDSC1000,2.5,100.516
Raji,GDSC1000,5.0,111.291
Sci-1,GDSC1000,0.0195312,113.538
Sci-1,GDSC1000,0.0390625,108.402
Sci-1,GDSC1000,0.078125,99.9163
Sci-1,GDSC1000,0.15625,104.001
Sci-1,GDSC1000,0.3125,99.6546
Sci-1,GDSC1000,0.625,99.5082
Sci-1,GDSC1000,1.25,105.417
Sci-1,GDSC1000,2.5,97.8189
Sci-1,GDSC1000,5.0,112.49
JVM-2,GDSC1000,0.0195312,113.044
JVM-2,GDSC1000,0.0390625,103.501
JVM-2,GDSC1000,0.078125,100.604
JVM-2,GDSC1000,0.15625,95.3903
JVM-2,GDSC1000,0.3125,81.2241
JVM-2,GDSC1000,0.625,93.1518
JVM-2,GDSC1000,1.25,70.4414
JVM-2,GDSC1000,2.5,87.4708
JVM-2,GDSC1000,5.0,62.344
RCH-ACV,GDSC1000,0.0195312,103.766
RCH-ACV,GDSC1000,0.0390625,118.014
RCH-ACV,GDSC1000,0.078125,104.132
RCH-ACV,GDSC1000,0.15625,94.922
RCH-ACV,GDSC1000,0.3125,99.3925
RCH-ACV,GDSC1000,0.625,95.6796
RCH-ACV,GDSC1000,1.25,100.373
RCH-ACV,GDSC1000,2.5,87.4599
RCH-ACV,GDSC1000,5.0,94.1414
EHEB,GDSC1000,0.0195312,99.4841
EHEB,GDSC1000,0.0390625,94.508
EHEB,GDSC1000,0.078125,99.6989
EHEB,GDSC1000,0.15625,98.3444
EHEB,GDSC1000,0.3125,89.7618
EHEB,GDSC1000,0.625,103.677
EHEB,GDSC1000,1.25,97.2634
EHEB,GDSC1000,2.5,93.3747
EHEB,GDSC1000,5.0,85.1362
SR,GDSC1000,0.0195312,101.09
SR,GDSC1000,0.0390625,105.246
SR,GDSC1000,0.078125,91.9635
SR,GDSC1000,0.15625,115.432
SR,GDSC1000,0.3125,99.4726
SR,GDSC1000,0.625,97.9177
SR,GDSC1000,1.25,104.233
SR,GDSC1000,2.5,100.581
SR,GDSC1000,5.0,95.863
UACC-62,GDSC1000,0.0195312,92.8759
UACC-62,GDSC1000,0.0390625,101.501
UACC-62,GDSC1000,0.078125,114.538
UACC-62,GDSC1000,0.15625,114.74
UACC-62,GDSC1000,0.3125,111.093
UACC-62,GDSC1000,0.625,115.44
UACC-62,GDSC1000,1.25,118.914
UACC-62,GDSC1000,2.5,93.9291
UACC-62,GDSC1000,5.0,98.503
THP-1,GDSC1000,0.0195312,101.901
THP-1,GDSC1000,0.0390625,102.341
THP-1,GDSC1000,0.078125,99.2822
THP-1,GDSC1000,0.15625,113.643
THP-1,GDSC1000,0.3125,98.2489
THP-1,GDSC1000,0.625,106.655
THP-1,GDSC1000,1.25,107.2
THP-1,GDSC1000,2.5,100.28
THP-1,GDSC1000,5.0,107.529
KE-37,GDSC1000,0.0195312,108.331
KE-37,GDSC1000,0.0390625,112.167
KE-37,GDSC1000,0.078125,115.448
KE-37,GDSC1000,0.15625,98.9258
KE-37,GDSC1000,0.3125,101.501
KE-37,GDSC1000,0.625,98.5807
KE-37,GDSC1000,1.25,106.346
KE-37,GDSC1000,2.5,88.6121
KE-37,GDSC1000,5.0,103.099
U-266,GDSC1000,0.0195312,110.307
U-266,GDSC1000,0.0390625,94.12
U-266,GDSC1000,0.078125,92.075
U-266,GDSC1000,0.15625,94.9147
U-266,GDSC1000,0.3125,115.844
U-266,GDSC1000,0.625,109.933
U-266,GDSC1000,1.25,107.086
U-266,GDSC1000,2.5,98.8906
U-266,GDSC1000,5.0,82.8449
RL,GDSC1000,0.0195312,106.083
RL,GDSC1000,0.0390625,102.524
RL,GDSC1000,0.078125,103.515
RL,GDSC1000,0.15625,109.569
RL,GDSC1000,0.3125,106.312
RL,GDSC1000,0.625,94.1924
RL,GDSC1000,1.25,113.19
RL,GDSC1000,2.5,105.974
RL,GDSC1000,5.0,114.165
JURKAT,GDSC1000,0.0195312,106.394
JURKAT,GDSC1000,0.0390625,110.414
JURKAT,GDSC1000,0.078125,99.593
JURKAT,GDSC1000,0.15625,101.281
JURKAT,GDSC1000,0.3125,103.698
JURKAT,GDSC1000,0.625,76.9881
JURKAT,GDSC1000,1.25,108.578
JURKAT,GDSC1000,2.5,89.859
JURKAT,GDSC1000,5.0,91.8557
ALL-SIL,GDSC1000,0.0195312,108.189
ALL-SIL,GDSC1000,0.0390625,114.794
ALL-SIL,GDSC1000,0.078125,113.925
ALL-SIL,GDSC1000,0.15625,106.468
ALL-SIL,GDSC1000,0.3125,113.637
ALL-SIL,GDSC1000,0.625,105.655
ALL-SIL,GDSC1000,1.25,115.327
ALL-SIL,GDSC1000,2.5,106.897
ALL-SIL,GDSC1000,5.0,106.265
DND-41,GDSC1000,0.0195312,100.287
DND-41,GDSC1000,0.0390625,101.994
DND-41,GDSC1000,0.078125,105.32
DND-41,GDSC1000,0.15625,106.856
DND-41,GDSC1000,0.3125,108.883
DND-41,GDSC1000,0.625,96.3218
DND-41,GDSC1000,1.25,111.38
DND-41,GDSC1000,2.5,102.031
DND-41,GDSC1000,5.0,105.48
PL-21,GDSC1000,0.0195312,101.738
PL-21,GDSC1000,0.0390625,101.131
PL-21,GDSC1000,0.078125,106.018
PL-21,GDSC1000,0.15625,110.279
PL-21,GDSC1000,0.3125,114.13
PL-21,GDSC1000,0.625,104.11
PL-21,GDSC1000,1.25,109.394
PL-21,GDSC1000,2.5,102.727
PL-21,GDSC1000,5.0,106.354
NCI-H929,GDSC1000,0.0195312,106.608
NCI-H929,GDSC1000,0.0390625,112.052
NCI-H929,GDSC1000,0.078125,106.009
NCI-H929,GDSC1000,0.15625,104.032
NCI-H929,GDSC1000,0.3125,105.079
NCI-H929,GDSC1000,0.625,96.4804
NCI-H929,GDSC1000,1.25,103.076
NCI-H929,GDSC1000,2.5,84.325
NCI-H929,GDSC1000,5.0,86.1859
TUR,GDSC1000,0.0195312,100.785
TUR,GDSC1000,0.0390625,101.064
TUR,GDSC1000,0.078125,93.4031
TUR,GDSC1000,0.15625,106.85
TUR,GDSC1000,0.3125,116.218
TUR,GDSC1000,0.625,101.155
TUR,GDSC1000,1.25,110.502
TUR,GDSC1000,2.5,98.1258
TUR,GDSC1000,5.0,115.794
GA-10,GDSC1000,0.0195312,112.804
GA-10,GDSC1000,0.0390625,117.137
GA-10,GDSC1000,0.078125,110.881
GA-10,GDSC1000,0.15625,106.731
GA-10,GDSC1000,0.3125,109.823
GA-10,GDSC1000,0.625,103.301
GA-10,GDSC1000,1.25,116.643
GA-10,GDSC1000,2.5,103.536
GA-10,GDSC1000,5.0,106.09
KARPAS-45,GDSC1000,0.0195312,102.702
KARPAS-45,GDSC1000,0.0390625,101.228
KARPAS-45,GDSC1000,0.078125,94.7476
KARPAS-45,GDSC1000,0.15625,96.5679
KARPAS-45,GDSC1000,0.3125,99.1281
KARPAS-45,GDSC1000,0.625,93.524
KARPAS-45,GDSC1000,1.25,101.807
KARPAS-45,GDSC1000,2.5,96.9974
KARPAS-45,GDSC1000,5.0,99.2954
ME-1,GDSC1000,0.0195312,118.193
ME-1,GDSC1000,0.0390625,125.319
ME-1,GDSC1000,0.078125,103.576
ME-1,GDSC1000,0.15625,95.8393
ME-1,GDSC1000,0.3125,117.398
ME-1,GDSC1000,0.625,94.4231
ME-1,GDSC1000,1.25,104.937
ME-1,GDSC1000,2.5,94.695
ME-1,GDSC1000,5.0,101.756
SK-MM-2,GDSC1000,0.0195312,101.994
SK-MM-2,GDSC1000,0.0390625,104.575
SK-MM-2,GDSC1000,0.078125,108.265
SK-MM-2,GDSC1000,0.15625,100.32
SK-MM-2,GDSC1000,0.3125,106.839
SK-MM-2,GDSC1000,0.625,103.083
SK-MM-2,GDSC1000,1.25,104.431
SK-MM-2,GDSC1000,2.5,101.566
SK-MM-2,GDSC1000,5.0,112.544
KARPAS-1106P,GDSC1000,0.0195312,99.5808
KARPAS-1106P,GDSC1000,0.0390625,111.921
KARPAS-1106P,GDSC1000,0.078125,98.2941
KARPAS-1106P,GDSC1000,0.15625,98.169
KARPAS-1106P,GDSC1000,0.3125,93.7329
KARPAS-1106P,GDSC1000,0.625,101.098
KARPAS-1106P,GDSC1000,1.25,101.542
KARPAS-1106P,GDSC1000,2.5,97.0553
KARPAS-1106P,GDSC1000,5.0,96.1368
NALM-6,GDSC1000,0.0195312,107.477
NALM-6,GDSC1000,0.0390625,108.029
NALM-6,GDSC1000,0.078125,89.9641
NALM-6,GDSC1000,0.15625,106.434
NALM-6,GDSC1000,0.3125,84.1542
NALM-6,GDSC1000,0.625,81.1365
NALM-6,GDSC1000,1.25,87.9368
NALM-6,GDSC1000,2.5,85.3169
NALM-6,GDSC1000,5.0,100.302
QIMR-WIL,GDSC1000,0.0195312,98.0617
QIMR-WIL,GDSC1000,0.0390625,112.967
QIMR-WIL,GDSC1000,0.078125,98.5932
QIMR-WIL,GDSC1000,0.15625,89.4084
QIMR-WIL,GDSC1000,0.3125,97.9078
QIMR-WIL,GDSC1000,0.625,100.966
QIMR-WIL,GDSC1000,1.25,104.806
QIMR-WIL,GDSC1000,2.5,94.687
QIMR-WIL,GDSC1000,5.0,96.4596
ROS-50,GDSC1000,0.0195312,101.958
ROS-50,GDSC1000,0.0390625,101.15
ROS-50,GDSC1000,0.078125,96.9068
ROS-50,GDSC1000,0.15625,96.8176
ROS-50,GDSC1000,0.3125,94.4528
ROS-50,GDSC1000,0.625,94.3745
ROS-50,GDSC1000,1.25,96.0228
ROS-50,GDSC1000,2.5,95.7453
ROS-50,GDSC1000,5.0,93.3591
SU-DHL-5,GDSC1000,0.0195312,131.688
SU-DHL-5,GDSC1000,0.0390625,121.502
SU-DHL-5,GDSC1000,0.078125,131.194
SU-DHL-5,GDSC1000,0.15625,122.998
SU-DHL-5,GDSC1000,0.3125,124.838
SU-DHL-5,GDSC1000,0.625,109.211
SU-DHL-5,GDSC1000,1.25,125.688
SU-DHL-5,GDSC1000,2.5,99.789
SU-DHL-5,GDSC1000,5.0,103.442
OCI-LY-7,GDSC1000,0.0195312,117.258
OCI-LY-7,GDSC1000,0.0390625,104.925
OCI-LY-7,GDSC1000,0.078125,108.479
OCI-LY-7,GDSC1000,0.15625,112.166
OCI-LY-7,GDSC1000,0.3125,102.477
OCI-LY-7,GDSC1000,0.625,100.618
OCI-LY-7,GDSC1000,1.25,96.9952
OCI-LY-7,GDSC1000,2.5,93.8866
OCI-LY-7,GDSC1000,5.0,97.0531
LOUCY,GDSC1000,0.0195312,107.488
LOUCY,GDSC1000,0.0390625,105.023
LOUCY,GDSC1000,0.078125,97.2022
LOUCY,GDSC1000,0.15625,106.495
LOUCY,GDSC1000,0.3125,108.245
LOUCY,GDSC1000,0.625,124.393
LOUCY,GDSC1000,1.25,102.01
LOUCY,GDSC1000,2.5,111.037
LOUCY,GDSC1000,5.0,112.105
REH,GDSC1000,0.0195312,124.572
REH,GDSC1000,0.0390625,119.673
REH,GDSC1000,0.078125,113.521
REH,GDSC1000,0.15625,118.183
REH,GDSC1000,0.3125,102.406
REH,GDSC1000,0.625,109.29
REH,GDSC1000,1.25,109.007
REH,GDSC1000,2.5,101.787
REH,GDSC1000,5.0,109.247
SU-DHL-6,GDSC1000,0.0195312,119.91
SU-DHL-6,GDSC1000,0.0390625,122.423
SU-DHL-6,GDSC1000,0.078125,117.199
SU-DHL-6,GDSC1000,0.15625,128.209
SU-DHL-6,GDSC1000,0.3125,118.965
SU-DHL-6,GDSC1000,0.625,124.83
SU-DHL-6,GDSC1000,1.25,126.372
SU-DHL-6,GDSC1000,2.5,123.703
SU-DHL-6,GDSC1000,5.0,133.707
OCI-AML5,GDSC1000,0.0195312,98.4958
OCI-AML5,GDSC1000,0.0390625,107.728
OCI-AML5,GDSC1000,0.078125,111.094
OCI-AML5,GDSC1000,0.15625,103.071
OCI-AML5,GDSC1000,0.3125,103.922
OCI-AML5,GDSC1000,0.625,105.919
OCI-AML5,GDSC1000,1.25,110.052
OCI-AML5,GDSC1000,2.5,99.9017
OCI-AML5,GDSC1000,5.0,109.299
CTB-1,GDSC1000,0.0195312,112.871
CTB-1,GDSC1000,0.0390625,112.849
CTB-1,GDSC1000,0.078125,111.704
CTB-1,GDSC1000,0.15625,98.3444
CTB-1,GDSC1000,0.3125,125.312
CTB-1,GDSC1000,0.625,107.159
CTB-1,GDSC1000,1.25,110.702
CTB-1,GDSC1000,2.5,109.264
CTB-1,GDSC1000,5.0,111.098
JJN-3,GDSC1000,0.0195312,117.134
JJN-3,GDSC1000,0.0390625,114.046
JJN-3,GDSC1000,0.078125,107.064
JJN-3,GDSC1000,0.15625,96.8727
JJN-3,GDSC1000,0.3125,113.177
JJN-3,GDSC1000,0.625,103.339
JJN-3,GDSC1000,1.25,108.248
JJN-3,GDSC1000,2.5,94.4814
JJN-3,GDSC1000,5.0,99.7585
CRO-AP2,GDSC1000,0.0195312,96.1752
CRO-AP2,GDSC1000,0.0390625,107.884
CRO-AP2,GDSC1000,0.078125,102.639
CRO-AP2,GDSC1000,0.15625,104.533
CRO-AP2,GDSC1000,0.3125,95.7168
CRO-AP2,GDSC1000,0.625,90.3326
CRO-AP2,GDSC1000,1.25,102.867
CRO-AP2,GDSC1000,2.5,83.0797
CRO-AP2,GDSC1000,5.0,95.9585
A3-KAW,GDSC1000,0.0195312,97.2831
A3-KAW,GDSC1000,0.0390625,108.73
A3-KAW,GDSC1000,0.078125,92.7412
A3-KAW,GDSC1000,0.15625,105.267
A3-KAW,GDSC1000,0.3125,107.439
A3-KAW,GDSC1000,0.625,113.367
A3-KAW,GDSC1000,1.25,107.349
A3-KAW,GDSC1000,2.5,99.6369
A3-KAW,GDSC1000,5.0,104.684
DOHH-2,GDSC1000,0.0195312,126.163
DOHH-2,GDSC1000,0.0390625,93.1482
DOHH-2,GDSC1000,0.078125,103.405
DOHH-2,GDSC1000,0.15625,95.4566
DOHH-2,GDSC1000,0.3125,90.9522
DOHH-2,GDSC1000,0.625,109.429
DOHH-2,GDSC1000,1.25,75.4941
DOHH-2,GDSC1000,2.5,86.4705
DOHH-2,GDSC1000,5.0,102.584
P32-ISH,GDSC1000,0.0195312,112.638
P32-ISH,GDSC1000,0.0390625,114.169
P32-ISH,GDSC1000,0.078125,112.922
P32-ISH,GDSC1000,0.15625,116.844
P32-ISH,GDSC1000,0.3125,103.028
P32-ISH,GDSC1000,0.625,110.943
P32-ISH,GDSC1000,1.25,118.176
P32-ISH,GDSC1000,2.5,116.519
P32-ISH,GDSC1000,5.0,122.727
KU812,GDSC1000,0.0195312,106.981
KU812,GDSC1000,0.0390625,133.087
KU812,GDSC1000,0.078125,99.7799
KU812,GDSC1000,0.15625,100.856
KU812,GDSC1000,0.3125,129.231
KU812,GDSC1000,0.625,93.9963
KU812,GDSC1000,1.25,98.0792
KU812,GDSC1000,2.5,87.3423
KU812,GDSC1000,5.0,100.204
WSU-NHL,GDSC1000,0.0195312,111.21
WSU-NHL,GDSC1000,0.0390625,129.473
WSU-NHL,GDSC1000,0.078125,106.526
WSU-NHL,GDSC1000,0.15625,118.292
WSU-NHL,GDSC1000,0.3125,115.838
WSU-NHL,GDSC1000,0.625,112.681
WSU-NHL,GDSC1000,1.25,125.662
WSU-NHL,GDSC1000,2.5,104.651
WSU-NHL,GDSC1000,5.0,121.246
KY821,GDSC1000,0.0195312,96.6129
KY821,GDSC1000,0.0390625,99.0098
KY821,GDSC1000,0.078125,91.5071
KY821,GDSC1000,0.15625,94.3517
KY821,GDSC1000,0.3125,97.0304
KY821,GDSC1000,0.625,92.3386
KY821,GDSC1000,1.25,98.6031
KY821,GDSC1000,2.5,93.9151
KY821,GDSC1000,5.0,104.703
WSU-DLCL2,GDSC1000,0.0195312,109.421
WSU-DLCL2,GDSC1000,0.0390625,106.952
WSU-DLCL2,GDSC1000,0.078125,107.187
WSU-DLCL2,GDSC1000,0.15625,113.21
WSU-DLCL2,GDSC1000,0.3125,102.324
WSU-DLCL2,GDSC1000,0.625,90.6363
WSU-DLCL2,GDSC1000,1.25,99.3112
WSU-DLCL2,GDSC1000,2.5,89.2711
WSU-DLCL2,GDSC1000,5.0,97.3478
KARPAS-299,GDSC1000,0.0195312,127.905
KARPAS-299,GDSC1000,0.0390625,96.3821
KARPAS-299,GDSC1000,0.078125,96.2731
KARPAS-299,GDSC1000,0.15625,99.4929
KARPAS-299,GDSC1000,0.3125,100.119
KARPAS-299,GDSC1000,0.625,92.793
KARPAS-299,GDSC1000,1.25,95.9187
KARPAS-299,GDSC1000,2.5,92.428
KARPAS-299,GDSC1000,5.0,94.5407
RPMI-8402,GDSC1000,0.0195312,106.505
RPMI-8402,GDSC1000,0.0390625,100.013
RPMI-8402,GDSC1000,0.078125,93.3997
RPMI-8402,GDSC1000,0.15625,104.859
RPMI-8402,GDSC1000,0.3125,111.879
RPMI-8402,GDSC1000,0.625,109.043
RPMI-8402,GDSC1000,1.25,112.169
RPMI-8402,GDSC1000,2.5,108.378
RPMI-8402,GDSC1000,5.0,108.447
LAMA-84,GDSC1000,0.0195312,136.683
LAMA-84,GDSC1000,0.0390625,101.361
LAMA-84,GDSC1000,0.078125,93.2131
LAMA-84,GDSC1000,0.15625,90.4892
LAMA-84,GDSC1000,0.3125,90.1396
LAMA-84,GDSC1000,0.625,82.0371
LAMA-84,GDSC1000,1.25,90.8284
LAMA-84,GDSC1000,2.5,75.641
LAMA-84,GDSC1000,5.0,74.8109
CML-T1,GDSC1000,0.0195312,111.909
CML-T1,GDSC1000,0.0390625,98.8132
CML-T1,GDSC1000,0.078125,96.136
CML-T1,GDSC1000,0.15625,109.974
CML-T1,GDSC1000,0.3125,98.2327
CML-T1,GDSC1000,0.625,98.5232
CML-T1,GDSC1000,1.25,102.346
CML-T1,GDSC1000,2.5,99.1291
CML-T1,GDSC1000,5.0,105.294
ML-2,GDSC1000,0.0195312,107.894
ML-2,GDSC1000,0.0390625,107.841
ML-2,GDSC1000,0.078125,108.504
ML-2,GDSC1000,0.15625,102.413
ML-2,GDSC1000,0.3125,99.2912
ML-2,GDSC1000,0.625,94.9451
ML-2,GDSC1000,1.25,105.35
ML-2,GDSC1000,2.5,94.7061
ML-2,GDSC1000,5.0,99.8119
ATN-1,GDSC1000,0.0195312,106.563
ATN-1,GDSC1000,0.0390625,115.195
ATN-1,GDSC1000,0.078125,96.0037
ATN-1,GDSC1000,0.15625,100.609
ATN-1,GDSC1000,0.3125,124.552
ATN-1,GDSC1000,0.625,112.772
ATN-1,GDSC1000,1.25,128.735
ATN-1,GDSC1000,2.5,106.867
ATN-1,GDSC1000,5.0,61.8219
EoL-1-cell,GDSC1000,0.0195312,115.636
EoL-1-cell,GDSC1000,0.0390625,100.894
EoL-1-cell,GDSC1000,0.078125,100.845
EoL-1-cell,GDSC1000,0.15625,86.0096
EoL-1-cell,GDSC1000,0.3125,93.0
EoL-1-cell,GDSC1000,0.625,87.0244
EoL-1-cell,GDSC1000,1.25,94.5816
EoL-1-cell,GDSC1000,2.5,88.7035
EoL-1-cell,GDSC1000,5.0,89.5861
MN-60,GDSC1000,0.0195312,106.929
MN-60,GDSC1000,0.0390625,94.4174
MN-60,GDSC1000,0.078125,90.707
MN-60,GDSC1000,0.15625,90.2243
MN-60,GDSC1000,0.3125,100.494
MN-60,GDSC1000,0.625,105.585
MN-60,GDSC1000,1.25,96.0621
MN-60,GDSC1000,2.5,93.4345
MN-60,GDSC1000,5.0,97.8037
EJM,GDSC1000,0.0195312,99.914
EJM,GDSC1000,0.0390625,105.21
EJM,GDSC1000,0.078125,104.569
EJM,GDSC1000,0.15625,99.421
EJM,GDSC1000,0.3125,108.916
EJM,GDSC1000,0.625,97.3416
EJM,GDSC1000,1.25,107.91
EJM,GDSC1000,2.5,103.664
EJM,GDSC1000,5.0,106.071
RPMI-6666,GDSC1000,0.0195312,108.263
RPMI-6666,GDSC1000,0.0390625,102.681
RPMI-6666,GDSC1000,0.078125,103.067
RPMI-6666,GDSC1000,0.15625,94.945
RPMI-6666,GDSC1000,0.3125,104.998
RPMI-6666,GDSC1000,0.625,86.7743
RPMI-6666,GDSC1000,1.25,102.105
RPMI-6666,GDSC1000,2.5,91.5331
RPMI-6666,GDSC1000,5.0,99.9468
K-562,GDSC1000,0.0195312,106.468
K-562,GDSC1000,0.0390625,109.844
K-562,GDSC1000,0.078125,97.1161
K-562,GDSC1000,0.15625,103.526
K-562,GDSC1000,0.3125,101.475
K-562,GDSC1000,0.625,97.4823
K-562,GDSC1000,1.25,103.924
K-562,GDSC1000,2.5,94.2144
K-562,GDSC1000,5.0,102.894
CESS,GDSC1000,0.0195312,90.892
CESS,GDSC1000,0.0390625,103.258
CESS,GDSC1000,0.078125,92.3454
CESS,GDSC1000,0.15625,102.658
CESS,GDSC1000,0.3125,100.373
CESS,GDSC1000,0.625,100.113
CESS,GDSC1000,1.25,100.22
CESS,GDSC1000,2.5,100.329
CESS,GDSC1000,5.0,103.951
KARPAS-231,GDSC1000,0.0195312,98.9067
KARPAS-231,GDSC1000,0.0390625,100.317
KARPAS-231,GDSC1000,0.078125,104.61
KARPAS-231,GDSC1000,0.15625,114.725
KARPAS-231,GDSC1000,0.3125,90.9208
KARPAS-231,GDSC1000,0.625,91.1446
KARPAS-231,GDSC1000,1.25,108.365
KARPAS-231,GDSC1000,2.5,104.962
KARPAS-231,GDSC1000,5.0,105.053
MC-CAR,GDSC1000,0.0195312,111.222
MC-CAR,GDSC1000,0.0390625,109.435
MC-CAR,GDSC1000,0.078125,107.496
MC-CAR,GDSC1000,0.15625,108.025
MC-CAR,GDSC1000,0.3125,108.729
MC-CAR,GDSC1000,0.625,108.357
MC-CAR,GDSC1000,1.25,109.872
MC-CAR,GDSC1000,2.5,105.872
MC-CAR,GDSC1000,5.0,112.66
P30-OHK,GDSC1000,0.0195312,111.68
P30-OHK,GDSC1000,0.0390625,108.556
P30-OHK,GDSC1000,0.078125,100.567
P30-OHK,GDSC1000,0.15625,105.656
P30-OHK,GDSC1000,0.3125,103.143
P30-OHK,GDSC1000,0.625,100.867
P30-OHK,GDSC1000,1.25,105.103
P30-OHK,GDSC1000,2.5,103.504
P30-OHK,GDSC1000,5.0,107.755
OCI-LY-19,GDSC1000,0.0195312,104.298
OCI-LY-19,GDSC1000,0.0390625,110.317
OCI-LY-19,GDSC1000,0.078125,110.473
OCI-LY-19,GDSC1000,0.15625,102.343
OCI-LY-19,GDSC1000,0.3125,109.884
OCI-LY-19,GDSC1000,0.625,93.8952
OCI-LY-19,GDSC1000,1.25,106.178
OCI-LY-19,GDSC1000,2.5,92.6192
OCI-LY-19,GDSC1000,5.0,100.7
