Cell Line,Dataset,Dose,Response
NU-DUL-1,GDSC1000,0.0078125,102.823
NU-DUL-1,GDSC1000,0.015625,99.6685
NU-DUL-1,GDSC1000,0.03125,97.0017
NU-DUL-1,GDSC1000,0.0625,93.3168
NU-DUL-1,GDSC1000,0.125,98.4062
NU-DUL-1,GDSC1000,0.25,94.8898
NU-DUL-1,GDSC1000,0.5,96.9373
NU-DUL-1,GDSC1000,1.0,98.7167
NU-DUL-1,GDSC1000,2.0,98.3723
K-562,GDSC1000,0.0078125,93.4893
K-562,GDSC1000,0.015625,95.1975
K-562,GDSC1000,0.03125,96.3743
K-562,GDSC1000,0.0625,95.5528
K-562,GDSC1000,0.125,92.5335
K-562,GDSC1000,0.25,96.0567
K-562,GDSC1000,0.5,97.1762
K-562,GDSC1000,1.0,96.2064
K-562,GDSC1000,2.0,88.9628
DG-75,GDSC1000,0.0078125,105.024
DG-75,GDSC1000,0.015625,104.653
DG-75,GDSC1000,0.03125,99.9893
DG-75,GDSC1000,0.0625,101.702
DG-75,GDSC1000,0.125,101.786
DG-75,GDSC1000,0.25,105.319
DG-75,GDSC1000,0.5,105.671
DG-75,GDSC1000,1.0,105.197
DG-75,GDSC1000,2.0,108.605
KCL-22,GDSC1000,0.0078125,105.58
KCL-22,GDSC1000,0.015625,107.736
KCL-22,GDSC1000,0.03125,106.906
KCL-22,GDSC1000,0.0625,101.495
KCL-22,GDSC1000,0.125,100.919
KCL-22,GDSC1000,0.25,96.3321
KCL-22,GDSC1000,0.5,98.3689
KCL-22,GDSC1000,1.0,95.1014
KCL-22,GDSC1000,2.0,94.3069
CA46,GDSC1000,0.0078125,97.9144
CA46,GDSC1000,0.015625,93.0499
CA46,GDSC1000,0.03125,93.0866
CA46,GDSC1000,0.0625,95.9793
CA46,GDSC1000,0.125,94.8033
CA46,GDSC1000,0.25,94.9077
CA46,GDSC1000,0.5,95.9417
CA46,GDSC1000,1.0,89.3913
CA46,GDSC1000,2.0,78.789
Daudi,GDSC1000,0.0078125,93.9534
Daudi,GDSC1000,0.015625,96.9725
Daudi,GDSC1000,0.03125,93.0491
Daudi,GDSC1000,0.0625,93.9592
Daudi,GDSC1000,0.125,92.1759
Daudi,GDSC1000,0.25,88.5349
Daudi,GDSC1000,0.5,87.683
Daudi,GDSC1000,1.0,99.6974
Daudi,GDSC1000,2.0,106.516
NOMO-1,GDSC1000,0.0078125,106.263
NOMO-1,GDSC1000,0.015625,104.56
NOMO-1,GDSC1000,0.03125,104.55
NOMO-1,GDSC1000,0.0625,101.693
NOMO-1,GDSC1000,0.125,103.645
NOMO-1,GDSC1000,0.25,101.177
NOMO-1,GDSC1000,0.5,102.911
NOMO-1,GDSC1000,1.0,98.916
NOMO-1,GDSC1000,2.0,101.597
H9,GDSC1000,0.0078125,101.53
H9,GDSC1000,0.015625,101.327
H9,GDSC1000,0.03125,100.844
H9,GDSC1000,0.0625,98.995
H9,GDSC1000,0.125,99.5087
H9,GDSC1000,0.25,103.841
H9,GDSC1000,0.5,96.9632
H9,GDSC1000,1.0,94.1509
H9,GDSC1000,2.0,96.272
LOUCY,GDSC1000,0.0078125,91.8469
LOUCY,GDSC1000,0.015625,88.3913
LOUCY,GDSC1000,0.03125,95.9701
LOUCY,GDSC1000,0.0625,93.9604
LOUCY,GDSC1000,0.125,96.1306
LOUCY,GDSC1000,0.25,97.1545
LOUCY,GDSC1000,0.5,98.313
LOUCY,GDSC1000,1.0,97.8141
LOUCY,GDSC1000,2.0,101.837
BL-70,GDSC1000,0.0078125,92.0145
BL-70,GDSC1000,0.015625,99.4354
BL-70,GDSC1000,0.03125,98.6638
BL-70,GDSC1000,0.0625,108.956
BL-70,GDSC1000,0.125,99.5324
BL-70,GDSC1000,0.25,100.387
BL-70,GDSC1000,0.5,102.598
BL-70,GDSC1000,1.0,93.2835
BL-70,GDSC1000,2.0,104.006
ST486,GDSC1000,0.0078125,102.062
ST486,GDSC1000,0.015625,102.874
ST486,GDSC1000,0.03125,99.2931
ST486,GDSC1000,0.0625,98.8077
ST486,GDSC1000,0.125,100.036
ST486,GDSC1000,0.25,99.7595
ST486,GDSC1000,0.5,93.7076
ST486,GDSC1000,1.0,96.8716
ST486,GDSC1000,2.0,89.2893
NAMALWA,GDSC1000,0.0078125,70.2277
NAMALWA,GDSC1000,0.015625,78.2445
NAMALWA,GDSC1000,0.03125,81.7976
NAMALWA,GDSC1000,0.0625,86.0654
NAMALWA,GDSC1000,0.125,82.7971
NAMALWA,GDSC1000,0.25,89.5029
NAMALWA,GDSC1000,0.5,90.5462
NAMALWA,GDSC1000,1.0,96.2149
NAMALWA,GDSC1000,2.0,95.7419
KM-H2,GDSC1000,0.0078125,105.818
KM-H2,GDSC1000,0.015625,101.442
KM-H2,GDSC1000,0.03125,96.5427
KM-H2,GDSC1000,0.0625,95.8187
KM-H2,GDSC1000,0.125,101.444
KM-H2,GDSC1000,0.25,102.589
KM-H2,GDSC1000,0.5,101.861
KM-H2,GDSC1000,1.0,101.145
KM-H2,GDSC1000,2.0,103.785
Raji,GDSC1000,0.0078125,108.017
Raji,GDSC1000,0.015625,103.435
Raji,GDSC1000,0.03125,98.1968
Raji,GDSC1000,0.0625,101.663
Raji,GDSC1000,0.125,98.8405
Raji,GDSC1000,0.25,96.8745
Raji,GDSC1000,0.5,100.609
Raji,GDSC1000,1.0,98.1181
Raji,GDSC1000,2.0,95.753
OCI-M1,GDSC1000,0.0078125,97.2973
OCI-M1,GDSC1000,0.015625,96.147
OCI-M1,GDSC1000,0.03125,98.274
OCI-M1,GDSC1000,0.0625,101.533
OCI-M1,GDSC1000,0.125,101.403
OCI-M1,GDSC1000,0.25,102.606
OCI-M1,GDSC1000,0.5,105.565
OCI-M1,GDSC1000,1.0,101.685
OCI-M1,GDSC1000,2.0,96.083
HAL-01,GDSC1000,0.0078125,99.0158
HAL-01,GDSC1000,0.015625,99.1933
HAL-01,GDSC1000,0.03125,96.3877
HAL-01,GDSC1000,0.0625,97.4732
HAL-01,GDSC1000,0.125,98.2283
HAL-01,GDSC1000,0.25,98.3544
HAL-01,GDSC1000,0.5,106.079
HAL-01,GDSC1000,1.0,103.686
HAL-01,GDSC1000,2.0,104.426
CESS,GDSC1000,0.0078125,95.0175
CESS,GDSC1000,0.015625,105.69
CESS,GDSC1000,0.03125,98.6495
CESS,GDSC1000,0.0625,95.5442
CESS,GDSC1000,0.125,102.506
CESS,GDSC1000,0.25,99.1761
CESS,GDSC1000,0.5,97.3896
CESS,GDSC1000,1.0,100.278
CESS,GDSC1000,2.0,96.3163
ALL-PO,GDSC1000,0.0078125,108.206
ALL-PO,GDSC1000,0.015625,89.4268
ALL-PO,GDSC1000,0.03125,96.9899
ALL-PO,GDSC1000,0.0625,91.9587
ALL-PO,GDSC1000,0.125,102.005
ALL-PO,GDSC1000,0.25,106.072
ALL-PO,GDSC1000,0.5,109.397
ALL-PO,GDSC1000,1.0,104.997
ALL-PO,GDSC1000,2.0,84.3228
TALL-1,GDSC1000,0.0078125,98.9013
TALL-1,GDSC1000,0.015625,99.2396
TALL-1,GDSC1000,0.03125,99.2859
TALL-1,GDSC1000,0.0625,97.3137
TALL-1,GDSC1000,0.125,96.2389
TALL-1,GDSC1000,0.25,99.2799
TALL-1,GDSC1000,0.5,95.7674
TALL-1,GDSC1000,1.0,97.5718
TALL-1,GDSC1000,2.0,105.794
GDM-1,GDSC1000,0.0078125,106.9
GDM-1,GDSC1000,0.015625,98.2794
GDM-1,GDSC1000,0.03125,98.7564
GDM-1,GDSC1000,0.0625,99.3682
GDM-1,GDSC1000,0.125,103.378
GDM-1,GDSC1000,0.25,95.2404
GDM-1,GDSC1000,0.5,97.4283
GDM-1,GDSC1000,1.0,101.544
GDM-1,GDSC1000,2.0,98.7047
UACC-257,GDSC1000,0.0078125,132.589
UACC-257,GDSC1000,0.015625,125.45
UACC-257,GDSC1000,0.03125,111.13
UACC-257,GDSC1000,0.0625,100.378
UACC-257,GDSC1000,0.125,105.321
UACC-257,GDSC1000,0.25,101.853
UACC-257,GDSC1000,0.5,97.9898
UACC-257,GDSC1000,1.0,100.54
UACC-257,GDSC1000,2.0,100.498
HH,GDSC1000,0.0078125,108.966
HH,GDSC1000,0.015625,99.9696
HH,GDSC1000,0.03125,100.509
HH,GDSC1000,0.0625,102.656
HH,GDSC1000,0.125,94.3416
HH,GDSC1000,0.25,104.548
HH,GDSC1000,0.5,103.711
HH,GDSC1000,1.0,102.321
HH,GDSC1000,2.0,94.0228
KARPAS-422,GDSC1000,0.0078125,108.558
KARPAS-422,GDSC1000,0.015625,98.8068
KARPAS-422,GDSC1000,0.03125,101.467
KARPAS-422,GDSC1000,0.0625,99.5282
KARPAS-422,GDSC1000,0.125,101.272
KARPAS-422,GDSC1000,0.25,110.408
KARPAS-422,GDSC1000,0.5,106.074
KARPAS-422,GDSC1000,1.0,110.666
KARPAS-422,GDSC1000,2.0,113.096
PF-382,GDSC1000,0.0078125,95.2938
PF-382,GDSC1000,0.015625,95.1204
PF-382,GDSC1000,0.03125,94.677
PF-382,GDSC1000,0.0625,93.2417
PF-382,GDSC1000,0.125,85.2174
PF-382,GDSC1000,0.25,84.4494
PF-382,GDSC1000,0.5,84.1612
PF-382,GDSC1000,1.0,81.1287
PF-382,GDSC1000,2.0,81.7074
J-RT3-T3-5,GDSC1000,0.0078125,101.157
J-RT3-T3-5,GDSC1000,0.015625,98.5955
J-RT3-T3-5,GDSC1000,0.03125,98.1658
J-RT3-T3-5,GDSC1000,0.0625,102.611
J-RT3-T3-5,GDSC1000,0.125,97.8272
J-RT3-T3-5,GDSC1000,0.25,96.7191
J-RT3-T3-5,GDSC1000,0.5,95.5273
J-RT3-T3-5,GDSC1000,1.0,94.0078
J-RT3-T3-5,GDSC1000,2.0,95.4035
SU-DHL-4,GDSC1000,0.0078125,103.152
SU-DHL-4,GDSC1000,0.015625,111.466
SU-DHL-4,GDSC1000,0.03125,107.769
SU-DHL-4,GDSC1000,0.0625,106.304
SU-DHL-4,GDSC1000,0.125,102.007
SU-DHL-4,GDSC1000,0.25,88.0523
SU-DHL-4,GDSC1000,0.5,90.1418
SU-DHL-4,GDSC1000,1.0,108.195
SU-DHL-4,GDSC1000,2.0,108.43
NKM-1,GDSC1000,0.0078125,111.698
NKM-1,GDSC1000,0.015625,105.354
NKM-1,GDSC1000,0.03125,112.317
NKM-1,GDSC1000,0.0625,105.202
NKM-1,GDSC1000,0.125,103.459
NKM-1,GDSC1000,0.25,100.305
NKM-1,GDSC1000,0.5,86.9526
NKM-1,GDSC1000,1.0,88.1098
NKM-1,GDSC1000,2.0,106.721
SUP-T1,GDSC1000,0.0078125,112.886
SUP-T1,GDSC1000,0.015625,104.864
SUP-T1,GDSC1000,0.03125,97.4208
SUP-T1,GDSC1000,0.0625,100.019
SUP-T1,GDSC1000,0.125,94.2782
SUP-T1,GDSC1000,0.25,99.4556
SUP-T1,GDSC1000,0.5,101.25
SUP-T1,GDSC1000,1.0,106.914
SUP-T1,GDSC1000,2.0,129.879
DND-41,GDSC1000,0.0078125,98.382
DND-41,GDSC1000,0.015625,102.204
DND-41,GDSC1000,0.03125,96.6799
DND-41,GDSC1000,0.0625,95.1796
DND-41,GDSC1000,0.125,96.8749
DND-41,GDSC1000,0.25,100.07
DND-41,GDSC1000,0.5,100.501
DND-41,GDSC1000,1.0,93.2775
DND-41,GDSC1000,2.0,94.5901
TUR,GDSC1000,0.0078125,103.748
TUR,GDSC1000,0.015625,98.4634
TUR,GDSC1000,0.03125,95.8892
TUR,GDSC1000,0.0625,96.6523
TUR,GDSC1000,0.125,98.0061
TUR,GDSC1000,0.25,97.8798
TUR,GDSC1000,0.5,96.6316
TUR,GDSC1000,1.0,101.404
TUR,GDSC1000,2.0,103.135
GR-ST,GDSC1000,0.0078125,98.0851
GR-ST,GDSC1000,0.015625,93.1135
GR-ST,GDSC1000,0.03125,89.6742
GR-ST,GDSC1000,0.0625,90.9113
GR-ST,GDSC1000,0.125,87.5431
GR-ST,GDSC1000,0.25,91.9749
GR-ST,GDSC1000,0.5,94.5991
GR-ST,GDSC1000,1.0,99.2194
GR-ST,GDSC1000,2.0,101.389
LP-1,GDSC1000,0.0078125,112.7
LP-1,GDSC1000,0.015625,107.507
LP-1,GDSC1000,0.03125,105.478
LP-1,GDSC1000,0.0625,113.285
LP-1,GDSC1000,0.125,106.199
LP-1,GDSC1000,0.25,109.727
LP-1,GDSC1000,0.5,104.572
LP-1,GDSC1000,1.0,102.991
LP-1,GDSC1000,2.0,88.379
GRANTA-519,GDSC1000,0.0078125,102.231
GRANTA-519,GDSC1000,0.015625,102.688
GRANTA-519,GDSC1000,0.03125,101.315
GRANTA-519,GDSC1000,0.0625,101.163
GRANTA-519,GDSC1000,0.125,102.738
GRANTA-519,GDSC1000,0.25,97.2814
GRANTA-519,GDSC1000,0.5,102.942
GRANTA-519,GDSC1000,1.0,103.222
GRANTA-519,GDSC1000,2.0,97.0328
HC-1,GDSC1000,0.0078125,99.4289
HC-1,GDSC1000,0.015625,98.2414
HC-1,GDSC1000,0.03125,101.478
HC-1,GDSC1000,0.0625,106.657
HC-1,GDSC1000,0.125,103.023
HC-1,GDSC1000,0.25,93.3758
HC-1,GDSC1000,0.5,97.4574
HC-1,GDSC1000,1.0,88.3627
HC-1,GDSC1000,2.0,89.4198
WIL2-NS,GDSC1000,0.0078125,118.001
WIL2-NS,GDSC1000,0.015625,118.499
WIL2-NS,GDSC1000,0.03125,106.754
WIL2-NS,GDSC1000,0.0625,100.096
WIL2-NS,GDSC1000,0.125,103.17
WIL2-NS,GDSC1000,0.25,95.2926
WIL2-NS,GDSC1000,0.5,105.009
WIL2-NS,GDSC1000,1.0,122.227
WIL2-NS,GDSC1000,2.0,115.983
U-698-M,GDSC1000,0.0078125,98.4573
U-698-M,GDSC1000,0.015625,97.4814
U-698-M,GDSC1000,0.03125,91.7127
U-698-M,GDSC1000,0.0625,92.731
U-698-M,GDSC1000,0.125,93.8905
U-698-M,GDSC1000,0.25,86.0919
U-698-M,GDSC1000,0.5,85.5923
U-698-M,GDSC1000,1.0,81.0361
U-698-M,GDSC1000,2.0,75.112
EB2,GDSC1000,0.0078125,108.829
EB2,GDSC1000,0.015625,106.457
EB2,GDSC1000,0.03125,102.582
EB2,GDSC1000,0.0625,106.498
EB2,GDSC1000,0.125,106.607
EB2,GDSC1000,0.25,101.884
EB2,GDSC1000,0.5,96.9028
EB2,GDSC1000,1.0,91.7559
EB2,GDSC1000,2.0,94.3782
DB,GDSC1000,0.0078125,98.8247
DB,GDSC1000,0.015625,92.6617
DB,GDSC1000,0.03125,91.684
DB,GDSC1000,0.0625,94.3757
DB,GDSC1000,0.125,92.1454
DB,GDSC1000,0.25,95.9491
DB,GDSC1000,0.5,96.0236
DB,GDSC1000,1.0,96.0506
DB,GDSC1000,2.0,108.831
KARPAS-45,GDSC1000,0.0078125,97.252
KARPAS-45,GDSC1000,0.015625,94.9967
KARPAS-45,GDSC1000,0.03125,95.3885
KARPAS-45,GDSC1000,0.0625,91.6451
KARPAS-45,GDSC1000,0.125,95.7746
KARPAS-45,GDSC1000,0.25,97.4897
KARPAS-45,GDSC1000,0.5,92.819
KARPAS-45,GDSC1000,1.0,103.016
KARPAS-45,GDSC1000,2.0,107.66
RS4;11,GDSC1000,0.0078125,94.3514
RS4;11,GDSC1000,0.015625,92.1824
RS4;11,GDSC1000,0.03125,94.8232
RS4;11,GDSC1000,0.0625,93.5121
RS4;11,GDSC1000,0.125,93.5191
RS4;11,GDSC1000,0.25,94.1009
RS4;11,GDSC1000,0.5,89.864
RS4;11,GDSC1000,1.0,92.8611
RS4;11,GDSC1000,2.0,85.334
HT,GDSC1000,0.0078125,103.594
HT,GDSC1000,0.015625,97.5132
HT,GDSC1000,0.03125,98.3908
HT,GDSC1000,0.0625,100.881
HT,GDSC1000,0.125,94.919
HT,GDSC1000,0.25,99.5505
HT,GDSC1000,0.5,99.8739
HT,GDSC1000,1.0,99.476
HT,GDSC1000,2.0,103.939
Sci-1,GDSC1000,0.0078125,100.653
Sci-1,GDSC1000,0.015625,97.1831
Sci-1,GDSC1000,0.03125,105.022
Sci-1,GDSC1000,0.0625,99.6778
Sci-1,GDSC1000,0.125,103.186
Sci-1,GDSC1000,0.25,102.997
Sci-1,GDSC1000,0.5,103.037
Sci-1,GDSC1000,1.0,101.694
Sci-1,GDSC1000,2.0,81.8246
KARPAS-231,GDSC1000,0.0078125,100.025
KARPAS-231,GDSC1000,0.015625,100.091
KARPAS-231,GDSC1000,0.03125,96.1436
KARPAS-231,GDSC1000,0.0625,96.1577
KARPAS-231,GDSC1000,0.125,95.0363
KARPAS-231,GDSC1000,0.25,91.7808
KARPAS-231,GDSC1000,0.5,95.7227
KARPAS-231,GDSC1000,1.0,94.4279
KARPAS-231,GDSC1000,2.0,93.4464
SU-DHL-16,GDSC1000,0.0078125,105.545
SU-DHL-16,GDSC1000,0.015625,103.777
SU-DHL-16,GDSC1000,0.03125,101.397
SU-DHL-16,GDSC1000,0.0625,107.812
SU-DHL-16,GDSC1000,0.125,100.915
SU-DHL-16,GDSC1000,0.25,98.3944
SU-DHL-16,GDSC1000,0.5,96.2617
SU-DHL-16,GDSC1000,1.0,102.46
SU-DHL-16,GDSC1000,2.0,89.1644
ARH-77,GDSC1000,0.0078125,100.193
ARH-77,GDSC1000,0.015625,99.7527
ARH-77,GDSC1000,0.03125,94.539
ARH-77,GDSC1000,0.0625,97.4617
ARH-77,GDSC1000,0.125,94.9547
ARH-77,GDSC1000,0.25,91.4973
ARH-77,GDSC1000,0.5,93.3444
ARH-77,GDSC1000,1.0,95.1151
ARH-77,GDSC1000,2.0,99.0647
GA-10,GDSC1000,0.0078125,104.884
GA-10,GDSC1000,0.015625,104.627
GA-10,GDSC1000,0.03125,87.0533
GA-10,GDSC1000,0.0625,112.77
GA-10,GDSC1000,0.125,89.8696
GA-10,GDSC1000,0.25,86.4301
GA-10,GDSC1000,0.5,102.128
GA-10,GDSC1000,1.0,101.821
GA-10,GDSC1000,2.0,99.3389
JJN-3,GDSC1000,0.0078125,105.56
JJN-3,GDSC1000,0.015625,107.309
JJN-3,GDSC1000,0.03125,114.83
JJN-3,GDSC1000,0.0625,104.547
JJN-3,GDSC1000,0.125,111.275
JJN-3,GDSC1000,0.25,106.835
JJN-3,GDSC1000,0.5,102.738
JJN-3,GDSC1000,1.0,105.389
JJN-3,GDSC1000,2.0,100.243
HDLM-2,GDSC1000,0.0078125,95.1784
HDLM-2,GDSC1000,0.015625,90.1658
HDLM-2,GDSC1000,0.03125,88.9339
HDLM-2,GDSC1000,0.0625,87.9395
HDLM-2,GDSC1000,0.125,85.6313
HDLM-2,GDSC1000,0.25,80.6771
HDLM-2,GDSC1000,0.5,80.0412
HDLM-2,GDSC1000,1.0,79.8638
HDLM-2,GDSC1000,2.0,83.1999
Toledo,GDSC1000,0.0078125,109.169
Toledo,GDSC1000,0.015625,105.794
Toledo,GDSC1000,0.03125,101.042
Toledo,GDSC1000,0.0625,100.177
Toledo,GDSC1000,0.125,98.998
Toledo,GDSC1000,0.25,97.3881
Toledo,GDSC1000,0.5,97.2028
Toledo,GDSC1000,1.0,92.9847
Toledo,GDSC1000,2.0,91.4892
L-428,GDSC1000,0.0078125,103.278
L-428,GDSC1000,0.015625,100.696
L-428,GDSC1000,0.03125,106.489
L-428,GDSC1000,0.0625,106.723
L-428,GDSC1000,0.125,105.238
L-428,GDSC1000,0.25,106.103
L-428,GDSC1000,0.5,102.624
L-428,GDSC1000,1.0,105.98
L-428,GDSC1000,2.0,108.046
JVM-2,GDSC1000,0.0078125,108.474
JVM-2,GDSC1000,0.015625,115.054
JVM-2,GDSC1000,0.03125,108.218
JVM-2,GDSC1000,0.0625,96.9296
JVM-2,GDSC1000,0.125,99.3398
JVM-2,GDSC1000,0.25,98.7249
JVM-2,GDSC1000,0.5,99.4295
JVM-2,GDSC1000,1.0,98.854
JVM-2,GDSC1000,2.0,97.7167
MV-4-11,GDSC1000,0.0078125,104.151
MV-4-11,GDSC1000,0.015625,103.902
MV-4-11,GDSC1000,0.03125,98.7626
MV-4-11,GDSC1000,0.0625,96.9204
MV-4-11,GDSC1000,0.125,107.598
MV-4-11,GDSC1000,0.25,98.0574
MV-4-11,GDSC1000,0.5,101.155
MV-4-11,GDSC1000,1.0,108.788
MV-4-11,GDSC1000,2.0,99.096
HEL,GDSC1000,0.0078125,102.11
HEL,GDSC1000,0.015625,101.797
HEL,GDSC1000,0.03125,98.8318
HEL,GDSC1000,0.0625,99.1177
HEL,GDSC1000,0.125,113.951
HEL,GDSC1000,0.25,109.158
HEL,GDSC1000,0.5,104.199
HEL,GDSC1000,1.0,114.25
HEL,GDSC1000,2.0,111.327
JVM-3,GDSC1000,0.0078125,101.625
JVM-3,GDSC1000,0.015625,104.132
JVM-3,GDSC1000,0.03125,104.868
JVM-3,GDSC1000,0.0625,103.917
JVM-3,GDSC1000,0.125,101.824
JVM-3,GDSC1000,0.25,101.026
JVM-3,GDSC1000,0.5,104.7
JVM-3,GDSC1000,1.0,104.726
JVM-3,GDSC1000,2.0,107.084
KE-37,GDSC1000,0.0078125,101.497
KE-37,GDSC1000,0.015625,92.2195
KE-37,GDSC1000,0.03125,88.1758
KE-37,GDSC1000,0.0625,86.9956
KE-37,GDSC1000,0.125,85.5624
KE-37,GDSC1000,0.25,89.3859
KE-37,GDSC1000,0.5,96.1935
KE-37,GDSC1000,1.0,100.977
KE-37,GDSC1000,2.0,100.329
RL,GDSC1000,0.0078125,102.478
RL,GDSC1000,0.015625,93.8547
RL,GDSC1000,0.03125,85.4518
RL,GDSC1000,0.0625,91.9329
RL,GDSC1000,0.125,89.5897
RL,GDSC1000,0.25,84.6609
RL,GDSC1000,0.5,91.035
RL,GDSC1000,1.0,92.9346
RL,GDSC1000,2.0,104.461
LOXIMVI,GDSC1000,0.0078125,105.253
LOXIMVI,GDSC1000,0.015625,103.107
LOXIMVI,GDSC1000,0.03125,101.804
LOXIMVI,GDSC1000,0.0625,102.469
LOXIMVI,GDSC1000,0.125,101.134
LOXIMVI,GDSC1000,0.25,100.371
LOXIMVI,GDSC1000,0.5,99.781
LOXIMVI,GDSC1000,1.0,97.1785
LOXIMVI,GDSC1000,2.0,100.86
TF-1,GDSC1000,0.0078125,98.2882
TF-1,GDSC1000,0.015625,93.8104
TF-1,GDSC1000,0.03125,95.3548
TF-1,GDSC1000,0.0625,97.1879
TF-1,GDSC1000,0.125,101.364
TF-1,GDSC1000,0.25,96.9628
TF-1,GDSC1000,0.5,98.7576
TF-1,GDSC1000,1.0,96.2424
TF-1,GDSC1000,2.0,97.9215
RPMI-8866,GDSC1000,0.0078125,104.886
RPMI-8866,GDSC1000,0.015625,104.65
RPMI-8866,GDSC1000,0.03125,107.396
RPMI-8866,GDSC1000,0.0625,106.342
RPMI-8866,GDSC1000,0.125,104.017
RPMI-8866,GDSC1000,0.25,104.687
RPMI-8866,GDSC1000,0.5,105.748
RPMI-8866,GDSC1000,1.0,108.139
RPMI-8866,GDSC1000,2.0,108.254
CTB-1,GDSC1000,0.0078125,102.831
CTB-1,GDSC1000,0.015625,100.983
CTB-1,GDSC1000,0.03125,102.414
CTB-1,GDSC1000,0.0625,105.389
CTB-1,GDSC1000,0.125,100.981
CTB-1,GDSC1000,0.25,105.024
CTB-1,GDSC1000,0.5,106.22
CTB-1,GDSC1000,1.0,104.296
CTB-1,GDSC1000,2.0,102.544
NB4,GDSC1000,0.0078125,100.331
NB4,GDSC1000,0.015625,112.522
NB4,GDSC1000,0.03125,110.321
NB4,GDSC1000,0.0625,109.275
NB4,GDSC1000,0.125,110.362
NB4,GDSC1000,0.25,105.482
NB4,GDSC1000,0.5,110.352
NB4,GDSC1000,1.0,113.738
NB4,GDSC1000,2.0,103.482
EM-2,GDSC1000,0.0078125,100.354
EM-2,GDSC1000,0.015625,96.8669
EM-2,GDSC1000,0.03125,98.7405
EM-2,GDSC1000,0.0625,93.9164
EM-2,GDSC1000,0.125,97.3496
EM-2,GDSC1000,0.25,93.8821
EM-2,GDSC1000,0.5,103.116
EM-2,GDSC1000,1.0,106.887
EM-2,GDSC1000,2.0,113.601
DOHH-2,GDSC1000,0.0078125,90.3165
DOHH-2,GDSC1000,0.015625,92.9197
DOHH-2,GDSC1000,0.03125,93.9237
DOHH-2,GDSC1000,0.0625,95.1632
DOHH-2,GDSC1000,0.125,92.6633
DOHH-2,GDSC1000,0.25,88.2906
DOHH-2,GDSC1000,0.5,95.8802
DOHH-2,GDSC1000,1.0,89.3456
DOHH-2,GDSC1000,2.0,77.3943
SUP-M2,GDSC1000,0.0078125,104.216
SUP-M2,GDSC1000,0.015625,111.449
SUP-M2,GDSC1000,0.03125,94.4971
SUP-M2,GDSC1000,0.0625,98.7283
SUP-M2,GDSC1000,0.125,102.811
SUP-M2,GDSC1000,0.25,104.595
SUP-M2,GDSC1000,0.5,109.789
SUP-M2,GDSC1000,1.0,104.672
SUP-M2,GDSC1000,2.0,95.607
NK-92MI,GDSC1000,0.0078125,98.7604
NK-92MI,GDSC1000,0.015625,101.616
NK-92MI,GDSC1000,0.03125,112.123
NK-92MI,GDSC1000,0.0625,105.208
NK-92MI,GDSC1000,0.125,116.744
NK-92MI,GDSC1000,0.25,106.431
NK-92MI,GDSC1000,0.5,96.981
NK-92MI,GDSC1000,1.0,99.0144
NK-92MI,GDSC1000,2.0,114.206
MC116,GDSC1000,0.0078125,113.595
MC116,GDSC1000,0.015625,108.225
MC116,GDSC1000,0.03125,106.71
MC116,GDSC1000,0.0625,102.165
MC116,GDSC1000,0.125,104.2
MC116,GDSC1000,0.25,109.232
MC116,GDSC1000,0.5,116.092
MC116,GDSC1000,1.0,125.709
MC116,GDSC1000,2.0,121.369
P3HR-1,GDSC1000,0.0078125,100.281
P3HR-1,GDSC1000,0.015625,104.844
P3HR-1,GDSC1000,0.03125,99.6925
P3HR-1,GDSC1000,0.0625,99.703
P3HR-1,GDSC1000,0.125,108.212
P3HR-1,GDSC1000,0.25,102.724
P3HR-1,GDSC1000,0.5,103.963
P3HR-1,GDSC1000,1.0,97.6985
P3HR-1,GDSC1000,2.0,95.9691
EB-3,GDSC1000,0.0078125,106.366
EB-3,GDSC1000,0.015625,99.6098
EB-3,GDSC1000,0.03125,91.188
EB-3,GDSC1000,0.0625,95.2688
EB-3,GDSC1000,0.125,97.0523
EB-3,GDSC1000,0.25,85.8162
EB-3,GDSC1000,0.5,85.9017
EB-3,GDSC1000,1.0,96.5287
EB-3,GDSC1000,2.0,101.121
JM1,GDSC1000,0.0078125,109.891
JM1,GDSC1000,0.015625,112.507
JM1,GDSC1000,0.03125,111.049
JM1,GDSC1000,0.0625,104.994
JM1,GDSC1000,0.125,107.378
JM1,GDSC1000,0.25,106.287
JM1,GDSC1000,0.5,104.323
JM1,GDSC1000,1.0,108.213
JM1,GDSC1000,2.0,98.8069
SU-DHL-1,GDSC1000,0.0078125,96.987
SU-DHL-1,GDSC1000,0.015625,94.3142
SU-DHL-1,GDSC1000,0.03125,93.309
SU-DHL-1,GDSC1000,0.0625,93.0768
SU-DHL-1,GDSC1000,0.125,91.9169
SU-DHL-1,GDSC1000,0.25,94.5227
SU-DHL-1,GDSC1000,0.5,96.9791
SU-DHL-1,GDSC1000,1.0,99.7693
SU-DHL-1,GDSC1000,2.0,101.234
SK-MM-2,GDSC1000,0.0078125,109.067
SK-MM-2,GDSC1000,0.015625,108.579
SK-MM-2,GDSC1000,0.03125,104.877
SK-MM-2,GDSC1000,0.0625,115.689
SK-MM-2,GDSC1000,0.125,107.881
SK-MM-2,GDSC1000,0.25,108.034
SK-MM-2,GDSC1000,0.5,99.6167
SK-MM-2,GDSC1000,1.0,93.4869
