Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,4.6,68.45
MEL-JUSO,CTRPv2,9.2,46.37
MEL-JUSO,CTRPv2,18.0,14.82
MEL-JUSO,CTRPv2,37.0,2.275
SK-MEL-31,CTRPv2,0.0011,110.3
SK-MEL-31,CTRPv2,0.0023,96.99
SK-MEL-31,CTRPv2,0.0045,95.88
SK-MEL-31,CTRPv2,0.009,88.17
SK-MEL-31,CTRPv2,0.018,107.1
SK-MEL-31,CTRPv2,0.036,106.0
SK-MEL-31,CTRPv2,0.072,91.45
SK-MEL-31,CTRPv2,0.14,104.3
SK-MEL-31,CTRPv2,0.29,97.33
SK-MEL-31,CTRPv2,0.58,92.88
SK-MEL-31,CTRPv2,1.2,80.61
SK-MEL-31,CTRPv2,2.3,91.58
SK-MEL-31,CTRPv2,4.6,89.6
SK-MEL-31,CTRPv2,9.2,86.02
SK-MEL-31,CTRPv2,18.0,33.66
SK-MEL-31,CTRPv2,37.0,5.955
SK-MEL-5,CTRPv2,0.0011,110.4
SK-MEL-5,CTRPv2,0.0023,106.1
SK-MEL-5,CTRPv2,0.0045,103.0
SK-MEL-5,CTRPv2,0.009,102.7
SK-MEL-5,CTRPv2,0.018,109.5
SK-MEL-5,CTRPv2,0.036,105.9
SK-MEL-5,CTRPv2,0.072,100.3
SK-MEL-5,CTRPv2,0.14,101.9
SK-MEL-5,CTRPv2,0.29,94.91
SK-MEL-5,CTRPv2,0.58,97.61
SK-MEL-5,CTRPv2,1.2,93.45
SK-MEL-5,CTRPv2,2.3,92.96
SK-MEL-5,CTRPv2,4.6,97.3
SK-MEL-5,CTRPv2,9.2,92.63
SK-MEL-5,CTRPv2,18.0,5.187
SK-MEL-5,CTRPv2,37.0,4.286
IPC-298,CTRPv2,0.0011,103.4
IPC-298,CTRPv2,0.0023,99.82
IPC-298,CTRPv2,0.0045,99.64
IPC-298,CTRPv2,0.009,97.15
IPC-298,CTRPv2,0.018,99.4
IPC-298,CTRPv2,0.036,104.6
IPC-298,CTRPv2,0.072,94.04
IPC-298,CTRPv2,0.14,96.26
IPC-298,CTRPv2,0.29,99.59
IPC-298,CTRPv2,0.58,98.32
IPC-298,CTRPv2,1.2,86.8
IPC-298,CTRPv2,2.3,78.95
IPC-298,CTRPv2,4.6,54.28
IPC-298,CTRPv2,9.2,42.84
IPC-298,CTRPv2,18.0,37.56
IPC-298,CTRPv2,37.0,2.132
SK-MEL-30,CTRPv2,0.0011,99.76
SK-MEL-30,CTRPv2,0.0023,95.18
SK-MEL-30,CTRPv2,0.0045,95.71
SK-MEL-30,CTRPv2,0.009,96.24
SK-MEL-30,CTRPv2,0.018,98.75
SK-MEL-30,CTRPv2,0.036,96.23
SK-MEL-30,CTRPv2,0.072,94.01
SK-MEL-30,CTRPv2,0.14,92.89
SK-MEL-30,CTRPv2,0.29,99.55
SK-MEL-30,CTRPv2,0.58,98.38
SK-MEL-30,CTRPv2,1.2,100.2
SK-MEL-30,CTRPv2,2.3,94.91
SK-MEL-30,CTRPv2,4.6,92.88
SK-MEL-30,CTRPv2,9.2,78.87
SK-MEL-30,CTRPv2,18.0,2.902
SK-MEL-30,CTRPv2,37.0,2.481
A375,CTRPv2,0.0011,105.5
A375,CTRPv2,0.0023,113.8
A375,CTRPv2,0.0045,94.66
A375,CTRPv2,0.009,90.05
A375,CTRPv2,0.018,109.9
A375,CTRPv2,0.036,116.8
A375,CTRPv2,0.072,106.5
A375,CTRPv2,0.14,99.57
A375,CTRPv2,0.29,89.44
A375,CTRPv2,0.58,92.42
A375,CTRPv2,1.2,70.78
A375,CTRPv2,2.3,64.58
A375,CTRPv2,4.6,35.75
A375,CTRPv2,9.2,15.72
A375,CTRPv2,18.0,4.154
A375,CTRPv2,37.0,3.403
WM1799,CTRPv2,0.0011,104.1
WM1799,CTRPv2,0.0023,102.9
WM1799,CTRPv2,0.0045,97.54
WM1799,CTRPv2,0.009,102.0
WM1799,CTRPv2,0.018,102.8
WM1799,CTRPv2,0.036,98.73
WM1799,CTRPv2,0.072,105.8
WM1799,CTRPv2,0.14,99.99
WM1799,CTRPv2,0.29,95.05
WM1799,CTRPv2,0.58,94.91
WM1799,CTRPv2,1.2,71.71
WM1799,CTRPv2,2.3,67.2
WM1799,CTRPv2,4.6,51.06
WM1799,CTRPv2,9.2,43.81
WM1799,CTRPv2,18.0,9.673
WM1799,CTRPv2,37.0,1.607
WM-793,CTRPv2,0.0011,95.5
WM-793,CTRPv2,0.0023,99.77
WM-793,CTRPv2,0.0045,93.65
WM-793,CTRPv2,0.009,95.51
WM-793,CTRPv2,0.018,96.68
WM-793,CTRPv2,0.036,98.2
WM-793,CTRPv2,0.072,97.64
WM-793,CTRPv2,0.14,95.97
WM-793,CTRPv2,0.29,91.59
WM-793,CTRPv2,0.58,92.99
WM-793,CTRPv2,1.2,93.93
WM-793,CTRPv2,2.3,85.3
WM-793,CTRPv2,4.6,64.64
WM-793,CTRPv2,9.2,46.77
WM-793,CTRPv2,18.0,3.976
WM-793,CTRPv2,37.0,3.712
G-361,CTRPv2,0.0011,97.05
G-361,CTRPv2,0.0023,102.1
G-361,CTRPv2,0.0045,94.06
G-361,CTRPv2,0.009,97.28
G-361,CTRPv2,0.018,105.6
G-361,CTRPv2,0.036,100.9
G-361,CTRPv2,0.072,100.5
G-361,CTRPv2,0.14,94.78
G-361,CTRPv2,0.29,94.82
G-361,CTRPv2,0.58,91.52
G-361,CTRPv2,2.3,52.78
G-361,CTRPv2,4.6,31.35
G-361,CTRPv2,9.2,17.84
G-361,CTRPv2,37.0,3.717
Hs 852.T,CTRPv2,0.0011,114.7
Hs 852.T,CTRPv2,0.0023,107.7
Hs 852.T,CTRPv2,0.0045,109.1
Hs 852.T,CTRPv2,0.009,112.9
Hs 852.T,CTRPv2,0.018,101.4
Hs 852.T,CTRPv2,0.036,108.6
Hs 852.T,CTRPv2,0.072,116.2
Hs 852.T,CTRPv2,0.14,99.18
Hs 852.T,CTRPv2,0.29,86.84
Hs 852.T,CTRPv2,0.58,77.68
Hs 852.T,CTRPv2,1.2,49.3
Hs 852.T,CTRPv2,2.3,35.11
Hs 852.T,CTRPv2,4.6,8.039
Hs 852.T,CTRPv2,9.2,2.833
Hs 852.T,CTRPv2,37.0,2.933
Hs 936.T,CTRPv2,0.0011,97.94
Hs 936.T,CTRPv2,0.0023,95.2
Hs 936.T,CTRPv2,0.0045,91.52
Hs 936.T,CTRPv2,0.009,91.77
Hs 936.T,CTRPv2,0.018,94.91
Hs 936.T,CTRPv2,0.036,99.35
Hs 936.T,CTRPv2,0.072,92.59
Hs 936.T,CTRPv2,0.14,91.76
Hs 936.T,CTRPv2,0.29,90.26
Hs 936.T,CTRPv2,0.58,89.28
Hs 936.T,CTRPv2,1.2,89.86
Hs 936.T,CTRPv2,2.3,85.44
Hs 936.T,CTRPv2,4.6,78.82
Hs 936.T,CTRPv2,9.2,81.36
Hs 936.T,CTRPv2,18.0,80.71
Hs 936.T,CTRPv2,37.0,17.24
COLO-800,CTRPv2,0.0011,105.5
COLO-800,CTRPv2,0.0023,94.85
COLO-800,CTRPv2,0.0045,91.86
COLO-800,CTRPv2,0.009,95.24
COLO-800,CTRPv2,0.018,97.79
COLO-800,CTRPv2,0.036,97.69
COLO-800,CTRPv2,0.072,97.23
COLO-800,CTRPv2,0.14,98.29
COLO-800,CTRPv2,0.29,99.44
COLO-800,CTRPv2,0.58,103.2
COLO-800,CTRPv2,1.2,96.84
COLO-800,CTRPv2,2.3,80.13
COLO-800,CTRPv2,4.6,71.14
COLO-800,CTRPv2,9.2,75.98
COLO-800,CTRPv2,18.0,69.91
COLO-800,CTRPv2,37.0,3.111
K029AX,CTRPv2,0.0011,97.52
K029AX,CTRPv2,0.0023,99.31
K029AX,CTRPv2,0.0045,98.58
K029AX,CTRPv2,0.009,99.18
K029AX,CTRPv2,0.018,104.0
K029AX,CTRPv2,0.036,97.09
K029AX,CTRPv2,0.072,100.4
K029AX,CTRPv2,0.14,98.47
K029AX,CTRPv2,0.29,105.9
K029AX,CTRPv2,0.58,108.5
K029AX,CTRPv2,1.2,106.2
K029AX,CTRPv2,2.3,78.95
K029AX,CTRPv2,4.6,71.32
K029AX,CTRPv2,9.2,71.68
K029AX,CTRPv2,18.0,59.32
K029AX,CTRPv2,37.0,3.068
COLO-829,CTRPv2,0.0011,99.28
COLO-829,CTRPv2,0.0023,102.0
COLO-829,CTRPv2,0.0045,98.47
COLO-829,CTRPv2,0.009,95.63
COLO-829,CTRPv2,0.018,98.42
COLO-829,CTRPv2,0.036,98.92
COLO-829,CTRPv2,0.072,96.76
COLO-829,CTRPv2,0.14,96.6
COLO-829,CTRPv2,0.29,104.7
COLO-829,CTRPv2,0.58,95.35
COLO-829,CTRPv2,1.2,97.88
COLO-829,CTRPv2,2.3,94.4
COLO-829,CTRPv2,4.6,83.96
COLO-829,CTRPv2,9.2,79.55
COLO-829,CTRPv2,18.0,63.25
COLO-829,CTRPv2,37.0,8.702
IGR-1,CTRPv2,0.0011,100.6
IGR-1,CTRPv2,0.0023,96.19
IGR-1,CTRPv2,0.0045,100.2
IGR-1,CTRPv2,0.009,100.8
IGR-1,CTRPv2,0.018,100.2
IGR-1,CTRPv2,0.036,96.4
IGR-1,CTRPv2,0.072,95.47
IGR-1,CTRPv2,0.14,94.62
IGR-1,CTRPv2,0.29,103.1
IGR-1,CTRPv2,0.58,94.39
IGR-1,CTRPv2,1.2,98.84
IGR-1,CTRPv2,2.3,89.23
IGR-1,CTRPv2,4.6,63.86
IGR-1,CTRPv2,9.2,67.27
IGR-1,CTRPv2,18.0,33.87
IGR-1,CTRPv2,37.0,9.329
SH-4,CTRPv2,0.0011,110.5
SH-4,CTRPv2,0.0023,108.6
SH-4,CTRPv2,0.0045,104.5
SH-4,CTRPv2,0.009,100.5
SH-4,CTRPv2,0.018,104.7
SH-4,CTRPv2,0.036,102.1
SH-4,CTRPv2,0.072,98.44
SH-4,CTRPv2,0.14,94.66
SH-4,CTRPv2,0.29,115.4
SH-4,CTRPv2,0.58,102.6
SH-4,CTRPv2,1.2,101.3
SH-4,CTRPv2,2.3,77.59
SH-4,CTRPv2,4.6,74.94
SH-4,CTRPv2,9.2,72.1
SH-4,CTRPv2,18.0,28.72
SH-4,CTRPv2,37.0,3.503
A253,CTRPv2,0.0011,127.1
A253,CTRPv2,0.0023,140.1
A253,CTRPv2,0.0045,122.9
A253,CTRPv2,0.009,144.2
A253,CTRPv2,0.018,168.0
A253,CTRPv2,0.036,151.0
A253,CTRPv2,0.072,132.7
A253,CTRPv2,0.14,131.9
A253,CTRPv2,0.29,120.2
A253,CTRPv2,0.58,142.9
A253,CTRPv2,1.2,135.7
A253,CTRPv2,2.3,138.6
A253,CTRPv2,4.6,144.7
A253,CTRPv2,9.2,117.7
A253,CTRPv2,18.0,129.0
A253,CTRPv2,37.0,89.43
C32,CTRPv2,0.0011,121.0
C32,CTRPv2,0.0023,110.6
C32,CTRPv2,0.0045,119.3
C32,CTRPv2,0.009,111.5
C32,CTRPv2,0.018,113.6
C32,CTRPv2,0.036,111.9
C32,CTRPv2,0.072,111.9
C32,CTRPv2,0.14,114.3
C32,CTRPv2,0.29,108.4
C32,CTRPv2,0.58,115.2
C32,CTRPv2,1.2,115.1
C32,CTRPv2,2.3,112.1
C32,CTRPv2,4.6,93.29
C32,CTRPv2,9.2,96.59
C32,CTRPv2,18.0,54.56
C32,CTRPv2,37.0,23.23
HT-144,CTRPv2,0.0011,101.5
HT-144,CTRPv2,0.0023,101.6
HT-144,CTRPv2,0.0045,100.1
HT-144,CTRPv2,0.009,101.0
HT-144,CTRPv2,0.018,102.4
HT-144,CTRPv2,0.036,100.8
HT-144,CTRPv2,0.072,101.0
HT-144,CTRPv2,0.14,103.1
HT-144,CTRPv2,0.29,103.5
HT-144,CTRPv2,0.58,100.2
HT-144,CTRPv2,1.2,97.39
HT-144,CTRPv2,2.3,92.97
HT-144,CTRPv2,4.6,76.04
HT-144,CTRPv2,9.2,77.83
HT-144,CTRPv2,18.0,40.06
HT-144,CTRPv2,37.0,4.198
Hs 294T,CTRPv2,0.0011,104.4
Hs 294T,CTRPv2,0.0023,102.9
Hs 294T,CTRPv2,0.0045,105.5
Hs 294T,CTRPv2,0.009,105.1
Hs 294T,CTRPv2,0.018,102.4
Hs 294T,CTRPv2,0.036,100.0
Hs 294T,CTRPv2,0.072,104.8
Hs 294T,CTRPv2,0.14,104.4
Hs 294T,CTRPv2,0.29,103.0
Hs 294T,CTRPv2,0.58,103.5
Hs 294T,CTRPv2,1.2,96.12
Hs 294T,CTRPv2,2.3,84.38
Hs 294T,CTRPv2,4.6,50.95
Hs 294T,CTRPv2,9.2,52.24
Hs 294T,CTRPv2,18.0,23.32
Hs 294T,CTRPv2,37.0,2.807
SK-MEL-2,CTRPv2,0.0011,98.19
SK-MEL-2,CTRPv2,0.0023,100.6
SK-MEL-2,CTRPv2,0.0045,99.6
SK-MEL-2,CTRPv2,0.009,104.2
SK-MEL-2,CTRPv2,0.018,105.6
SK-MEL-2,CTRPv2,0.036,108.2
SK-MEL-2,CTRPv2,0.072,100.2
SK-MEL-2,CTRPv2,0.14,106.6
SK-MEL-2,CTRPv2,0.29,102.1
SK-MEL-2,CTRPv2,0.58,101.9
SK-MEL-2,CTRPv2,1.2,106.3
SK-MEL-2,CTRPv2,2.3,130.3
SK-MEL-2,CTRPv2,4.6,110.9
SK-MEL-2,CTRPv2,9.2,120.6
SK-MEL-2,CTRPv2,18.0,104.1
SK-MEL-2,CTRPv2,37.0,4.965
A101D,CTRPv2,0.0011,100.1
A101D,CTRPv2,0.0023,97.0
A101D,CTRPv2,0.0045,98.22
A101D,CTRPv2,0.009,95.57
A101D,CTRPv2,0.018,99.26
A101D,CTRPv2,0.036,96.97
A101D,CTRPv2,0.072,100.0
A101D,CTRPv2,0.14,99.87
A101D,CTRPv2,0.29,97.22
A101D,CTRPv2,0.58,94.04
A101D,CTRPv2,1.2,96.71
A101D,CTRPv2,2.3,102.3
A101D,CTRPv2,4.6,90.33
A101D,CTRPv2,9.2,90.17
A101D,CTRPv2,18.0,32.17
A101D,CTRPv2,37.0,3.876
A2058,CTRPv2,0.0011,101.5
A2058,CTRPv2,0.0023,101.3
A2058,CTRPv2,0.0045,98.81
A2058,CTRPv2,0.009,99.39
A2058,CTRPv2,0.018,95.69
A2058,CTRPv2,0.036,98.15
A2058,CTRPv2,0.072,100.1
A2058,CTRPv2,0.14,101.6
A2058,CTRPv2,0.29,100.6
A2058,CTRPv2,0.58,97.81
A2058,CTRPv2,1.2,102.9
A2058,CTRPv2,2.3,105.8
A2058,CTRPv2,4.6,41.61
A2058,CTRPv2,9.2,52.36
A2058,CTRPv2,18.0,6.292
A2058,CTRPv2,37.0,3.763
COLO-792,CTRPv2,0.0011,115.5
COLO-792,CTRPv2,0.0023,114.8
COLO-792,CTRPv2,0.0045,110.8
COLO-792,CTRPv2,0.009,111.5
COLO-792,CTRPv2,0.018,109.2
COLO-792,CTRPv2,0.036,114.0
COLO-792,CTRPv2,0.072,116.2
COLO-792,CTRPv2,0.14,119.1
COLO-792,CTRPv2,0.29,119.4
COLO-792,CTRPv2,0.58,110.4
COLO-792,CTRPv2,1.2,97.62
COLO-792,CTRPv2,2.3,69.25
COLO-792,CTRPv2,4.6,35.22
COLO-792,CTRPv2,9.2,33.5
COLO-792,CTRPv2,18.0,5.769
COLO-792,CTRPv2,37.0,2.43
HMCB,CTRPv2,0.0011,100.7
HMCB,CTRPv2,0.0023,99.4
HMCB,CTRPv2,0.0045,101.3
HMCB,CTRPv2,0.009,104.1
HMCB,CTRPv2,0.018,110.6
HMCB,CTRPv2,0.036,109.9
HMCB,CTRPv2,0.072,102.9
HMCB,CTRPv2,0.14,106.5
HMCB,CTRPv2,0.29,99.87
HMCB,CTRPv2,0.58,98.47
HMCB,CTRPv2,1.2,104.9
HMCB,CTRPv2,2.3,97.64
HMCB,CTRPv2,4.6,43.25
HMCB,CTRPv2,9.2,54.0
HMCB,CTRPv2,18.0,5.174
HMCB,CTRPv2,37.0,3.073
IGR-39,CTRPv2,0.0011,109.8
IGR-39,CTRPv2,0.0023,107.9
IGR-39,CTRPv2,0.0045,106.2
IGR-39,CTRPv2,0.009,110.4
IGR-39,CTRPv2,0.018,111.3
IGR-39,CTRPv2,0.036,108.4
IGR-39,CTRPv2,0.072,108.8
IGR-39,CTRPv2,0.14,110.7
IGR-39,CTRPv2,0.29,108.7
IGR-39,CTRPv2,0.58,104.6
IGR-39,CTRPv2,1.2,102.8
IGR-39,CTRPv2,2.3,94.98
IGR-39,CTRPv2,4.6,51.68
IGR-39,CTRPv2,9.2,54.85
IGR-39,CTRPv2,18.0,25.51
IGR-39,CTRPv2,37.0,16.78
Mewo,CTRPv2,0.0011,96.98
Mewo,CTRPv2,0.0023,88.62
Mewo,CTRPv2,0.0045,94.8
Mewo,CTRPv2,0.009,93.7
Mewo,CTRPv2,0.018,90.64
Mewo,CTRPv2,0.036,95.85
Mewo,CTRPv2,0.072,100.3
Mewo,CTRPv2,0.14,92.92
Mewo,CTRPv2,0.29,94.22
Mewo,CTRPv2,0.58,91.65
Mewo,CTRPv2,1.2,88.28
Mewo,CTRPv2,2.3,82.83
Mewo,CTRPv2,4.6,60.85
Mewo,CTRPv2,9.2,64.62
Mewo,CTRPv2,18.0,35.97
Mewo,CTRPv2,37.0,2.967
WM-115,CTRPv2,0.0011,103.5
WM-115,CTRPv2,0.0023,100.9
WM-115,CTRPv2,0.0045,100.8
WM-115,CTRPv2,0.009,98.98
WM-115,CTRPv2,0.018,100.8
WM-115,CTRPv2,0.036,98.73
WM-115,CTRPv2,0.072,102.4
WM-115,CTRPv2,0.14,103.9
WM-115,CTRPv2,0.29,107.2
WM-115,CTRPv2,0.58,105.8
WM-115,CTRPv2,1.2,104.0
WM-115,CTRPv2,2.3,101.9
WM-115,CTRPv2,4.6,75.82
WM-115,CTRPv2,9.2,84.8
WM-115,CTRPv2,18.0,17.1
WM-115,CTRPv2,37.0,3.556
WM-266-4,CTRPv2,0.0011,101.5
WM-266-4,CTRPv2,0.0023,104.4
WM-266-4,CTRPv2,0.0045,101.8
WM-266-4,CTRPv2,0.009,100.4
WM-266-4,CTRPv2,0.018,105.2
WM-266-4,CTRPv2,0.036,105.2
WM-266-4,CTRPv2,0.072,99.86
WM-266-4,CTRPv2,0.14,102.6
WM-266-4,CTRPv2,0.29,99.73
WM-266-4,CTRPv2,0.58,97.83
WM-266-4,CTRPv2,1.2,101.8
WM-266-4,CTRPv2,2.3,96.33
WM-266-4,CTRPv2,4.6,81.64
WM-266-4,CTRPv2,9.2,84.82
WM-266-4,CTRPv2,18.0,65.83
WM-266-4,CTRPv2,37.0,3.105
Hs 895.T,CTRPv2,0.0011,106.9
Hs 895.T,CTRPv2,0.0023,106.7
Hs 895.T,CTRPv2,0.0045,106.7
Hs 895.T,CTRPv2,0.009,109.0
Hs 895.T,CTRPv2,0.018,105.5
Hs 895.T,CTRPv2,0.036,107.8
Hs 895.T,CTRPv2,0.072,110.5
Hs 895.T,CTRPv2,0.14,108.2
Hs 895.T,CTRPv2,0.29,107.5
Hs 895.T,CTRPv2,0.58,104.0
Hs 895.T,CTRPv2,1.2,104.1
Hs 895.T,CTRPv2,2.3,78.16
Hs 895.T,CTRPv2,4.6,36.59
Hs 895.T,CTRPv2,9.2,43.24
Hs 895.T,CTRPv2,18.0,11.86
Hs 895.T,CTRPv2,37.0,5.087
SK-MEL-24,CTRPv2,0.0011,97.99
SK-MEL-24,CTRPv2,0.0023,97.06
SK-MEL-24,CTRPv2,0.0045,98.57
SK-MEL-24,CTRPv2,0.009,100.2
SK-MEL-24,CTRPv2,0.018,100.8
SK-MEL-24,CTRPv2,0.036,100.1
SK-MEL-24,CTRPv2,0.072,99.73
SK-MEL-24,CTRPv2,0.14,97.26
SK-MEL-24,CTRPv2,0.29,100.5
SK-MEL-24,CTRPv2,0.58,99.78
SK-MEL-24,CTRPv2,1.2,101.0
SK-MEL-24,CTRPv2,2.3,88.51
SK-MEL-24,CTRPv2,4.6,44.75
SK-MEL-24,CTRPv2,9.2,55.06
SK-MEL-24,CTRPv2,18.0,9.368
SK-MEL-24,CTRPv2,37.0,3.595
RVH-421,CTRPv2,0.0011,91.21
RVH-421,CTRPv2,0.0023,88.21
RVH-421,CTRPv2,0.0045,92.95
RVH-421,CTRPv2,0.009,91.94
RVH-421,CTRPv2,0.018,87.68
RVH-421,CTRPv2,0.036,89.0
RVH-421,CTRPv2,0.072,98.1
RVH-421,CTRPv2,0.14,90.97
RVH-421,CTRPv2,0.29,93.09
RVH-421,CTRPv2,0.58,92.79
RVH-421,CTRPv2,1.2,86.6
RVH-421,CTRPv2,2.3,80.87
RVH-421,CTRPv2,4.6,75.88
RVH-421,CTRPv2,9.2,77.36
RVH-421,CTRPv2,18.0,68.59
RVH-421,CTRPv2,37.0,3.55
Hs 839.T,CTRPv2,0.0011,100.6
Hs 839.T,CTRPv2,0.0023,95.03
Hs 839.T,CTRPv2,0.0045,90.81
Hs 839.T,CTRPv2,0.009,93.59
Hs 839.T,CTRPv2,0.018,96.26
Hs 839.T,CTRPv2,0.036,100.8
Hs 839.T,CTRPv2,0.072,98.95
Hs 839.T,CTRPv2,0.14,100.0
Hs 839.T,CTRPv2,0.29,97.04
Hs 839.T,CTRPv2,0.58,95.97
Hs 839.T,CTRPv2,1.2,95.37
Hs 839.T,CTRPv2,2.3,74.51
Hs 839.T,CTRPv2,4.6,52.94
Hs 839.T,CTRPv2,9.2,54.42
Hs 839.T,CTRPv2,18.0,22.7
Hs 839.T,CTRPv2,37.0,4.667
WM-88,CTRPv2,0.0011,111.0
WM-88,CTRPv2,0.0023,107.6
WM-88,CTRPv2,0.0045,105.8
WM-88,CTRPv2,0.009,110.3
WM-88,CTRPv2,0.018,109.9
WM-88,CTRPv2,0.036,109.9
WM-88,CTRPv2,0.072,110.6
WM-88,CTRPv2,0.14,112.0
WM-88,CTRPv2,0.29,108.5
WM-88,CTRPv2,0.58,112.9
WM-88,CTRPv2,1.2,110.2
WM-88,CTRPv2,2.3,106.5
WM-88,CTRPv2,4.6,67.78
WM-88,CTRPv2,9.2,77.09
WM-88,CTRPv2,18.0,65.57
WM-88,CTRPv2,37.0,4.123
WM-983B,CTRPv2,0.0011,104.3
WM-983B,CTRPv2,0.0023,105.4
WM-983B,CTRPv2,0.0045,104.1
WM-983B,CTRPv2,0.009,104.5
WM-983B,CTRPv2,0.018,104.1
WM-983B,CTRPv2,0.036,103.1
WM-983B,CTRPv2,0.072,103.6
WM-983B,CTRPv2,0.14,102.8
WM-983B,CTRPv2,0.29,97.27
WM-983B,CTRPv2,0.58,101.2
WM-983B,CTRPv2,1.2,94.23
WM-983B,CTRPv2,2.3,81.02
WM-983B,CTRPv2,4.6,60.87
WM-983B,CTRPv2,9.2,63.84
WM-983B,CTRPv2,18.0,20.63
WM-983B,CTRPv2,37.0,2.981
CJM,CTRPv2,0.0011,117.4
CJM,CTRPv2,0.0023,110.6
CJM,CTRPv2,0.0045,119.0
CJM,CTRPv2,0.009,116.4
CJM,CTRPv2,0.018,111.7
CJM,CTRPv2,0.036,116.4
CJM,CTRPv2,0.072,118.6
CJM,CTRPv2,0.14,117.7
CJM,CTRPv2,0.29,115.2
CJM,CTRPv2,0.58,113.9
CJM,CTRPv2,1.2,115.8
CJM,CTRPv2,2.3,115.3
CJM,CTRPv2,4.6,92.05
CJM,CTRPv2,9.2,105.3
CJM,CTRPv2,18.0,25.98
CJM,CTRPv2,37.0,3.981
SK-MEL-3,CTRPv2,0.0011,105.5
SK-MEL-3,CTRPv2,0.0023,103.6
SK-MEL-3,CTRPv2,0.0045,99.6
SK-MEL-3,CTRPv2,0.009,95.32
SK-MEL-3,CTRPv2,0.018,106.1
SK-MEL-3,CTRPv2,0.036,100.7
SK-MEL-3,CTRPv2,0.072,102.4
SK-MEL-3,CTRPv2,0.14,101.6
SK-MEL-3,CTRPv2,0.29,101.6
SK-MEL-3,CTRPv2,0.58,101.3
SK-MEL-3,CTRPv2,1.2,98.12
SK-MEL-3,CTRPv2,2.3,96.86
SK-MEL-3,CTRPv2,4.6,75.29
SK-MEL-3,CTRPv2,9.2,83.38
SK-MEL-3,CTRPv2,18.0,18.29
SK-MEL-3,CTRPv2,37.0,3.645
IGR-37,CTRPv2,0.0011,102.6
IGR-37,CTRPv2,0.0023,103.1
IGR-37,CTRPv2,0.0045,99.96
IGR-37,CTRPv2,0.009,102.3
IGR-37,CTRPv2,0.018,106.3
IGR-37,CTRPv2,0.036,108.8
IGR-37,CTRPv2,0.072,101.5
IGR-37,CTRPv2,0.14,107.8
IGR-37,CTRPv2,0.29,101.7
IGR-37,CTRPv2,0.58,101.6
IGR-37,CTRPv2,1.2,100.0
IGR-37,CTRPv2,2.3,84.67
IGR-37,CTRPv2,4.6,60.65
IGR-37,CTRPv2,9.2,1.277
IGR-37,CTRPv2,18.0,1.273
IGR-37,CTRPv2,37.0,0.503
Hs 934.T,CTRPv2,0.0011,106.4
Hs 934.T,CTRPv2,0.0023,126.7
Hs 934.T,CTRPv2,0.0045,103.1
Hs 934.T,CTRPv2,0.009,116.5
Hs 934.T,CTRPv2,0.018,136.1
Hs 934.T,CTRPv2,0.036,116.1
Hs 934.T,CTRPv2,0.072,139.7
Hs 934.T,CTRPv2,0.14,132.4
Hs 934.T,CTRPv2,0.29,72.53
Hs 934.T,CTRPv2,0.58,80.74
Hs 934.T,CTRPv2,1.2,75.07
Hs 934.T,CTRPv2,2.3,31.57
Hs 934.T,CTRPv2,4.6,14.21
Hs 934.T,CTRPv2,9.2,1.403
Hs 934.T,CTRPv2,18.0,0.9336
Hs 934.T,CTRPv2,37.0,0.4442
Hs 688(A).T,CTRPv2,0.0011,138.0
Hs 688(A).T,CTRPv2,0.0023,138.6
Hs 688(A).T,CTRPv2,0.0045,122.7
Hs 688(A).T,CTRPv2,0.009,138.5
Hs 688(A).T,CTRPv2,0.018,144.0
Hs 688(A).T,CTRPv2,0.036,145.8
Hs 688(A).T,CTRPv2,0.072,129.1
Hs 688(A).T,CTRPv2,0.14,136.2
Hs 688(A).T,CTRPv2,0.29,101.5
Hs 688(A).T,CTRPv2,0.58,94.72
Hs 688(A).T,CTRPv2,1.2,88.65
Hs 688(A).T,CTRPv2,2.3,64.38
Hs 688(A).T,CTRPv2,4.6,13.14
Hs 688(A).T,CTRPv2,9.2,2.432
Hs 688(A).T,CTRPv2,18.0,1.882
Hs 688(A).T,CTRPv2,37.0,0.7128
Hs 940.T,CTRPv2,0.0011,92.29
Hs 940.T,CTRPv2,0.0023,92.24
Hs 940.T,CTRPv2,0.0045,96.59
Hs 940.T,CTRPv2,0.009,103.7
Hs 940.T,CTRPv2,0.018,95.23
Hs 940.T,CTRPv2,0.036,84.18
Hs 940.T,CTRPv2,0.072,90.96
Hs 940.T,CTRPv2,0.14,91.1
Hs 940.T,CTRPv2,0.29,72.77
Hs 940.T,CTRPv2,0.58,38.76
Hs 940.T,CTRPv2,1.2,28.66
Hs 940.T,CTRPv2,2.3,13.88
Hs 940.T,CTRPv2,4.6,3.766
Hs 940.T,CTRPv2,9.2,1.295
Hs 940.T,CTRPv2,18.0,0.804
Hs 940.T,CTRPv2,37.0,0.5118
