Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.002,96.27
SNB75,CTRPv2,0.0041,100.1
SNB75,CTRPv2,0.0081,102.6
SNB75,CTRPv2,0.016,99.74
SNB75,CTRPv2,0.032,97.6
SNB75,CTRPv2,0.065,100.9
SNB75,CTRPv2,0.13,103.0
SNB75,CTRPv2,0.26,98.05
SNB75,CTRPv2,0.52,94.28
SNB75,CTRPv2,1.0,96.04
SNB75,CTRPv2,2.1,100.6
SNB75,CTRPv2,4.2,100.5
SNB75,CTRPv2,8.3,93.58
SNB75,CTRPv2,17.0,95.09
SNB75,CTRPv2,33.0,95.88
SNB75,CTRPv2,66.0,96.66
KG-1-C,CTRPv2,0.002,104.9
KG-1-C,CTRPv2,0.0041,102.3
KG-1-C,CTRPv2,0.0081,104.7
KG-1-C,CTRPv2,0.016,103.7
KG-1-C,CTRPv2,0.032,107.6
KG-1-C,CTRPv2,0.065,104.6
KG-1-C,CTRPv2,0.13,101.8
KG-1-C,CTRPv2,0.26,103.9
KG-1-C,CTRPv2,0.52,97.64
KG-1-C,CTRPv2,1.0,105.3
KG-1-C,CTRPv2,2.1,104.6
KG-1-C,CTRPv2,4.2,101.8
KG-1-C,CTRPv2,8.3,96.77
KG-1-C,CTRPv2,17.0,99.53
KG-1-C,CTRPv2,33.0,95.57
KG-1-C,CTRPv2,66.0,95.69
42-MG-BA,CTRPv2,0.002,96.12
42-MG-BA,CTRPv2,0.0041,97.59
42-MG-BA,CTRPv2,0.0081,101.5
42-MG-BA,CTRPv2,0.016,99.19
42-MG-BA,CTRPv2,0.032,95.95
42-MG-BA,CTRPv2,0.065,102.4
42-MG-BA,CTRPv2,0.13,101.7
42-MG-BA,CTRPv2,0.26,96.73
42-MG-BA,CTRPv2,0.52,96.92
42-MG-BA,CTRPv2,1.0,95.8
42-MG-BA,CTRPv2,2.1,98.93
42-MG-BA,CTRPv2,4.2,101.8
42-MG-BA,CTRPv2,8.3,100.8
42-MG-BA,CTRPv2,17.0,95.75
42-MG-BA,CTRPv2,33.0,91.35
42-MG-BA,CTRPv2,66.0,72.44
