Cell Line,Dataset,Dose,Response
KY821,GDSC1000,0.5,94.9001
KY821,GDSC1000,1.0,89.0949
KY821,GDSC1000,2.0,52.0986
GA-10,GDSC1000,0.0078125,120.23
GA-10,GDSC1000,0.015625,132.463
GA-10,GDSC1000,0.03125,114.778
GA-10,GDSC1000,0.0625,122.711
GA-10,GDSC1000,0.125,116.317
GA-10,GDSC1000,0.25,111.987
GA-10,GDSC1000,0.5,117.432
GA-10,GDSC1000,1.0,93.0312
GA-10,GDSC1000,2.0,79.0662
KMS-11,GDSC1000,0.0078125,112.04
KMS-11,GDSC1000,0.015625,101.878
KMS-11,GDSC1000,0.03125,87.2762
KMS-11,GDSC1000,0.0625,101.319
KMS-11,GDSC1000,0.125,119.472
KMS-11,GDSC1000,0.25,98.2585
KMS-11,GDSC1000,0.5,108.364
KMS-11,GDSC1000,1.0,90.8825
KMS-11,GDSC1000,2.0,92.5387
MONO-MAC-6,GDSC1000,0.0078125,101.004
MONO-MAC-6,GDSC1000,0.015625,106.421
MONO-MAC-6,GDSC1000,0.03125,111.851
MONO-MAC-6,GDSC1000,0.0625,101.971
MONO-MAC-6,GDSC1000,0.125,106.222
MONO-MAC-6,GDSC1000,0.25,110.486
MONO-MAC-6,GDSC1000,0.5,102.637
MONO-MAC-6,GDSC1000,1.0,96.1619
MONO-MAC-6,GDSC1000,2.0,61.6732
MY-M12,GDSC1000,0.0078125,105.424
MY-M12,GDSC1000,0.015625,103.185
MY-M12,GDSC1000,0.03125,101.47
MY-M12,GDSC1000,0.0625,86.7829
MY-M12,GDSC1000,0.125,81.0321
MY-M12,GDSC1000,0.25,54.736
MY-M12,GDSC1000,0.5,45.9484
MY-M12,GDSC1000,1.0,38.5272
MY-M12,GDSC1000,2.0,40.0689
EB-3,GDSC1000,0.0078125,105.198
EB-3,GDSC1000,0.015625,89.0268
EB-3,GDSC1000,0.03125,94.3946
EB-3,GDSC1000,0.0625,89.0331
EB-3,GDSC1000,0.125,97.0453
EB-3,GDSC1000,0.25,98.7758
EB-3,GDSC1000,0.5,104.867
EB-3,GDSC1000,1.0,108.124
EB-3,GDSC1000,2.0,116.094
GRANTA-519,GDSC1000,0.0078125,114.126
GRANTA-519,GDSC1000,0.015625,107.095
GRANTA-519,GDSC1000,0.03125,102.348
GRANTA-519,GDSC1000,0.0625,109.888
GRANTA-519,GDSC1000,0.125,108.786
GRANTA-519,GDSC1000,0.25,101.182
GRANTA-519,GDSC1000,0.5,105.597
GRANTA-519,GDSC1000,1.0,86.6982
GRANTA-519,GDSC1000,2.0,72.284
GDM-1,GDSC1000,0.0078125,97.9399
GDM-1,GDSC1000,0.015625,103.898
GDM-1,GDSC1000,0.03125,105.918
GDM-1,GDSC1000,0.0625,108.987
GDM-1,GDSC1000,0.125,104.354
GDM-1,GDSC1000,0.25,98.8207
GDM-1,GDSC1000,0.5,69.1372
GDM-1,GDSC1000,1.0,45.8411
GDM-1,GDSC1000,2.0,85.7105
MC-1010,GDSC1000,0.0078125,113.501
MC-1010,GDSC1000,0.015625,92.8374
MC-1010,GDSC1000,0.03125,106.016
MC-1010,GDSC1000,0.0625,88.3006
MC-1010,GDSC1000,0.125,104.191
MC-1010,GDSC1000,0.25,91.8338
MC-1010,GDSC1000,0.5,102.145
MC-1010,GDSC1000,1.0,93.0549
MC-1010,GDSC1000,2.0,69.4451
Daudi,GDSC1000,0.0078125,121.096
Daudi,GDSC1000,0.015625,110.461
Daudi,GDSC1000,0.03125,106.221
Daudi,GDSC1000,0.0625,118.768
Daudi,GDSC1000,0.125,113.265
Daudi,GDSC1000,0.25,105.788
Daudi,GDSC1000,0.5,114.155
Daudi,GDSC1000,1.0,103.246
Daudi,GDSC1000,2.0,114.915
MOLT-16,GDSC1000,0.0078125,135.089
MOLT-16,GDSC1000,0.015625,141.814
MOLT-16,GDSC1000,0.03125,81.4887
MOLT-16,GDSC1000,0.0625,103.769
MOLT-16,GDSC1000,0.125,108.878
MOLT-16,GDSC1000,0.25,102.849
MOLT-16,GDSC1000,0.5,102.751
MOLT-16,GDSC1000,1.0,90.034
MOLT-16,GDSC1000,2.0,15.6219
SU-DHL-5,GDSC1000,0.0078125,138.873
SU-DHL-5,GDSC1000,0.015625,136.455
SU-DHL-5,GDSC1000,0.03125,134.142
SU-DHL-5,GDSC1000,0.0625,127.299
SU-DHL-5,GDSC1000,0.125,113.37
SU-DHL-5,GDSC1000,0.25,122.314
SU-DHL-5,GDSC1000,0.5,107.704
SU-DHL-5,GDSC1000,1.0,99.7021
SU-DHL-5,GDSC1000,2.0,32.5131
KE-37,GDSC1000,0.0078125,109.293
KE-37,GDSC1000,0.015625,104.17
KE-37,GDSC1000,0.03125,117.891
KE-37,GDSC1000,0.0625,110.356
KE-37,GDSC1000,0.125,112.791
KE-37,GDSC1000,0.25,96.5842
KE-37,GDSC1000,0.5,103.478
KE-37,GDSC1000,1.0,85.3018
KE-37,GDSC1000,2.0,39.4367
JVM-2,GDSC1000,0.0078125,126.682
JVM-2,GDSC1000,0.015625,105.034
JVM-2,GDSC1000,0.03125,117.293
JVM-2,GDSC1000,0.0625,104.453
JVM-2,GDSC1000,0.125,105.404
JVM-2,GDSC1000,0.25,100.533
JVM-2,GDSC1000,0.5,101.708
JVM-2,GDSC1000,1.0,98.8028
JVM-2,GDSC1000,2.0,107.788
L-363,GDSC1000,0.0078125,97.4693
L-363,GDSC1000,0.015625,109.594
L-363,GDSC1000,0.03125,109.113
L-363,GDSC1000,0.0625,104.734
L-363,GDSC1000,0.125,100.225
L-363,GDSC1000,0.25,112.738
L-363,GDSC1000,0.5,98.4706
L-363,GDSC1000,1.0,100.73
L-363,GDSC1000,2.0,74.7914
NAMALWA,GDSC1000,0.0078125,95.7232
NAMALWA,GDSC1000,0.015625,103.999
NAMALWA,GDSC1000,0.03125,104.951
NAMALWA,GDSC1000,0.0625,107.166
NAMALWA,GDSC1000,0.125,100.86
NAMALWA,GDSC1000,0.25,101.076
NAMALWA,GDSC1000,0.5,108.429
NAMALWA,GDSC1000,1.0,95.5555
NAMALWA,GDSC1000,2.0,89.4735
RPMI-6666,GDSC1000,0.0078125,114.97
RPMI-6666,GDSC1000,0.015625,109.043
RPMI-6666,GDSC1000,0.03125,103.218
RPMI-6666,GDSC1000,0.0625,105.678
RPMI-6666,GDSC1000,0.125,102.917
RPMI-6666,GDSC1000,0.25,109.018
RPMI-6666,GDSC1000,0.5,111.294
RPMI-6666,GDSC1000,1.0,101.5
RPMI-6666,GDSC1000,2.0,97.9801
RL,GDSC1000,0.0078125,102.421
RL,GDSC1000,0.015625,95.7728
RL,GDSC1000,0.03125,95.4173
RL,GDSC1000,0.0625,102.7
RL,GDSC1000,0.125,108.859
RL,GDSC1000,0.25,101.771
RL,GDSC1000,0.5,107.079
RL,GDSC1000,1.0,90.9132
RL,GDSC1000,2.0,76.7169
JURKAT,GDSC1000,0.0078125,116.358
JURKAT,GDSC1000,0.015625,122.997
JURKAT,GDSC1000,0.03125,116.908
JURKAT,GDSC1000,0.0625,116.93
JURKAT,GDSC1000,0.125,119.179
JURKAT,GDSC1000,0.25,96.6253
JURKAT,GDSC1000,0.5,99.8974
JURKAT,GDSC1000,1.0,84.0513
JURKAT,GDSC1000,2.0,106.97
SLVL,GDSC1000,0.0078125,106.067
SLVL,GDSC1000,0.015625,114.034
SLVL,GDSC1000,0.03125,109.582
SLVL,GDSC1000,0.0625,96.9813
SLVL,GDSC1000,0.125,100.672
SLVL,GDSC1000,0.25,115.573
SLVL,GDSC1000,0.5,110.827
SLVL,GDSC1000,1.0,103.77
SLVL,GDSC1000,2.0,94.3506
EB2,GDSC1000,0.0078125,94.0073
EB2,GDSC1000,0.015625,97.1613
EB2,GDSC1000,0.03125,104.575
EB2,GDSC1000,0.0625,100.032
EB2,GDSC1000,0.125,96.6749
EB2,GDSC1000,0.25,112.214
EB2,GDSC1000,0.5,107.319
EB2,GDSC1000,1.0,109.283
EB2,GDSC1000,2.0,128.482
J-RT3-T3-5,GDSC1000,0.0078125,98.6597
J-RT3-T3-5,GDSC1000,0.015625,105.406
J-RT3-T3-5,GDSC1000,0.03125,97.7719
J-RT3-T3-5,GDSC1000,0.0625,92.1087
J-RT3-T3-5,GDSC1000,0.125,92.213
J-RT3-T3-5,GDSC1000,0.25,85.8212
J-RT3-T3-5,GDSC1000,0.5,69.9403
J-RT3-T3-5,GDSC1000,1.0,55.1529
J-RT3-T3-5,GDSC1000,2.0,72.0869
SUP-T1,GDSC1000,0.0078125,79.7141
SUP-T1,GDSC1000,0.015625,90.1508
SUP-T1,GDSC1000,0.03125,76.5647
SUP-T1,GDSC1000,0.0625,78.1712
SUP-T1,GDSC1000,0.125,81.6532
SUP-T1,GDSC1000,0.25,97.081
SUP-T1,GDSC1000,0.5,80.9838
SUP-T1,GDSC1000,1.0,98.3454
SUP-T1,GDSC1000,2.0,88.8576
NKM-1,GDSC1000,0.0078125,97.0742
NKM-1,GDSC1000,0.015625,112.595
NKM-1,GDSC1000,0.03125,93.2425
NKM-1,GDSC1000,0.0625,88.591
NKM-1,GDSC1000,0.125,81.9488
NKM-1,GDSC1000,0.25,76.3383
NKM-1,GDSC1000,0.5,70.1767
NKM-1,GDSC1000,1.0,59.1433
NKM-1,GDSC1000,2.0,39.6261
BE-13,GDSC1000,0.0078125,127.432
BE-13,GDSC1000,0.015625,124.24
BE-13,GDSC1000,0.03125,136.339
BE-13,GDSC1000,0.0625,103.591
BE-13,GDSC1000,0.125,105.12
BE-13,GDSC1000,0.25,75.8277
BE-13,GDSC1000,0.5,66.8464
BE-13,GDSC1000,1.0,19.5624
BE-13,GDSC1000,2.0,5.55462
JURL-MK1,GDSC1000,0.0078125,118.69
JURL-MK1,GDSC1000,0.015625,121.336
JURL-MK1,GDSC1000,0.03125,93.855
JURL-MK1,GDSC1000,0.0625,60.4419
JURL-MK1,GDSC1000,0.125,42.3828
JURL-MK1,GDSC1000,0.25,17.3002
JURL-MK1,GDSC1000,0.5,9.58653
JURL-MK1,GDSC1000,1.0,7.57285
JURL-MK1,GDSC1000,2.0,7.65793
MV-4-11,GDSC1000,0.0078125,95.5992
MV-4-11,GDSC1000,0.015625,103.496
MV-4-11,GDSC1000,0.03125,95.5823
MV-4-11,GDSC1000,0.0625,106.006
MV-4-11,GDSC1000,0.125,102.6
MV-4-11,GDSC1000,0.25,91.902
MV-4-11,GDSC1000,0.5,92.0374
MV-4-11,GDSC1000,1.0,71.9897
MV-4-11,GDSC1000,2.0,18.1953
MC-CAR,GDSC1000,0.0078125,98.3511
MC-CAR,GDSC1000,0.015625,104.758
MC-CAR,GDSC1000,0.03125,104.461
MC-CAR,GDSC1000,0.0625,102.476
MC-CAR,GDSC1000,0.125,104.362
MC-CAR,GDSC1000,0.25,102.934
MC-CAR,GDSC1000,0.5,103.183
MC-CAR,GDSC1000,1.0,69.7121
MC-CAR,GDSC1000,2.0,12.2254
DB,GDSC1000,0.0078125,104.479
DB,GDSC1000,0.015625,104.386
DB,GDSC1000,0.03125,97.6949
DB,GDSC1000,0.0625,109.22
DB,GDSC1000,0.125,103.124
DB,GDSC1000,0.25,85.9194
DB,GDSC1000,0.5,97.6113
DB,GDSC1000,1.0,80.419
DB,GDSC1000,2.0,70.2816
HT,GDSC1000,0.0078125,107.389
HT,GDSC1000,0.015625,116.177
HT,GDSC1000,0.03125,102.317
HT,GDSC1000,0.0625,111.871
HT,GDSC1000,0.125,107.414
HT,GDSC1000,0.25,106.113
HT,GDSC1000,0.5,104.003
HT,GDSC1000,1.0,109.095
HT,GDSC1000,2.0,95.0025
EJM,GDSC1000,0.0078125,104.616
EJM,GDSC1000,0.015625,109.223
EJM,GDSC1000,0.03125,109.93
EJM,GDSC1000,0.0625,117.37
EJM,GDSC1000,0.125,111.871
EJM,GDSC1000,0.25,105.839
EJM,GDSC1000,0.5,116.321
EJM,GDSC1000,1.0,106.372
EJM,GDSC1000,2.0,105.513
JeKo-1,GDSC1000,0.0078125,114.109
JeKo-1,GDSC1000,0.015625,119.867
JeKo-1,GDSC1000,0.03125,110.823
JeKo-1,GDSC1000,0.0625,103.96
JeKo-1,GDSC1000,0.125,114.009
JeKo-1,GDSC1000,0.25,102.377
JeKo-1,GDSC1000,0.5,95.9902
JeKo-1,GDSC1000,1.0,62.6199
JeKo-1,GDSC1000,2.0,41.4778
QIMR-WIL,GDSC1000,0.0078125,98.5827
QIMR-WIL,GDSC1000,0.015625,96.9236
QIMR-WIL,GDSC1000,0.03125,97.3847
QIMR-WIL,GDSC1000,0.0625,98.46
QIMR-WIL,GDSC1000,0.125,96.6725
QIMR-WIL,GDSC1000,0.25,88.3402
QIMR-WIL,GDSC1000,0.5,84.2434
QIMR-WIL,GDSC1000,1.0,71.9227
QIMR-WIL,GDSC1000,2.0,46.7335
MOLM-13,GDSC1000,0.0078125,102.779
MOLM-13,GDSC1000,0.015625,96.8913
MOLM-13,GDSC1000,0.03125,99.6288
MOLM-13,GDSC1000,0.0625,98.6001
MOLM-13,GDSC1000,0.125,93.2293
MOLM-13,GDSC1000,0.25,93.3912
MOLM-13,GDSC1000,0.5,91.1054
MOLM-13,GDSC1000,1.0,77.1634
MOLM-13,GDSC1000,2.0,39.8227
Mo-T,GDSC1000,0.0078125,106.191
Mo-T,GDSC1000,0.015625,92.6716
Mo-T,GDSC1000,0.03125,98.272
Mo-T,GDSC1000,0.0625,92.9481
Mo-T,GDSC1000,0.125,89.5767
Mo-T,GDSC1000,0.25,88.5788
Mo-T,GDSC1000,0.5,96.6287
Mo-T,GDSC1000,1.0,83.3879
Mo-T,GDSC1000,2.0,71.8824
PF-382,GDSC1000,0.0078125,95.8004
PF-382,GDSC1000,0.015625,88.5969
PF-382,GDSC1000,0.03125,97.0167
PF-382,GDSC1000,0.0625,100.368
PF-382,GDSC1000,0.125,100.7
PF-382,GDSC1000,0.25,87.8695
PF-382,GDSC1000,0.5,100.312
PF-382,GDSC1000,1.0,100.771
PF-382,GDSC1000,2.0,89.4665
REH,GDSC1000,0.0078125,113.575
REH,GDSC1000,0.015625,118.664
REH,GDSC1000,0.03125,107.87
REH,GDSC1000,0.0625,120.077
REH,GDSC1000,0.125,115.681
REH,GDSC1000,0.25,109.992
REH,GDSC1000,0.5,106.962
REH,GDSC1000,1.0,104.112
REH,GDSC1000,2.0,90.1749
OCI-LY-19,GDSC1000,0.0078125,108.087
OCI-LY-19,GDSC1000,0.015625,103.204
OCI-LY-19,GDSC1000,0.03125,107.613
OCI-LY-19,GDSC1000,0.0625,113.578
OCI-LY-19,GDSC1000,0.125,115.209
OCI-LY-19,GDSC1000,0.25,106.384
OCI-LY-19,GDSC1000,0.5,110.286
OCI-LY-19,GDSC1000,1.0,89.773
OCI-LY-19,GDSC1000,2.0,48.4327
WSU-DLCL2,GDSC1000,0.0078125,104.311
WSU-DLCL2,GDSC1000,0.015625,117.95
WSU-DLCL2,GDSC1000,0.03125,106.894
WSU-DLCL2,GDSC1000,0.0625,114.782
WSU-DLCL2,GDSC1000,0.125,119.375
WSU-DLCL2,GDSC1000,0.25,101.33
WSU-DLCL2,GDSC1000,0.5,93.8659
WSU-DLCL2,GDSC1000,1.0,90.7116
WSU-DLCL2,GDSC1000,2.0,100.066
SU-DHL-6,GDSC1000,0.0078125,96.8841
SU-DHL-6,GDSC1000,0.015625,108.522
SU-DHL-6,GDSC1000,0.03125,118.069
SU-DHL-6,GDSC1000,0.0625,110.041
SU-DHL-6,GDSC1000,0.125,124.776
SU-DHL-6,GDSC1000,0.25,116.784
SU-DHL-6,GDSC1000,0.5,109.073
SU-DHL-6,GDSC1000,1.0,104.463
SU-DHL-6,GDSC1000,2.0,51.3955
PL-21,GDSC1000,0.0078125,100.587
PL-21,GDSC1000,0.015625,102.277
PL-21,GDSC1000,0.03125,106.314
PL-21,GDSC1000,0.0625,102.878
PL-21,GDSC1000,0.125,103.59
PL-21,GDSC1000,0.25,96.3727
PL-21,GDSC1000,0.5,92.8598
PL-21,GDSC1000,1.0,73.7076
PL-21,GDSC1000,2.0,61.3407
JJN-3,GDSC1000,0.0078125,120.234
JJN-3,GDSC1000,0.015625,113.027
JJN-3,GDSC1000,0.03125,106.499
JJN-3,GDSC1000,0.0625,113.274
JJN-3,GDSC1000,0.125,107.483
JJN-3,GDSC1000,0.25,109.644
JJN-3,GDSC1000,0.5,105.685
JJN-3,GDSC1000,1.0,87.5055
JJN-3,GDSC1000,2.0,58.7388
ML-2,GDSC1000,0.0078125,119.806
ML-2,GDSC1000,0.015625,101.846
ML-2,GDSC1000,0.03125,106.395
ML-2,GDSC1000,0.0625,105.968
ML-2,GDSC1000,0.125,110.595
ML-2,GDSC1000,0.25,95.2305
ML-2,GDSC1000,0.5,111.537
ML-2,GDSC1000,1.0,100.671
ML-2,GDSC1000,2.0,89.8151
KARPAS-422,GDSC1000,0.0078125,102.509
KARPAS-422,GDSC1000,0.015625,110.528
KARPAS-422,GDSC1000,0.03125,104.283
KARPAS-422,GDSC1000,0.0625,101.696
KARPAS-422,GDSC1000,0.125,106.864
KARPAS-422,GDSC1000,0.25,99.8251
KARPAS-422,GDSC1000,0.5,106.578
KARPAS-422,GDSC1000,1.0,91.0352
KARPAS-422,GDSC1000,2.0,84.1372
CRO-AP3,GDSC1000,0.0078125,103.813
CRO-AP3,GDSC1000,0.015625,100.404
CRO-AP3,GDSC1000,0.03125,99.9236
CRO-AP3,GDSC1000,0.0625,104.691
CRO-AP3,GDSC1000,0.125,101.158
CRO-AP3,GDSC1000,0.25,91.492
CRO-AP3,GDSC1000,0.5,81.9351
CRO-AP3,GDSC1000,1.0,68.1556
CRO-AP3,GDSC1000,2.0,23.5792
IM-9,GDSC1000,0.0078125,107.859
IM-9,GDSC1000,0.015625,96.807
IM-9,GDSC1000,0.03125,115.362
IM-9,GDSC1000,0.0625,101.894
IM-9,GDSC1000,0.125,117.23
IM-9,GDSC1000,0.25,93.6419
IM-9,GDSC1000,0.5,106.536
IM-9,GDSC1000,1.0,100.97
IM-9,GDSC1000,2.0,77.6827
Sci-1,GDSC1000,0.0078125,98.2363
Sci-1,GDSC1000,0.015625,102.842
Sci-1,GDSC1000,0.03125,108.611
Sci-1,GDSC1000,0.0625,102.284
Sci-1,GDSC1000,0.125,109.915
Sci-1,GDSC1000,0.25,109.031
Sci-1,GDSC1000,0.5,103.077
Sci-1,GDSC1000,1.0,106.495
Sci-1,GDSC1000,2.0,83.1183
KARPAS-299,GDSC1000,0.0078125,96.4826
KARPAS-299,GDSC1000,0.015625,98.2948
KARPAS-299,GDSC1000,0.03125,103.312
KARPAS-299,GDSC1000,0.0625,95.3352
KARPAS-299,GDSC1000,0.125,91.0143
KARPAS-299,GDSC1000,0.25,90.924
KARPAS-299,GDSC1000,0.5,91.503
KARPAS-299,GDSC1000,1.0,78.6482
KARPAS-299,GDSC1000,2.0,72.3655
OCI-LY-7,GDSC1000,0.0078125,107.627
OCI-LY-7,GDSC1000,0.015625,105.349
OCI-LY-7,GDSC1000,0.03125,111.739
OCI-LY-7,GDSC1000,0.0625,96.7011
OCI-LY-7,GDSC1000,0.125,110.002
OCI-LY-7,GDSC1000,0.25,90.0025
OCI-LY-7,GDSC1000,0.5,97.6539
OCI-LY-7,GDSC1000,1.0,78.9441
OCI-LY-7,GDSC1000,2.0,8.30582
SU-DHL-16,GDSC1000,0.0078125,114.22
SU-DHL-16,GDSC1000,0.015625,107.14
SU-DHL-16,GDSC1000,0.03125,114.876
SU-DHL-16,GDSC1000,0.0625,106.137
SU-DHL-16,GDSC1000,0.125,108.839
SU-DHL-16,GDSC1000,0.25,96.1597
SU-DHL-16,GDSC1000,0.5,93.0801
SU-DHL-16,GDSC1000,1.0,74.0806
SU-DHL-16,GDSC1000,2.0,55.6654
WSU-NHL,GDSC1000,0.0078125,94.4661
WSU-NHL,GDSC1000,0.015625,120.862
WSU-NHL,GDSC1000,0.03125,105.863
WSU-NHL,GDSC1000,0.0625,105.85
WSU-NHL,GDSC1000,0.125,102.511
WSU-NHL,GDSC1000,0.25,114.355
WSU-NHL,GDSC1000,0.5,107.084
WSU-NHL,GDSC1000,1.0,87.5276
WSU-NHL,GDSC1000,2.0,61.051
UACC-62,GDSC1000,0.0078125,117.091
UACC-62,GDSC1000,0.015625,107.007
UACC-62,GDSC1000,0.03125,127.832
UACC-62,GDSC1000,0.0625,105.29
UACC-62,GDSC1000,0.125,118.843
UACC-62,GDSC1000,0.25,94.0052
UACC-62,GDSC1000,0.5,111.25
UACC-62,GDSC1000,1.0,114.639
UACC-62,GDSC1000,2.0,105.869
JSC-1,GDSC1000,0.0078125,117.07
JSC-1,GDSC1000,0.015625,113.442
JSC-1,GDSC1000,0.03125,99.1743
JSC-1,GDSC1000,0.0625,120.472
JSC-1,GDSC1000,0.125,112.366
JSC-1,GDSC1000,0.25,107.14
JSC-1,GDSC1000,0.5,110.26
JSC-1,GDSC1000,1.0,86.8265
JSC-1,GDSC1000,2.0,76.1431
MOLT-4,GDSC1000,0.0078125,97.0276
MOLT-4,GDSC1000,0.015625,105.041
MOLT-4,GDSC1000,0.03125,102.894
MOLT-4,GDSC1000,0.0625,98.1932
MOLT-4,GDSC1000,0.125,98.6625
MOLT-4,GDSC1000,0.25,89.5585
MOLT-4,GDSC1000,0.5,96.7412
MOLT-4,GDSC1000,1.0,80.7121
MOLT-4,GDSC1000,2.0,20.8296
OCI-AML5,GDSC1000,0.0078125,106.047
OCI-AML5,GDSC1000,0.015625,109.546
OCI-AML5,GDSC1000,0.03125,102.877
OCI-AML5,GDSC1000,0.0625,102.713
OCI-AML5,GDSC1000,0.125,105.928
OCI-AML5,GDSC1000,0.25,102.297
OCI-AML5,GDSC1000,0.5,95.9368
OCI-AML5,GDSC1000,1.0,80.4553
OCI-AML5,GDSC1000,2.0,59.5973
DEL,GDSC1000,0.0078125,86.7588
DEL,GDSC1000,0.015625,102.264
DEL,GDSC1000,0.03125,86.8033
DEL,GDSC1000,0.0625,92.2832
DEL,GDSC1000,0.125,102.509
DEL,GDSC1000,0.25,93.3321
DEL,GDSC1000,0.5,95.8121
DEL,GDSC1000,1.0,84.8734
DEL,GDSC1000,2.0,97.1191
KARPAS-231,GDSC1000,0.0078125,102.061
KARPAS-231,GDSC1000,0.015625,103.58
KARPAS-231,GDSC1000,0.03125,98.6011
KARPAS-231,GDSC1000,0.0625,101.504
KARPAS-231,GDSC1000,0.125,104.272
KARPAS-231,GDSC1000,0.25,92.5067
KARPAS-231,GDSC1000,0.5,103.036
KARPAS-231,GDSC1000,1.0,89.7808
KARPAS-231,GDSC1000,2.0,36.7873
EoL-1-cell,GDSC1000,0.0078125,3.87203
EoL-1-cell,GDSC1000,0.015625,4.04462
EoL-1-cell,GDSC1000,0.03125,3.90251
EoL-1-cell,GDSC1000,0.0625,3.28456
EoL-1-cell,GDSC1000,0.125,4.24981
EoL-1-cell,GDSC1000,0.25,4.76716
EoL-1-cell,GDSC1000,0.5,4.78238
EoL-1-cell,GDSC1000,1.0,2.99358
EoL-1-cell,GDSC1000,2.0,3.67565
A3-KAW,GDSC1000,0.0078125,80.9213
A3-KAW,GDSC1000,0.015625,112.846
A3-KAW,GDSC1000,0.03125,104.127
A3-KAW,GDSC1000,0.0625,103.672
A3-KAW,GDSC1000,0.125,106.597
A3-KAW,GDSC1000,0.25,102.341
A3-KAW,GDSC1000,0.5,115.154
A3-KAW,GDSC1000,1.0,108.643
A3-KAW,GDSC1000,2.0,93.9778
ME-1,GDSC1000,0.0078125,124.035
ME-1,GDSC1000,0.015625,110.405
ME-1,GDSC1000,0.03125,98.7642
ME-1,GDSC1000,0.0625,116.91
ME-1,GDSC1000,0.125,100.865
ME-1,GDSC1000,0.25,96.5729
ME-1,GDSC1000,0.5,107.21
ME-1,GDSC1000,1.0,95.1266
ME-1,GDSC1000,2.0,96.5733
DOHH-2,GDSC1000,0.0078125,110.977
DOHH-2,GDSC1000,0.015625,119.661
DOHH-2,GDSC1000,0.03125,114.334
DOHH-2,GDSC1000,0.0625,138.322
DOHH-2,GDSC1000,0.125,105.524
DOHH-2,GDSC1000,0.25,132.453
DOHH-2,GDSC1000,0.5,108.899
DOHH-2,GDSC1000,1.0,95.942
DOHH-2,GDSC1000,2.0,70.9051
TK,GDSC1000,0.0078125,115.821
TK,GDSC1000,0.015625,126.448
TK,GDSC1000,0.03125,120.452
TK,GDSC1000,0.0625,122.263
TK,GDSC1000,0.125,121.414
TK,GDSC1000,0.25,105.84
TK,GDSC1000,0.5,127.341
TK,GDSC1000,1.0,104.501
TK,GDSC1000,2.0,102.287
NALM-6,GDSC1000,0.0078125,96.7636
NALM-6,GDSC1000,0.015625,107.628
NALM-6,GDSC1000,0.03125,100.644
NALM-6,GDSC1000,0.0625,87.5877
NALM-6,GDSC1000,0.125,92.7949
NALM-6,GDSC1000,0.25,94.0657
NALM-6,GDSC1000,0.5,86.857
NALM-6,GDSC1000,1.0,26.9069
NALM-6,GDSC1000,2.0,17.6387
ALL-SIL,GDSC1000,0.0078125,106.627
ALL-SIL,GDSC1000,0.015625,107.698
ALL-SIL,GDSC1000,0.03125,102.677
ALL-SIL,GDSC1000,0.0625,91.6373
ALL-SIL,GDSC1000,0.125,86.4603
ALL-SIL,GDSC1000,0.25,71.2829
ALL-SIL,GDSC1000,0.5,35.4418
ALL-SIL,GDSC1000,1.0,11.6147
ALL-SIL,GDSC1000,2.0,9.47911
P32-ISH,GDSC1000,0.0078125,105.008
P32-ISH,GDSC1000,0.015625,100.683
P32-ISH,GDSC1000,0.03125,109.441
P32-ISH,GDSC1000,0.0625,101.872
P32-ISH,GDSC1000,0.125,111.35
P32-ISH,GDSC1000,0.25,96.2795
P32-ISH,GDSC1000,0.5,94.0049
P32-ISH,GDSC1000,1.0,81.8817
P32-ISH,GDSC1000,2.0,10.7846
KOPN-8,GDSC1000,0.0078125,106.994
KOPN-8,GDSC1000,0.015625,117.027
KOPN-8,GDSC1000,0.03125,105.126
KOPN-8,GDSC1000,0.0625,117.326
KOPN-8,GDSC1000,0.125,122.21
KOPN-8,GDSC1000,0.25,111.654
KOPN-8,GDSC1000,0.5,108.929
KOPN-8,GDSC1000,1.0,104.898
KOPN-8,GDSC1000,2.0,44.5099
ATN-1,GDSC1000,0.0078125,106.483
ATN-1,GDSC1000,0.015625,103.054
ATN-1,GDSC1000,0.03125,96.3421
ATN-1,GDSC1000,0.0625,103.83
ATN-1,GDSC1000,0.125,98.3157
ATN-1,GDSC1000,0.25,89.6257
ATN-1,GDSC1000,0.5,63.9398
ATN-1,GDSC1000,1.0,2.96541
ATN-1,GDSC1000,2.0,15.3446
OCI-AML3,GDSC1000,0.0078125,88.9747
OCI-AML3,GDSC1000,0.015625,103.996
OCI-AML3,GDSC1000,0.03125,89.7924
OCI-AML3,GDSC1000,0.0625,96.2283
OCI-AML3,GDSC1000,0.125,99.8344
OCI-AML3,GDSC1000,0.25,95.7988
OCI-AML3,GDSC1000,0.5,88.5397
OCI-AML3,GDSC1000,1.0,82.3571
OCI-AML3,GDSC1000,2.0,74.8422
RCH-ACV,GDSC1000,0.0078125,93.6491
RCH-ACV,GDSC1000,0.015625,102.475
RCH-ACV,GDSC1000,0.03125,106.053
RCH-ACV,GDSC1000,0.0625,93.7009
RCH-ACV,GDSC1000,0.125,98.6798
RCH-ACV,GDSC1000,0.25,93.3859
RCH-ACV,GDSC1000,0.5,85.1059
RCH-ACV,GDSC1000,1.0,77.2498
RCH-ACV,GDSC1000,2.0,24.2839
THP-1,GDSC1000,0.0078125,112.109
THP-1,GDSC1000,0.015625,104.687
THP-1,GDSC1000,0.03125,110.911
THP-1,GDSC1000,0.0625,101.677
THP-1,GDSC1000,0.125,108.793
THP-1,GDSC1000,0.25,102.0
THP-1,GDSC1000,0.5,107.959
