Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.0041,94.33
SNU-C4,CTRPv2,0.0081,95.02
SNU-C4,CTRPv2,0.016,96.5
SNU-C4,CTRPv2,0.032,104.7
SNU-C4,CTRPv2,0.065,100.6
SNU-C4,CTRPv2,0.13,107.7
SNU-C4,CTRPv2,0.26,108.4
SNU-C4,CTRPv2,0.52,114.2
SNU-C4,CTRPv2,1.0,111.2
SNU-C4,CTRPv2,2.1,111.9
SNU-C4,CTRPv2,4.2,100.9
SNU-C4,CTRPv2,8.3,93.92
SNU-C4,CTRPv2,17.0,97.7
SNU-C4,CTRPv2,33.0,95.4
SNU-C4,CTRPv2,66.0,87.38
T84,CTRPv2,0.002,92.44
T84,CTRPv2,0.0041,96.1
T84,CTRPv2,0.0081,83.54
T84,CTRPv2,0.016,99.28
T84,CTRPv2,0.032,96.35
T84,CTRPv2,0.065,99.97
T84,CTRPv2,0.13,101.6
T84,CTRPv2,0.26,101.7
T84,CTRPv2,0.52,81.14
T84,CTRPv2,1.0,74.68
T84,CTRPv2,2.1,58.42
T84,CTRPv2,4.2,74.06
T84,CTRPv2,8.3,49.7
T84,CTRPv2,17.0,52.01
T84,CTRPv2,33.0,48.55
T84,CTRPv2,66.0,37.2
SNU-1033,CTRPv2,0.002,97.19
SNU-1033,CTRPv2,0.0041,111.3
SNU-1033,CTRPv2,0.0081,95.28
SNU-1033,CTRPv2,0.016,101.5
SNU-1033,CTRPv2,0.032,90.6
SNU-1033,CTRPv2,0.065,102.1
SNU-1033,CTRPv2,0.13,93.03
SNU-1033,CTRPv2,0.26,83.49
SNU-1033,CTRPv2,0.52,78.26
SNU-1033,CTRPv2,1.0,68.46
SNU-1033,CTRPv2,2.1,48.15
SNU-1033,CTRPv2,4.2,50.9
SNU-1033,CTRPv2,8.3,49.34
SNU-1033,CTRPv2,17.0,43.71
SNU-1033,CTRPv2,33.0,43.29
SNU-1033,CTRPv2,66.0,39.9
COLO-320-HSR,CTRPv2,0.002,94.53
COLO-320-HSR,CTRPv2,0.0041,114.3
COLO-320-HSR,CTRPv2,0.0081,103.5
COLO-320-HSR,CTRPv2,0.016,99.85
COLO-320-HSR,CTRPv2,0.032,97.16
COLO-320-HSR,CTRPv2,0.065,90.18
COLO-320-HSR,CTRPv2,0.13,97.04
COLO-320-HSR,CTRPv2,0.26,93.06
COLO-320-HSR,CTRPv2,0.52,72.98
COLO-320-HSR,CTRPv2,1.0,80.59
COLO-320-HSR,CTRPv2,2.1,73.93
COLO-320-HSR,CTRPv2,4.2,65.25
COLO-320-HSR,CTRPv2,8.3,53.37
COLO-320-HSR,CTRPv2,17.0,51.14
COLO-320-HSR,CTRPv2,33.0,51.57
COLO-320-HSR,CTRPv2,66.0,39.64
