Cell Line,Dataset,Dose,Response
LS-1034,CTRPv2,0.016,104.7
LS-1034,CTRPv2,0.032,105.1
LS-1034,CTRPv2,0.065,103.9
LS-1034,CTRPv2,0.13,102.3
LS-1034,CTRPv2,0.26,102.5
LS-1034,CTRPv2,0.52,103.4
LS-1034,CTRPv2,1.0,101.9
LS-1034,CTRPv2,2.1,85.52
LS-1034,CTRPv2,4.2,58.86
LS-1034,CTRPv2,8.3,54.61
LS-1034,CTRPv2,17.0,59.31
LS-1034,CTRPv2,33.0,55.21
Gp2D,CTRPv2,0.001,99.62
Gp2D,CTRPv2,0.002,105.5
Gp2D,CTRPv2,0.0041,96.67
Gp2D,CTRPv2,0.0081,106.4
Gp2D,CTRPv2,0.016,100.8
Gp2D,CTRPv2,0.032,110.3
Gp2D,CTRPv2,0.065,102.6
Gp2D,CTRPv2,0.13,105.9
Gp2D,CTRPv2,0.26,86.9
Gp2D,CTRPv2,0.52,94.21
Gp2D,CTRPv2,1.0,85.08
Gp2D,CTRPv2,2.1,50.56
Gp2D,CTRPv2,4.2,29.23
Gp2D,CTRPv2,8.3,28.56
Gp2D,CTRPv2,17.0,23.9
Gp2D,CTRPv2,33.0,22.89
RCM-1,CTRPv2,0.001,99.22
RCM-1,CTRPv2,0.002,100.3
RCM-1,CTRPv2,0.0041,102.7
RCM-1,CTRPv2,0.0081,101.3
RCM-1,CTRPv2,0.016,102.2
RCM-1,CTRPv2,0.032,101.7
RCM-1,CTRPv2,0.065,96.63
RCM-1,CTRPv2,0.13,100.3
RCM-1,CTRPv2,0.26,98.76
RCM-1,CTRPv2,0.52,99.37
RCM-1,CTRPv2,1.0,99.27
RCM-1,CTRPv2,2.1,100.3
RCM-1,CTRPv2,4.2,91.64
RCM-1,CTRPv2,8.3,85.05
RCM-1,CTRPv2,17.0,97.46
RCM-1,CTRPv2,33.0,104.5
NCI-H716,CTRPv2,0.001,97.84
NCI-H716,CTRPv2,0.002,94.81
NCI-H716,CTRPv2,0.0041,99.96
NCI-H716,CTRPv2,0.0081,105.0
NCI-H716,CTRPv2,0.016,99.63
NCI-H716,CTRPv2,0.032,109.1
NCI-H716,CTRPv2,0.065,103.7
NCI-H716,CTRPv2,0.13,100.8
NCI-H716,CTRPv2,0.26,100.4
NCI-H716,CTRPv2,0.52,99.26
NCI-H716,CTRPv2,1.0,93.87
NCI-H716,CTRPv2,2.1,63.36
NCI-H716,CTRPv2,4.2,55.51
NCI-H716,CTRPv2,8.3,51.27
NCI-H716,CTRPv2,17.0,53.23
NCI-H716,CTRPv2,33.0,34.49
HCT-15,CTRPv2,0.001,96.76
HCT-15,CTRPv2,0.002,97.26
HCT-15,CTRPv2,0.0041,101.0
HCT-15,CTRPv2,0.0081,93.34
HCT-15,CTRPv2,0.016,99.88
HCT-15,CTRPv2,0.032,97.6
HCT-15,CTRPv2,0.065,97.31
HCT-15,CTRPv2,0.13,101.2
HCT-15,CTRPv2,0.26,98.4
HCT-15,CTRPv2,0.52,99.59
HCT-15,CTRPv2,1.0,98.48
HCT-15,CTRPv2,2.1,60.85
HCT-15,CTRPv2,4.2,32.66
HCT-15,CTRPv2,8.3,28.31
HCT-15,CTRPv2,17.0,39.3
HCT-15,CTRPv2,33.0,30.06
HCC-56,CTRPv2,0.001,100.1
HCC-56,CTRPv2,0.002,121.4
HCC-56,CTRPv2,0.0041,117.4
HCC-56,CTRPv2,0.0081,115.6
HCC-56,CTRPv2,0.016,119.4
HCC-56,CTRPv2,0.032,127.8
HCC-56,CTRPv2,0.065,135.1
HCC-56,CTRPv2,0.13,125.6
HCC-56,CTRPv2,0.26,113.7
HCC-56,CTRPv2,0.52,124.2
HCC-56,CTRPv2,1.0,113.0
HCC-56,CTRPv2,2.1,117.5
HCC-56,CTRPv2,4.2,94.86
HCC-56,CTRPv2,8.3,96.27
HCC-56,CTRPv2,17.0,88.35
HCC-56,CTRPv2,33.0,71.51
SNU-503,CTRPv2,0.001,99.35
SNU-503,CTRPv2,0.002,99.84
SNU-503,CTRPv2,0.0041,99.69
SNU-503,CTRPv2,0.0081,102.1
SNU-503,CTRPv2,0.016,99.46
SNU-503,CTRPv2,0.032,104.5
SNU-503,CTRPv2,0.065,100.4
SNU-503,CTRPv2,0.13,105.7
SNU-503,CTRPv2,0.26,96.66
SNU-503,CTRPv2,0.52,102.6
SNU-503,CTRPv2,1.0,95.14
SNU-503,CTRPv2,2.1,74.67
SNU-503,CTRPv2,4.2,55.33
SNU-503,CTRPv2,8.3,56.26
SNU-503,CTRPv2,17.0,62.16
SNU-503,CTRPv2,33.0,58.84
SNU-C1,CTRPv2,0.001,107.1
SNU-C1,CTRPv2,0.002,109.6
SNU-C1,CTRPv2,0.0041,119.7
SNU-C1,CTRPv2,0.0081,112.6
SNU-C1,CTRPv2,0.016,113.6
SNU-C1,CTRPv2,0.032,107.8
SNU-C1,CTRPv2,0.065,112.3
SNU-C1,CTRPv2,0.13,114.0
SNU-C1,CTRPv2,0.26,87.78
SNU-C1,CTRPv2,0.52,89.15
SNU-C1,CTRPv2,1.0,85.67
SNU-C1,CTRPv2,2.1,73.77
SNU-C1,CTRPv2,4.2,38.8
SNU-C1,CTRPv2,8.3,41.98
SNU-C1,CTRPv2,17.0,38.69
SNU-C1,CTRPv2,33.0,28.01
SW948,CTRPv2,0.001,108.7
SW948,CTRPv2,0.002,111.3
SW948,CTRPv2,0.0041,107.8
SW948,CTRPv2,0.0081,100.9
SW948,CTRPv2,0.016,102.7
SW948,CTRPv2,0.032,100.6
SW948,CTRPv2,0.065,98.24
SW948,CTRPv2,0.13,98.32
SW948,CTRPv2,0.26,108.7
SW948,CTRPv2,0.52,114.0
SW948,CTRPv2,1.0,93.05
SW948,CTRPv2,2.1,75.75
SW948,CTRPv2,4.2,8.668
SW948,CTRPv2,8.3,9.423
SW948,CTRPv2,17.0,11.29
SW948,CTRPv2,33.0,21.7
COLO-678,CTRPv2,0.001,91.59
COLO-678,CTRPv2,0.002,93.26
COLO-678,CTRPv2,0.0041,93.95
COLO-678,CTRPv2,0.0081,91.78
COLO-678,CTRPv2,0.016,99.91
COLO-678,CTRPv2,0.032,97.61
COLO-678,CTRPv2,0.065,93.58
COLO-678,CTRPv2,0.13,97.57
COLO-678,CTRPv2,0.26,91.51
COLO-678,CTRPv2,0.52,89.12
COLO-678,CTRPv2,1.0,89.34
COLO-678,CTRPv2,2.1,68.96
COLO-678,CTRPv2,4.2,63.42
COLO-678,CTRPv2,8.3,64.19
COLO-678,CTRPv2,17.0,63.38
COLO-678,CTRPv2,33.0,67.0
SW1417,CTRPv2,0.001,92.45
SW1417,CTRPv2,0.002,102.9
SW1417,CTRPv2,0.0041,88.9
SW1417,CTRPv2,0.0081,93.23
SW1417,CTRPv2,0.016,84.46
SW1417,CTRPv2,0.032,100.9
SW1417,CTRPv2,0.065,90.68
SW1417,CTRPv2,0.13,95.39
SW1417,CTRPv2,0.26,97.66
SW1417,CTRPv2,0.52,94.05
SW1417,CTRPv2,1.0,107.6
SW1417,CTRPv2,2.1,84.96
SW1417,CTRPv2,4.2,72.49
SW1417,CTRPv2,8.3,73.39
SW1417,CTRPv2,17.0,54.41
SW1417,CTRPv2,33.0,58.26
NCI-H747,CTRPv2,0.001,112.9
NCI-H747,CTRPv2,0.002,104.0
NCI-H747,CTRPv2,0.0041,98.35
NCI-H747,CTRPv2,0.0081,102.8
NCI-H747,CTRPv2,0.016,108.2
NCI-H747,CTRPv2,0.032,99.46
NCI-H747,CTRPv2,0.065,109.6
NCI-H747,CTRPv2,0.13,103.1
NCI-H747,CTRPv2,0.26,94.9
NCI-H747,CTRPv2,0.52,99.4
NCI-H747,CTRPv2,1.0,85.55
NCI-H747,CTRPv2,2.1,72.77
NCI-H747,CTRPv2,4.2,63.07
NCI-H747,CTRPv2,8.3,71.58
NCI-H747,CTRPv2,17.0,52.09
NCI-H747,CTRPv2,33.0,48.39
HCT-8,CTRPv2,0.001,98.72
HCT-8,CTRPv2,0.002,105.5
HCT-8,CTRPv2,0.0041,99.7
HCT-8,CTRPv2,0.0081,92.99
HCT-8,CTRPv2,0.016,90.31
HCT-8,CTRPv2,0.032,94.14
HCT-8,CTRPv2,0.065,97.52
HCT-8,CTRPv2,0.13,102.1
HCT-8,CTRPv2,0.26,106.8
HCT-8,CTRPv2,0.52,105.9
HCT-8,CTRPv2,1.0,113.6
HCT-8,CTRPv2,2.1,113.4
HCT-8,CTRPv2,4.2,95.46
HCT-8,CTRPv2,8.3,102.5
HCT-8,CTRPv2,17.0,109.1
HCT-8,CTRPv2,33.0,108.8
SNU-C4,CTRPv2,0.001,100.4
SNU-C4,CTRPv2,0.002,100.3
SNU-C4,CTRPv2,0.0041,100.5
SNU-C4,CTRPv2,0.0081,100.8
SNU-C4,CTRPv2,0.016,103.6
SNU-C4,CTRPv2,0.032,98.89
SNU-C4,CTRPv2,0.065,104.9
SNU-C4,CTRPv2,0.13,106.8
SNU-C4,CTRPv2,0.26,104.1
SNU-C4,CTRPv2,0.52,104.7
SNU-C4,CTRPv2,1.0,113.8
SNU-C4,CTRPv2,2.1,100.5
SNU-C4,CTRPv2,4.2,83.56
SNU-C4,CTRPv2,8.3,96.6
SNU-C4,CTRPv2,17.0,86.73
SNU-C4,CTRPv2,33.0,62.39
T84,CTRPv2,0.001,114.0
T84,CTRPv2,0.002,118.6
T84,CTRPv2,0.0041,104.0
T84,CTRPv2,0.0081,85.8
T84,CTRPv2,0.016,113.0
T84,CTRPv2,0.032,113.7
T84,CTRPv2,0.065,114.4
T84,CTRPv2,0.13,100.2
T84,CTRPv2,0.26,105.4
T84,CTRPv2,0.52,88.47
T84,CTRPv2,1.0,84.22
T84,CTRPv2,2.1,51.44
T84,CTRPv2,4.2,21.0
T84,CTRPv2,8.3,18.5
T84,CTRPv2,17.0,11.88
T84,CTRPv2,33.0,15.18
SNU-1033,CTRPv2,0.001,95.19
SNU-1033,CTRPv2,0.002,83.3
SNU-1033,CTRPv2,0.0041,96.54
SNU-1033,CTRPv2,0.0081,84.17
SNU-1033,CTRPv2,0.016,88.07
SNU-1033,CTRPv2,0.032,75.46
SNU-1033,CTRPv2,0.065,82.73
SNU-1033,CTRPv2,0.13,99.12
SNU-1033,CTRPv2,0.26,97.82
SNU-1033,CTRPv2,0.52,94.79
SNU-1033,CTRPv2,1.0,75.94
SNU-1033,CTRPv2,2.1,80.34
SNU-1033,CTRPv2,4.2,79.81
SNU-1033,CTRPv2,8.3,79.69
SNU-1033,CTRPv2,17.0,75.98
SNU-1033,CTRPv2,33.0,83.23
COLO-320-HSR,CTRPv2,0.001,80.42
COLO-320-HSR,CTRPv2,0.002,87.01
COLO-320-HSR,CTRPv2,0.0041,88.41
COLO-320-HSR,CTRPv2,0.0081,84.65
COLO-320-HSR,CTRPv2,0.016,89.88
COLO-320-HSR,CTRPv2,0.032,89.49
COLO-320-HSR,CTRPv2,0.065,95.4
COLO-320-HSR,CTRPv2,0.13,97.77
COLO-320-HSR,CTRPv2,0.26,89.11
COLO-320-HSR,CTRPv2,0.52,102.9
COLO-320-HSR,CTRPv2,1.0,90.03
COLO-320-HSR,CTRPv2,2.1,63.35
COLO-320-HSR,CTRPv2,4.2,84.28
COLO-320-HSR,CTRPv2,8.3,76.22
COLO-320-HSR,CTRPv2,17.0,66.71
COLO-320-HSR,CTRPv2,33.0,55.15
