Cell Line,Dataset,Dose,Response
PK-45H,CTRPv2,0.032,99.3
PK-45H,CTRPv2,0.065,99.38
PK-45H,CTRPv2,0.13,107.8
PK-45H,CTRPv2,0.26,101.2
PK-45H,CTRPv2,0.52,83.56
PK-45H,CTRPv2,1.0,82.07
PK-45H,CTRPv2,2.1,67.36
PK-45H,CTRPv2,4.2,42.63
PK-45H,CTRPv2,8.3,33.99
PK-45H,CTRPv2,17.0,21.22
PK-45H,CTRPv2,33.0,9.053
PK-45H,CTRPv2,66.0,2.629
DAN-G,CTRPv2,0.002,115.8
DAN-G,CTRPv2,0.0041,120.1
DAN-G,CTRPv2,0.0081,111.2
DAN-G,CTRPv2,0.016,116.6
DAN-G,CTRPv2,0.032,113.0
DAN-G,CTRPv2,0.065,88.03
DAN-G,CTRPv2,0.13,74.28
DAN-G,CTRPv2,0.26,81.93
DAN-G,CTRPv2,0.52,54.63
DAN-G,CTRPv2,1.0,50.01
DAN-G,CTRPv2,2.1,48.25
DAN-G,CTRPv2,4.2,38.96
DAN-G,CTRPv2,8.3,24.93
DAN-G,CTRPv2,17.0,15.6
DAN-G,CTRPv2,33.0,8.298
DAN-G,CTRPv2,66.0,4.453
PSN1,CTRPv2,0.002,106.9
PSN1,CTRPv2,0.0041,117.6
PSN1,CTRPv2,0.0081,89.2
PSN1,CTRPv2,0.016,101.1
PSN1,CTRPv2,0.032,86.72
PSN1,CTRPv2,0.065,86.2
PSN1,CTRPv2,0.13,56.66
PSN1,CTRPv2,0.26,75.54
PSN1,CTRPv2,0.52,34.36
PSN1,CTRPv2,1.0,33.38
PSN1,CTRPv2,2.1,26.39
PSN1,CTRPv2,4.2,24.46
PSN1,CTRPv2,8.3,12.72
PSN1,CTRPv2,17.0,10.88
PSN1,CTRPv2,33.0,7.267
PSN1,CTRPv2,66.0,6.266
Panc 03.27,CTRPv2,0.002,104.5
Panc 03.27,CTRPv2,0.0041,107.3
Panc 03.27,CTRPv2,0.0081,99.9
Panc 03.27,CTRPv2,0.016,101.9
Panc 03.27,CTRPv2,0.032,99.41
Panc 03.27,CTRPv2,0.065,74.27
Panc 03.27,CTRPv2,0.13,64.28
Panc 03.27,CTRPv2,0.26,70.47
Panc 03.27,CTRPv2,0.52,43.42
Panc 03.27,CTRPv2,1.0,41.25
Panc 03.27,CTRPv2,2.1,37.45
Panc 03.27,CTRPv2,4.2,32.0
Panc 03.27,CTRPv2,8.3,23.58
Panc 03.27,CTRPv2,17.0,18.64
Panc 03.27,CTRPv2,33.0,7.089
Panc 03.27,CTRPv2,66.0,1.561
Panc 02.03,CTRPv2,0.002,100.3
Panc 02.03,CTRPv2,0.0041,106.8
Panc 02.03,CTRPv2,0.0081,101.0
Panc 02.03,CTRPv2,0.016,102.0
Panc 02.03,CTRPv2,0.032,103.8
Panc 02.03,CTRPv2,0.065,103.7
Panc 02.03,CTRPv2,0.13,102.2
Panc 02.03,CTRPv2,0.26,102.4
Panc 02.03,CTRPv2,0.52,92.14
Panc 02.03,CTRPv2,1.0,91.6
Panc 02.03,CTRPv2,2.1,86.73
Panc 02.03,CTRPv2,4.2,45.34
Panc 02.03,CTRPv2,8.3,34.62
Panc 02.03,CTRPv2,17.0,26.95
Panc 02.03,CTRPv2,33.0,22.8
Panc 02.03,CTRPv2,66.0,11.42
AsPC-1,CTRPv2,0.002,103.5
AsPC-1,CTRPv2,0.0041,105.4
AsPC-1,CTRPv2,0.0081,99.66
AsPC-1,CTRPv2,0.016,102.0
AsPC-1,CTRPv2,0.032,101.5
AsPC-1,CTRPv2,0.065,80.13
AsPC-1,CTRPv2,0.13,70.55
AsPC-1,CTRPv2,0.26,75.29
AsPC-1,CTRPv2,0.52,61.26
AsPC-1,CTRPv2,1.0,57.03
AsPC-1,CTRPv2,2.1,57.99
AsPC-1,CTRPv2,4.2,43.07
AsPC-1,CTRPv2,8.3,36.71
AsPC-1,CTRPv2,17.0,29.81
AsPC-1,CTRPv2,33.0,23.02
AsPC-1,CTRPv2,66.0,13.01
PA-TU-8988T,CTRPv2,0.002,99.86
PA-TU-8988T,CTRPv2,0.0041,103.3
PA-TU-8988T,CTRPv2,0.0081,96.99
PA-TU-8988T,CTRPv2,0.016,97.4
PA-TU-8988T,CTRPv2,0.032,105.7
PA-TU-8988T,CTRPv2,0.065,115.8
PA-TU-8988T,CTRPv2,0.13,104.4
PA-TU-8988T,CTRPv2,0.26,109.6
PA-TU-8988T,CTRPv2,0.52,55.66
PA-TU-8988T,CTRPv2,1.0,52.37
PA-TU-8988T,CTRPv2,2.1,43.04
PA-TU-8988T,CTRPv2,4.2,39.74
PA-TU-8988T,CTRPv2,8.3,48.8
PA-TU-8988T,CTRPv2,17.0,47.01
PA-TU-8988T,CTRPv2,33.0,40.11
PA-TU-8988T,CTRPv2,66.0,20.47
MIA-PaCa-2,CTRPv2,0.002,100.9
MIA-PaCa-2,CTRPv2,0.0041,94.16
MIA-PaCa-2,CTRPv2,0.0081,96.61
MIA-PaCa-2,CTRPv2,0.016,106.0
MIA-PaCa-2,CTRPv2,0.032,90.25
MIA-PaCa-2,CTRPv2,0.065,72.34
MIA-PaCa-2,CTRPv2,0.13,16.5
MIA-PaCa-2,CTRPv2,0.52,24.63
MIA-PaCa-2,CTRPv2,1.0,26.28
MIA-PaCa-2,CTRPv2,2.1,15.27
MIA-PaCa-2,CTRPv2,4.2,10.11
MIA-PaCa-2,CTRPv2,8.3,5.057
MIA-PaCa-2,CTRPv2,17.0,4.451
MIA-PaCa-2,CTRPv2,33.0,2.04
MIA-PaCa-2,CTRPv2,66.0,1.241
CAPAN-1,CTRPv2,0.002,109.7
CAPAN-1,CTRPv2,0.0041,102.4
CAPAN-1,CTRPv2,0.0081,102.4
CAPAN-1,CTRPv2,0.016,98.97
CAPAN-1,CTRPv2,0.032,97.62
CAPAN-1,CTRPv2,0.065,100.0
CAPAN-1,CTRPv2,0.13,79.96
CAPAN-1,CTRPv2,0.26,97.07
CAPAN-1,CTRPv2,0.52,76.16
CAPAN-1,CTRPv2,1.0,73.48
CAPAN-1,CTRPv2,2.1,69.16
CAPAN-1,CTRPv2,4.2,62.39
CAPAN-1,CTRPv2,8.3,39.68
CAPAN-1,CTRPv2,17.0,37.05
CAPAN-1,CTRPv2,33.0,19.19
CAPAN-1,CTRPv2,66.0,3.271
Panc 04.03,CTRPv2,0.002,112.7
Panc 04.03,CTRPv2,0.0041,106.8
Panc 04.03,CTRPv2,0.0081,101.0
Panc 04.03,CTRPv2,0.016,103.0
Panc 04.03,CTRPv2,0.032,104.5
Panc 04.03,CTRPv2,0.065,102.1
Panc 04.03,CTRPv2,0.13,75.51
Panc 04.03,CTRPv2,0.26,98.95
Panc 04.03,CTRPv2,0.52,81.04
Panc 04.03,CTRPv2,1.0,85.96
Panc 04.03,CTRPv2,2.1,64.52
Panc 04.03,CTRPv2,4.2,42.89
Panc 04.03,CTRPv2,8.3,32.0
Panc 04.03,CTRPv2,17.0,27.02
Panc 04.03,CTRPv2,33.0,25.41
Panc 04.03,CTRPv2,66.0,11.29
HuP-T3,CTRPv2,0.002,98.06
HuP-T3,CTRPv2,0.0041,101.6
HuP-T3,CTRPv2,0.0081,99.88
HuP-T3,CTRPv2,0.016,94.55
HuP-T3,CTRPv2,0.032,99.79
HuP-T3,CTRPv2,0.065,81.04
HuP-T3,CTRPv2,0.13,63.39
HuP-T3,CTRPv2,0.26,76.36
HuP-T3,CTRPv2,0.52,61.16
HuP-T3,CTRPv2,1.0,63.49
HuP-T3,CTRPv2,2.1,56.75
HuP-T3,CTRPv2,4.2,59.35
HuP-T3,CTRPv2,8.3,39.22
HuP-T3,CTRPv2,17.0,36.76
HuP-T3,CTRPv2,33.0,20.51
HuP-T3,CTRPv2,66.0,8.102
AsPC-1,CTRPv2,0.002,107.0
AsPC-1,CTRPv2,0.0041,105.6
AsPC-1,CTRPv2,0.0081,101.4
AsPC-1,CTRPv2,0.016,100.6
AsPC-1,CTRPv2,0.032,96.11
AsPC-1,CTRPv2,0.065,68.47
AsPC-1,CTRPv2,0.13,67.64
AsPC-1,CTRPv2,0.26,63.56
AsPC-1,CTRPv2,0.52,48.72
AsPC-1,CTRPv2,1.0,50.29
AsPC-1,CTRPv2,2.1,48.19
AsPC-1,CTRPv2,4.2,43.91
AsPC-1,CTRPv2,8.3,30.14
AsPC-1,CTRPv2,17.0,24.91
AsPC-1,CTRPv2,33.0,21.29
AsPC-1,CTRPv2,66.0,3.807
SNU-869,CTRPv2,0.002,102.4
SNU-869,CTRPv2,0.0041,100.2
SNU-869,CTRPv2,0.0081,89.78
SNU-869,CTRPv2,0.016,101.7
SNU-869,CTRPv2,0.032,93.95
SNU-869,CTRPv2,0.065,86.22
SNU-869,CTRPv2,0.13,85.81
SNU-869,CTRPv2,0.26,84.42
SNU-869,CTRPv2,0.52,73.81
SNU-869,CTRPv2,1.0,76.42
SNU-869,CTRPv2,2.1,71.36
SNU-869,CTRPv2,4.2,35.11
SNU-869,CTRPv2,8.3,24.67
SNU-869,CTRPv2,17.0,25.41
SNU-869,CTRPv2,33.0,15.02
SNU-869,CTRPv2,66.0,4.038
SW1990,CTRPv2,0.002,106.4
SW1990,CTRPv2,0.0041,108.0
SW1990,CTRPv2,0.0081,102.1
SW1990,CTRPv2,0.016,105.7
SW1990,CTRPv2,0.032,95.7
SW1990,CTRPv2,0.065,79.55
SW1990,CTRPv2,0.13,83.57
SW1990,CTRPv2,0.26,87.58
SW1990,CTRPv2,0.52,62.56
SW1990,CTRPv2,1.0,58.33
SW1990,CTRPv2,2.1,45.65
SW1990,CTRPv2,4.2,34.54
SW1990,CTRPv2,8.3,15.79
SW1990,CTRPv2,17.0,8.428
SW1990,CTRPv2,33.0,5.948
SW1990,CTRPv2,66.0,1.301
KP-2,CTRPv2,0.002,104.4
KP-2,CTRPv2,0.0041,107.1
KP-2,CTRPv2,0.0081,102.0
KP-2,CTRPv2,0.016,105.5
KP-2,CTRPv2,0.032,105.3
KP-2,CTRPv2,0.065,104.4
KP-2,CTRPv2,0.13,102.0
KP-2,CTRPv2,0.26,104.0
KP-2,CTRPv2,0.52,100.9
KP-2,CTRPv2,1.0,97.56
KP-2,CTRPv2,2.1,97.65
KP-2,CTRPv2,4.2,61.72
KP-2,CTRPv2,8.3,18.49
KP-2,CTRPv2,17.0,16.03
KP-2,CTRPv2,33.0,15.68
KP-2,CTRPv2,66.0,5.422
Capan-2,CTRPv2,0.002,99.75
Capan-2,CTRPv2,0.0041,97.3
Capan-2,CTRPv2,0.0081,98.11
Capan-2,CTRPv2,0.016,93.66
Capan-2,CTRPv2,0.032,99.8
Capan-2,CTRPv2,0.065,97.01
Capan-2,CTRPv2,0.13,91.0
Capan-2,CTRPv2,0.26,77.75
Capan-2,CTRPv2,0.52,47.04
Capan-2,CTRPv2,1.0,50.94
Capan-2,CTRPv2,2.1,46.89
Capan-2,CTRPv2,4.2,40.6
Capan-2,CTRPv2,8.3,10.24
Capan-2,CTRPv2,17.0,8.886
Capan-2,CTRPv2,33.0,7.221
Capan-2,CTRPv2,66.0,6.738
Panc 08.13,CTRPv2,0.002,96.82
Panc 08.13,CTRPv2,0.0041,95.13
Panc 08.13,CTRPv2,0.0081,94.55
Panc 08.13,CTRPv2,0.016,98.02
Panc 08.13,CTRPv2,0.032,90.04
Panc 08.13,CTRPv2,0.065,102.4
Panc 08.13,CTRPv2,0.13,80.26
Panc 08.13,CTRPv2,0.26,68.04
Panc 08.13,CTRPv2,0.52,37.73
Panc 08.13,CTRPv2,1.0,31.89
Panc 08.13,CTRPv2,2.1,36.77
Panc 08.13,CTRPv2,4.2,20.83
Panc 08.13,CTRPv2,8.3,6.734
Panc 08.13,CTRPv2,17.0,6.964
Panc 08.13,CTRPv2,33.0,4.191
Panc 08.13,CTRPv2,66.0,3.466
Hs 766T,CTRPv2,0.002,101.8
Hs 766T,CTRPv2,0.0041,91.37
Hs 766T,CTRPv2,0.0081,100.9
Hs 766T,CTRPv2,0.016,95.83
Hs 766T,CTRPv2,0.032,100.4
Hs 766T,CTRPv2,0.065,104.7
Hs 766T,CTRPv2,0.13,87.89
Hs 766T,CTRPv2,0.26,76.65
Hs 766T,CTRPv2,0.52,66.44
Hs 766T,CTRPv2,1.0,56.35
Hs 766T,CTRPv2,2.1,58.88
Hs 766T,CTRPv2,4.2,36.95
Hs 766T,CTRPv2,8.3,25.25
Hs 766T,CTRPv2,17.0,20.79
Hs 766T,CTRPv2,33.0,11.81
Hs 766T,CTRPv2,66.0,11.63
Panc 10.05,CTRPv2,0.002,95.96
Panc 10.05,CTRPv2,0.0041,103.3
Panc 10.05,CTRPv2,0.0081,90.72
Panc 10.05,CTRPv2,0.016,82.46
Panc 10.05,CTRPv2,0.032,89.51
Panc 10.05,CTRPv2,0.065,84.39
Panc 10.05,CTRPv2,0.13,76.83
Panc 10.05,CTRPv2,0.26,60.49
Panc 10.05,CTRPv2,0.52,58.39
Panc 10.05,CTRPv2,1.0,47.08
Panc 10.05,CTRPv2,2.1,53.59
Panc 10.05,CTRPv2,4.2,47.07
Panc 10.05,CTRPv2,8.3,30.62
Panc 10.05,CTRPv2,17.0,28.53
Panc 10.05,CTRPv2,33.0,22.41
Panc 10.05,CTRPv2,66.0,18.87
