Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.016,96.36
Panc 10.05,CTRPv2,0.032,89.33
Panc 10.05,CTRPv2,0.065,97.71
Panc 10.05,CTRPv2,0.13,101.3
Panc 10.05,CTRPv2,0.26,93.19
Panc 10.05,CTRPv2,0.52,93.59
Panc 10.05,CTRPv2,1.0,97.3
Panc 10.05,CTRPv2,2.1,98.96
Panc 10.05,CTRPv2,4.2,98.2
Panc 10.05,CTRPv2,8.3,96.63
Panc 10.05,CTRPv2,17.0,93.82
Panc 10.05,CTRPv2,33.0,89.74
Panc 10.05,CTRPv2,66.0,87.44
Panc 10.05,CTRPv2,130.0,95.58
Panc 10.05,CTRPv2,270.0,82.42
Panc 10.05,CTRPv2,530.0,37.98
