Cell Line,Dataset,Dose,Response
huH-1,CTRPv2,0.52,104.5
huH-1,CTRPv2,1.0,100.4
huH-1,CTRPv2,2.1,99.3
huH-1,CTRPv2,4.2,100.1
huH-1,CTRPv2,8.3,93.57
huH-1,CTRPv2,17.0,88.35
huH-1,CTRPv2,33.0,68.12
JHH-5,CTRPv2,0.001,105.9
JHH-5,CTRPv2,0.002,99.32
JHH-5,CTRPv2,0.0041,99.28
JHH-5,CTRPv2,0.0081,99.8
JHH-5,CTRPv2,0.016,100.0
JHH-5,CTRPv2,0.032,98.95
JHH-5,CTRPv2,0.065,105.1
JHH-5,CTRPv2,0.13,97.41
JHH-5,CTRPv2,0.26,105.0
JHH-5,CTRPv2,0.52,109.9
JHH-5,CTRPv2,1.0,106.5
JHH-5,CTRPv2,2.1,108.3
JHH-5,CTRPv2,4.2,110.2
JHH-5,CTRPv2,8.3,107.8
JHH-5,CTRPv2,17.0,106.6
JHH-5,CTRPv2,33.0,91.23
SNU-387,CTRPv2,0.001,104.0
SNU-387,CTRPv2,0.002,104.6
SNU-387,CTRPv2,0.0041,98.95
SNU-387,CTRPv2,0.0081,104.3
SNU-387,CTRPv2,0.016,107.5
SNU-387,CTRPv2,0.032,107.0
SNU-387,CTRPv2,0.065,102.3
SNU-387,CTRPv2,0.13,99.76
SNU-387,CTRPv2,0.26,104.3
SNU-387,CTRPv2,0.52,111.3
SNU-387,CTRPv2,1.0,104.8
SNU-387,CTRPv2,2.1,107.1
SNU-387,CTRPv2,4.2,103.7
SNU-387,CTRPv2,8.3,100.8
SNU-387,CTRPv2,17.0,93.16
SNU-387,CTRPv2,33.0,84.36
SNU-423,CTRPv2,0.001,107.2
SNU-423,CTRPv2,0.002,102.8
SNU-423,CTRPv2,0.0041,102.0
SNU-423,CTRPv2,0.0081,103.2
SNU-423,CTRPv2,0.016,104.1
SNU-423,CTRPv2,0.032,105.8
SNU-423,CTRPv2,0.065,99.71
SNU-423,CTRPv2,0.13,100.2
SNU-423,CTRPv2,0.26,104.7
SNU-423,CTRPv2,0.52,104.1
SNU-423,CTRPv2,1.0,96.92
SNU-423,CTRPv2,2.1,97.32
SNU-423,CTRPv2,4.2,95.72
SNU-423,CTRPv2,8.3,96.77
SNU-423,CTRPv2,17.0,81.09
SNU-423,CTRPv2,33.0,64.79
