Cell Line,Dataset,Dose,Response
LOXIMVI,CTRPv2,0.13,76.92
LOXIMVI,CTRPv2,0.26,75.56
LOXIMVI,CTRPv2,0.52,111.1
LOXIMVI,CTRPv2,1.0,80.13
LOXIMVI,CTRPv2,2.1,84.49
LOXIMVI,CTRPv2,4.2,69.89
LOXIMVI,CTRPv2,8.3,53.7
LOXIMVI,CTRPv2,17.0,28.0
LOXIMVI,CTRPv2,33.0,28.28
MDA-MB-435,CTRPv2,0.001,117.2
MDA-MB-435,CTRPv2,0.002,113.3
MDA-MB-435,CTRPv2,0.0041,108.4
MDA-MB-435,CTRPv2,0.0081,107.5
MDA-MB-435,CTRPv2,0.016,115.0
MDA-MB-435,CTRPv2,0.032,109.2
MDA-MB-435,CTRPv2,0.065,111.7
MDA-MB-435,CTRPv2,0.13,109.9
MDA-MB-435,CTRPv2,0.26,117.1
MDA-MB-435,CTRPv2,0.52,120.2
MDA-MB-435,CTRPv2,1.0,119.7
MDA-MB-435,CTRPv2,2.1,118.4
MDA-MB-435,CTRPv2,4.2,119.0
MDA-MB-435,CTRPv2,8.3,116.1
MDA-MB-435,CTRPv2,17.0,120.6
MDA-MB-435,CTRPv2,33.0,118.2
MM1-S,CTRPv2,0.001,116.2
MM1-S,CTRPv2,0.002,102.7
MM1-S,CTRPv2,0.0041,125.1
MM1-S,CTRPv2,0.0081,117.1
MM1-S,CTRPv2,0.016,127.1
MM1-S,CTRPv2,0.032,116.2
MM1-S,CTRPv2,0.065,121.5
MM1-S,CTRPv2,0.13,129.7
MM1-S,CTRPv2,0.26,108.2
MM1-S,CTRPv2,0.52,132.1
MM1-S,CTRPv2,1.0,128.9
MM1-S,CTRPv2,2.1,125.2
MM1-S,CTRPv2,4.2,119.9
MM1-S,CTRPv2,8.3,127.3
MM1-S,CTRPv2,17.0,113.7
MM1-S,CTRPv2,33.0,108.6
HD-MY-Z,CTRPv2,0.001,105.3
HD-MY-Z,CTRPv2,0.002,108.3
HD-MY-Z,CTRPv2,0.0041,102.8
HD-MY-Z,CTRPv2,0.0081,105.3
HD-MY-Z,CTRPv2,0.016,103.3
HD-MY-Z,CTRPv2,0.032,105.8
HD-MY-Z,CTRPv2,0.065,105.1
HD-MY-Z,CTRPv2,0.13,102.6
HD-MY-Z,CTRPv2,0.26,102.0
HD-MY-Z,CTRPv2,1.0,101.3
HD-MY-Z,CTRPv2,2.1,96.41
HD-MY-Z,CTRPv2,4.2,103.1
HD-MY-Z,CTRPv2,8.3,101.1
HD-MY-Z,CTRPv2,17.0,100.5
HD-MY-Z,CTRPv2,33.0,102.3
OCI-AML3,CTRPv2,0.001,106.8
OCI-AML3,CTRPv2,0.002,127.0
OCI-AML3,CTRPv2,0.0041,107.9
OCI-AML3,CTRPv2,0.0081,100.8
OCI-AML3,CTRPv2,0.016,108.3
OCI-AML3,CTRPv2,0.032,120.4
OCI-AML3,CTRPv2,0.065,88.47
OCI-AML3,CTRPv2,0.13,104.0
OCI-AML3,CTRPv2,0.26,102.5
OCI-AML3,CTRPv2,1.0,98.7
OCI-AML3,CTRPv2,2.1,101.5
OCI-AML3,CTRPv2,4.2,102.4
OCI-AML3,CTRPv2,8.3,117.7
OCI-AML3,CTRPv2,17.0,100.1
OCI-AML3,CTRPv2,33.0,99.46
UACC-257,CTRPv2,0.001,106.8
UACC-257,CTRPv2,0.002,101.0
UACC-257,CTRPv2,0.0041,100.6
UACC-257,CTRPv2,0.0081,99.25
UACC-257,CTRPv2,0.016,103.3
UACC-257,CTRPv2,0.032,104.9
UACC-257,CTRPv2,0.065,94.99
UACC-257,CTRPv2,0.13,97.8
UACC-257,CTRPv2,0.26,98.23
UACC-257,CTRPv2,1.0,97.22
UACC-257,CTRPv2,2.1,95.87
UACC-257,CTRPv2,4.2,95.92
UACC-257,CTRPv2,8.3,103.6
UACC-257,CTRPv2,17.0,92.97
UACC-257,CTRPv2,33.0,92.48
UACC-62,CTRPv2,0.001,101.0
UACC-62,CTRPv2,0.002,103.3
UACC-62,CTRPv2,0.0041,99.03
UACC-62,CTRPv2,0.0081,101.1
UACC-62,CTRPv2,0.016,99.5
UACC-62,CTRPv2,0.032,98.03
UACC-62,CTRPv2,0.065,99.82
UACC-62,CTRPv2,0.13,98.44
UACC-62,CTRPv2,0.26,99.42
UACC-62,CTRPv2,1.0,99.01
UACC-62,CTRPv2,2.1,96.01
UACC-62,CTRPv2,4.2,99.84
UACC-62,CTRPv2,8.3,102.9
UACC-62,CTRPv2,17.0,99.04
UACC-62,CTRPv2,33.0,100.8
LOXIMVI,CTRPv2,0.001,98.24
LOXIMVI,CTRPv2,0.002,107.7
LOXIMVI,CTRPv2,0.0041,109.5
LOXIMVI,CTRPv2,0.0081,105.7
LOXIMVI,CTRPv2,0.016,107.6
LOXIMVI,CTRPv2,0.032,108.6
LOXIMVI,CTRPv2,0.065,105.2
LOXIMVI,CTRPv2,0.13,103.9
LOXIMVI,CTRPv2,0.26,105.1
LOXIMVI,CTRPv2,1.0,110.1
LOXIMVI,CTRPv2,2.1,110.9
LOXIMVI,CTRPv2,4.2,109.5
LOXIMVI,CTRPv2,8.3,100.2
LOXIMVI,CTRPv2,17.0,104.3
LOXIMVI,CTRPv2,33.0,109.9
EB1,CTRPv2,0.001,80.03
EB1,CTRPv2,0.002,118.6
EB1,CTRPv2,0.0041,93.14
EB1,CTRPv2,0.0081,81.81
EB1,CTRPv2,0.016,84.73
EB1,CTRPv2,0.032,84.73
EB1,CTRPv2,0.065,97.31
EB1,CTRPv2,0.13,83.88
EB1,CTRPv2,0.26,102.3
EB1,CTRPv2,0.52,87.74
EB1,CTRPv2,1.0,96.41
EB1,CTRPv2,2.1,92.64
EB1,CTRPv2,4.2,106.8
EB1,CTRPv2,8.3,103.0
EB1,CTRPv2,17.0,97.81
EB1,CTRPv2,33.0,86.69
EoL-1-cell,CTRPv2,0.001,71.25
EoL-1-cell,CTRPv2,0.002,86.4
EoL-1-cell,CTRPv2,0.0041,80.83
EoL-1-cell,CTRPv2,0.0081,77.88
EoL-1-cell,CTRPv2,0.016,72.36
EoL-1-cell,CTRPv2,0.032,94.6
EoL-1-cell,CTRPv2,0.065,76.69
EoL-1-cell,CTRPv2,0.13,77.42
EoL-1-cell,CTRPv2,0.26,77.72
EoL-1-cell,CTRPv2,0.52,94.83
EoL-1-cell,CTRPv2,1.0,79.2
EoL-1-cell,CTRPv2,2.1,79.22
EoL-1-cell,CTRPv2,4.2,70.08
EoL-1-cell,CTRPv2,8.3,91.63
EoL-1-cell,CTRPv2,17.0,74.32
EoL-1-cell,CTRPv2,33.0,57.4
GA-10,CTRPv2,0.001,78.57
GA-10,CTRPv2,0.002,99.03
GA-10,CTRPv2,0.0041,81.74
GA-10,CTRPv2,0.0081,77.01
GA-10,CTRPv2,0.016,75.06
GA-10,CTRPv2,0.032,97.69
GA-10,CTRPv2,0.065,77.36
GA-10,CTRPv2,0.13,69.13
GA-10,CTRPv2,0.26,80.11
GA-10,CTRPv2,0.52,96.94
GA-10,CTRPv2,1.0,81.95
GA-10,CTRPv2,2.1,83.58
GA-10,CTRPv2,4.2,82.36
GA-10,CTRPv2,8.3,95.77
GA-10,CTRPv2,17.0,80.97
GA-10,CTRPv2,33.0,76.3
OPM-2,CTRPv2,0.001,74.46
OPM-2,CTRPv2,0.002,81.42
OPM-2,CTRPv2,0.0041,90.07
OPM-2,CTRPv2,0.0081,81.24
OPM-2,CTRPv2,0.016,86.98
OPM-2,CTRPv2,0.032,87.35
OPM-2,CTRPv2,0.065,79.47
OPM-2,CTRPv2,0.13,86.8
OPM-2,CTRPv2,0.26,71.59
OPM-2,CTRPv2,0.52,82.53
OPM-2,CTRPv2,1.0,76.19
OPM-2,CTRPv2,2.1,69.83
OPM-2,CTRPv2,4.2,72.55
OPM-2,CTRPv2,8.3,90.88
OPM-2,CTRPv2,17.0,79.32
OPM-2,CTRPv2,33.0,77.81
Pfeiffer,CTRPv2,0.001,80.79
Pfeiffer,CTRPv2,0.002,91.63
Pfeiffer,CTRPv2,0.0041,76.79
Pfeiffer,CTRPv2,0.0081,80.22
Pfeiffer,CTRPv2,0.016,76.22
Pfeiffer,CTRPv2,0.032,90.85
Pfeiffer,CTRPv2,0.065,73.39
Pfeiffer,CTRPv2,0.13,74.75
Pfeiffer,CTRPv2,0.26,74.06
Pfeiffer,CTRPv2,0.52,92.4
Pfeiffer,CTRPv2,1.0,80.9
Pfeiffer,CTRPv2,2.1,84.24
Pfeiffer,CTRPv2,4.2,75.93
Pfeiffer,CTRPv2,8.3,91.47
Pfeiffer,CTRPv2,17.0,46.81
EJM,CTRPv2,0.001,105.5
EJM,CTRPv2,0.002,114.1
EJM,CTRPv2,0.0041,96.56
EJM,CTRPv2,0.0081,104.9
EJM,CTRPv2,0.016,101.5
EJM,CTRPv2,0.032,113.9
EJM,CTRPv2,0.065,101.4
EJM,CTRPv2,0.13,92.06
EJM,CTRPv2,0.26,98.71
EJM,CTRPv2,0.52,110.5
EJM,CTRPv2,1.0,95.01
EJM,CTRPv2,2.1,89.14
EJM,CTRPv2,4.2,99.9
EJM,CTRPv2,8.3,118.7
EJM,CTRPv2,17.0,98.5
EJM,CTRPv2,33.0,92.87
GRANTA-519,CTRPv2,0.001,108.4
GRANTA-519,CTRPv2,0.002,95.42
GRANTA-519,CTRPv2,0.0041,103.8
GRANTA-519,CTRPv2,0.0081,117.5
GRANTA-519,CTRPv2,0.016,105.5
GRANTA-519,CTRPv2,0.032,107.5
GRANTA-519,CTRPv2,0.065,101.8
GRANTA-519,CTRPv2,0.13,91.54
GRANTA-519,CTRPv2,0.26,105.2
GRANTA-519,CTRPv2,0.52,106.5
GRANTA-519,CTRPv2,1.0,93.21
GRANTA-519,CTRPv2,2.1,98.61
GRANTA-519,CTRPv2,4.2,101.7
GRANTA-519,CTRPv2,8.3,98.86
GRANTA-519,CTRPv2,17.0,93.01
GRANTA-519,CTRPv2,33.0,93.35
OCI-LY10,CTRPv2,0.001,91.33
OCI-LY10,CTRPv2,0.0041,87.63
OCI-LY10,CTRPv2,0.0081,86.2
OCI-LY10,CTRPv2,0.016,77.81
OCI-LY10,CTRPv2,0.065,84.34
OCI-LY10,CTRPv2,0.26,97.43
OCI-LY10,CTRPv2,1.0,85.54
OCI-LY10,CTRPv2,2.1,82.38
OCI-LY10,CTRPv2,4.2,83.49
OCI-LY10,CTRPv2,17.0,80.9
OCI-LY-19,CTRPv2,0.001,103.1
OCI-LY-19,CTRPv2,0.002,106.4
OCI-LY-19,CTRPv2,0.0041,97.61
OCI-LY-19,CTRPv2,0.0081,96.74
OCI-LY-19,CTRPv2,0.016,101.7
OCI-LY-19,CTRPv2,0.032,108.0
OCI-LY-19,CTRPv2,0.065,96.06
OCI-LY-19,CTRPv2,0.13,95.78
OCI-LY-19,CTRPv2,0.26,94.55
OCI-LY-19,CTRPv2,0.52,103.4
OCI-LY-19,CTRPv2,1.0,88.84
OCI-LY-19,CTRPv2,2.1,88.85
OCI-LY-19,CTRPv2,4.2,101.0
OCI-LY-19,CTRPv2,8.3,99.1
OCI-LY-19,CTRPv2,17.0,87.84
OCI-LY-19,CTRPv2,33.0,85.89
OCI-LY3,CTRPv2,0.001,112.0
OCI-LY3,CTRPv2,0.002,121.4
OCI-LY3,CTRPv2,0.0041,115.0
OCI-LY3,CTRPv2,0.0081,109.4
OCI-LY3,CTRPv2,0.016,113.6
OCI-LY3,CTRPv2,0.032,121.8
OCI-LY3,CTRPv2,0.065,109.1
OCI-LY3,CTRPv2,0.13,103.6
OCI-LY3,CTRPv2,0.26,110.1
OCI-LY3,CTRPv2,0.52,113.8
OCI-LY3,CTRPv2,1.0,109.9
OCI-LY3,CTRPv2,2.1,101.8
OCI-LY3,CTRPv2,4.2,103.4
OCI-LY3,CTRPv2,8.3,122.0
OCI-LY3,CTRPv2,17.0,102.0
OCI-LY3,CTRPv2,33.0,96.7
Hs 611.T,CTRPv2,0.001,96.36
Hs 611.T,CTRPv2,0.002,116.8
Hs 611.T,CTRPv2,0.0041,105.0
Hs 611.T,CTRPv2,0.0081,91.12
Hs 611.T,CTRPv2,0.016,82.88
Hs 611.T,CTRPv2,0.032,100.3
Hs 611.T,CTRPv2,0.065,89.54
Hs 611.T,CTRPv2,0.13,93.5
Hs 611.T,CTRPv2,0.26,86.87
Hs 611.T,CTRPv2,0.52,102.1
Hs 611.T,CTRPv2,1.0,91.75
Hs 611.T,CTRPv2,2.1,84.38
Hs 611.T,CTRPv2,4.2,65.99
Hs 611.T,CTRPv2,8.3,95.94
Hs 611.T,CTRPv2,17.0,76.88
Hs 611.T,CTRPv2,33.0,72.53
KARPAS-422,CTRPv2,0.001,103.5
KARPAS-422,CTRPv2,0.002,103.9
KARPAS-422,CTRPv2,0.0041,109.5
KARPAS-422,CTRPv2,0.0081,102.0
KARPAS-422,CTRPv2,0.016,102.0
KARPAS-422,CTRPv2,0.032,101.6
KARPAS-422,CTRPv2,0.065,107.3
KARPAS-422,CTRPv2,0.13,100.1
KARPAS-422,CTRPv2,0.26,102.1
KARPAS-422,CTRPv2,0.52,99.44
KARPAS-422,CTRPv2,1.0,94.91
KARPAS-422,CTRPv2,2.1,96.34
KARPAS-422,CTRPv2,4.2,90.43
KARPAS-422,CTRPv2,8.3,99.7
KARPAS-422,CTRPv2,17.0,93.29
KARPAS-422,CTRPv2,33.0,87.08
LP-1,CTRPv2,0.001,103.3
LP-1,CTRPv2,0.002,89.6
LP-1,CTRPv2,0.0041,93.45
LP-1,CTRPv2,0.0081,98.6
LP-1,CTRPv2,0.016,104.7
LP-1,CTRPv2,0.032,101.3
LP-1,CTRPv2,0.065,113.6
LP-1,CTRPv2,0.13,101.1
LP-1,CTRPv2,0.26,98.07
LP-1,CTRPv2,0.52,87.93
LP-1,CTRPv2,1.0,101.9
LP-1,CTRPv2,2.1,107.7
LP-1,CTRPv2,4.2,98.66
LP-1,CTRPv2,8.3,92.75
LP-1,CTRPv2,17.0,104.1
LP-1,CTRPv2,33.0,100.2
SUP-HD1,CTRPv2,0.001,112.3
SUP-HD1,CTRPv2,0.002,104.8
SUP-HD1,CTRPv2,0.0041,99.25
SUP-HD1,CTRPv2,0.0081,103.0
SUP-HD1,CTRPv2,0.016,105.5
SUP-HD1,CTRPv2,0.032,94.68
SUP-HD1,CTRPv2,0.065,105.6
SUP-HD1,CTRPv2,0.13,106.3
SUP-HD1,CTRPv2,0.26,93.76
SUP-HD1,CTRPv2,0.52,96.36
SUP-HD1,CTRPv2,1.0,98.79
SUP-HD1,CTRPv2,2.1,95.57
SUP-HD1,CTRPv2,4.2,101.7
SUP-HD1,CTRPv2,8.3,93.46
SUP-HD1,CTRPv2,17.0,98.45
SUP-HD1,CTRPv2,33.0,100.4
CMK,CTRPv2,0.001,106.5
CMK,CTRPv2,0.002,108.3
CMK,CTRPv2,0.0041,105.5
CMK,CTRPv2,0.0081,98.49
CMK,CTRPv2,0.016,101.6
CMK,CTRPv2,0.032,108.3
CMK,CTRPv2,0.065,99.43
CMK,CTRPv2,0.13,101.6
CMK,CTRPv2,0.26,103.0
CMK,CTRPv2,0.52,100.0
CMK,CTRPv2,1.0,104.1
CMK,CTRPv2,2.1,100.1
CMK,CTRPv2,4.2,101.1
CMK,CTRPv2,8.3,108.8
CMK,CTRPv2,17.0,103.2
CMK,CTRPv2,33.0,101.7
KASUMI-1,CTRPv2,0.001,100.7
KASUMI-1,CTRPv2,0.002,103.6
KASUMI-1,CTRPv2,0.0041,86.17
KASUMI-1,CTRPv2,0.0081,98.11
KASUMI-1,CTRPv2,0.016,99.75
KASUMI-1,CTRPv2,0.032,106.4
KASUMI-1,CTRPv2,0.065,98.87
KASUMI-1,CTRPv2,0.13,99.0
KASUMI-1,CTRPv2,0.26,96.04
KASUMI-1,CTRPv2,0.52,91.57
KASUMI-1,CTRPv2,1.0,95.54
KASUMI-1,CTRPv2,2.1,94.5
KASUMI-1,CTRPv2,4.2,96.54
KASUMI-1,CTRPv2,8.3,103.0
KASUMI-1,CTRPv2,17.0,90.29
KASUMI-1,CTRPv2,33.0,82.46
RPMI-6666,CTRPv2,0.001,114.5
RPMI-6666,CTRPv2,0.002,108.3
RPMI-6666,CTRPv2,0.0041,109.3
RPMI-6666,CTRPv2,0.0081,108.2
RPMI-6666,CTRPv2,0.016,109.8
RPMI-6666,CTRPv2,0.032,106.2
RPMI-6666,CTRPv2,0.065,104.2
RPMI-6666,CTRPv2,0.13,105.3
RPMI-6666,CTRPv2,0.26,95.97
RPMI-6666,CTRPv2,0.52,97.21
RPMI-6666,CTRPv2,1.0,105.9
RPMI-6666,CTRPv2,2.1,94.4
RPMI-6666,CTRPv2,4.2,97.67
RPMI-6666,CTRPv2,8.3,102.4
RPMI-6666,CTRPv2,17.0,106.4
RPMI-6666,CTRPv2,33.0,93.64
MOLP-8,CTRPv2,0.001,112.0
MOLP-8,CTRPv2,0.002,108.8
MOLP-8,CTRPv2,0.0041,96.57
MOLP-8,CTRPv2,0.0081,85.45
MOLP-8,CTRPv2,0.016,97.66
MOLP-8,CTRPv2,0.032,101.1
MOLP-8,CTRPv2,0.065,108.6
MOLP-8,CTRPv2,0.13,104.8
MOLP-8,CTRPv2,0.26,102.6
MOLP-8,CTRPv2,0.52,102.0
MOLP-8,CTRPv2,1.0,93.94
MOLP-8,CTRPv2,2.1,88.38
MOLP-8,CTRPv2,4.2,99.3
MOLP-8,CTRPv2,8.3,97.11
MOLP-8,CTRPv2,17.0,90.47
MOLP-8,CTRPv2,33.0,104.8
BL-70,CTRPv2,0.001,139.5
BL-70,CTRPv2,0.002,138.7
BL-70,CTRPv2,0.0041,121.4
BL-70,CTRPv2,0.0081,108.7
BL-70,CTRPv2,0.016,118.2
BL-70,CTRPv2,0.032,145.1
BL-70,CTRPv2,0.065,116.9
BL-70,CTRPv2,0.13,110.1
BL-70,CTRPv2,0.26,106.5
BL-70,CTRPv2,1.0,115.4
BL-70,CTRPv2,2.1,105.2
BL-70,CTRPv2,4.2,107.0
BL-70,CTRPv2,17.0,107.7
BL-70,CTRPv2,33.0,100.1
HL-60,CTRPv2,0.001,109.7
HL-60,CTRPv2,0.002,103.8
HL-60,CTRPv2,0.0041,100.6
HL-60,CTRPv2,0.0081,98.99
HL-60,CTRPv2,0.016,109.6
HL-60,CTRPv2,0.032,110.7
HL-60,CTRPv2,0.065,104.4
HL-60,CTRPv2,0.13,103.2
HL-60,CTRPv2,0.26,104.3
HL-60,CTRPv2,1.0,95.87
HL-60,CTRPv2,2.1,89.58
HL-60,CTRPv2,4.2,103.8
HL-60,CTRPv2,17.0,101.1
HL-60,CTRPv2,33.0,101.2
K052,CTRPv2,0.001,97.16
K052,CTRPv2,0.002,93.66
K052,CTRPv2,0.0041,97.7
K052,CTRPv2,0.0081,99.81
K052,CTRPv2,0.016,99.66
K052,CTRPv2,0.032,104.2
K052,CTRPv2,0.065,100.4
K052,CTRPv2,0.13,93.7
K052,CTRPv2,0.26,98.37
K052,CTRPv2,1.0,100.5
K052,CTRPv2,2.1,95.74
K052,CTRPv2,4.2,95.79
K052,CTRPv2,17.0,97.87
K052,CTRPv2,33.0,98.42
MEC-1,CTRPv2,0.001,106.2
MEC-1,CTRPv2,0.002,101.4
MEC-1,CTRPv2,0.0041,100.5
MEC-1,CTRPv2,0.0081,108.3
MEC-1,CTRPv2,0.016,95.24
MEC-1,CTRPv2,0.032,96.57
MEC-1,CTRPv2,0.065,108.7
MEC-1,CTRPv2,0.13,107.1
MEC-1,CTRPv2,0.26,109.6
MEC-1,CTRPv2,1.0,102.9
MEC-1,CTRPv2,2.1,108.8
MEC-1,CTRPv2,4.2,103.8
MEC-1,CTRPv2,17.0,101.9
MEC-1,CTRPv2,33.0,106.6
OCI-M1,CTRPv2,0.001,107.3
OCI-M1,CTRPv2,0.002,96.1
OCI-M1,CTRPv2,0.0041,103.9
OCI-M1,CTRPv2,0.0081,100.9
OCI-M1,CTRPv2,0.016,101.8
OCI-M1,CTRPv2,0.032,104.9
OCI-M1,CTRPv2,0.065,103.1
OCI-M1,CTRPv2,0.13,107.1
OCI-M1,CTRPv2,0.26,97.38
OCI-M1,CTRPv2,1.0,95.18
OCI-M1,CTRPv2,2.1,101.9
OCI-M1,CTRPv2,4.2,95.28
OCI-M1,CTRPv2,17.0,102.0
OCI-M1,CTRPv2,33.0,100.4
SIG-M5,CTRPv2,0.001,96.92
SIG-M5,CTRPv2,0.002,96.38
SIG-M5,CTRPv2,0.0041,98.09
SIG-M5,CTRPv2,0.0081,91.53
SIG-M5,CTRPv2,0.016,101.1
SIG-M5,CTRPv2,0.032,104.5
SIG-M5,CTRPv2,0.065,94.92
SIG-M5,CTRPv2,0.13,100.4
SIG-M5,CTRPv2,0.26,96.41
SIG-M5,CTRPv2,1.0,93.81
SIG-M5,CTRPv2,2.1,95.93
SIG-M5,CTRPv2,4.2,97.76
SIG-M5,CTRPv2,17.0,95.44
SIG-M5,CTRPv2,33.0,96.25
TF-1,CTRPv2,0.001,115.5
TF-1,CTRPv2,0.002,102.8
TF-1,CTRPv2,0.0041,108.3
TF-1,CTRPv2,0.0081,110.2
TF-1,CTRPv2,0.016,114.0
TF-1,CTRPv2,0.032,109.7
TF-1,CTRPv2,0.065,106.2
TF-1,CTRPv2,0.13,102.9
TF-1,CTRPv2,0.26,102.7
TF-1,CTRPv2,1.0,102.1
TF-1,CTRPv2,2.1,105.9
TF-1,CTRPv2,4.2,109.2
TF-1,CTRPv2,17.0,109.8
TF-1,CTRPv2,33.0,104.3
A4-Fuk,CTRPv2,0.001,96.45
A4-Fuk,CTRPv2,0.002,96.75
A4-Fuk,CTRPv2,0.0041,98.63
A4-Fuk,CTRPv2,0.0081,93.96
A4-Fuk,CTRPv2,0.016,107.4
A4-Fuk,CTRPv2,0.032,84.66
A4-Fuk,CTRPv2,0.065,95.97
A4-Fuk,CTRPv2,0.13,87.75
A4-Fuk,CTRPv2,0.26,109.7
A4-Fuk,CTRPv2,1.0,83.27
A4-Fuk,CTRPv2,2.1,96.01
A4-Fuk,CTRPv2,4.2,104.1
A4-Fuk,CTRPv2,17.0,95.99
A4-Fuk,CTRPv2,33.0,84.96
HEL 92.1.7,CTRPv2,0.001,111.5
HEL 92.1.7,CTRPv2,0.002,109.1
HEL 92.1.7,CTRPv2,0.0041,107.6
HEL 92.1.7,CTRPv2,0.0081,102.6
HEL 92.1.7,CTRPv2,0.016,109.8
HEL 92.1.7,CTRPv2,0.032,108.3
HEL 92.1.7,CTRPv2,0.065,108.8
HEL 92.1.7,CTRPv2,0.13,100.7
HEL 92.1.7,CTRPv2,0.26,103.1
HEL 92.1.7,CTRPv2,1.0,97.76
HEL 92.1.7,CTRPv2,2.1,96.04
HEL 92.1.7,CTRPv2,4.2,96.71
HEL 92.1.7,CTRPv2,17.0,94.72
HEL 92.1.7,CTRPv2,33.0,89.58
HuNS1,CTRPv2,0.001,107.0
HuNS1,CTRPv2,0.002,81.8
HuNS1,CTRPv2,0.0041,117.0
HuNS1,CTRPv2,0.0081,138.7
HuNS1,CTRPv2,0.016,110.7
HuNS1,CTRPv2,0.032,99.37
HuNS1,CTRPv2,0.065,115.5
HuNS1,CTRPv2,0.13,121.6
HuNS1,CTRPv2,0.26,115.1
HuNS1,CTRPv2,1.0,111.9
HuNS1,CTRPv2,2.1,87.05
HuNS1,CTRPv2,4.2,113.1
HuNS1,CTRPv2,17.0,79.34
HuNS1,CTRPv2,33.0,95.11
K-562,CTRPv2,0.001,103.6
K-562,CTRPv2,0.002,96.89
K-562,CTRPv2,0.0041,106.4
K-562,CTRPv2,0.0081,110.5
K-562,CTRPv2,0.016,97.35
K-562,CTRPv2,0.032,88.98
K-562,CTRPv2,0.065,99.15
K-562,CTRPv2,0.13,103.8
K-562,CTRPv2,0.26,101.6
K-562,CTRPv2,1.0,102.0
K-562,CTRPv2,2.1,102.0
K-562,CTRPv2,4.2,104.1
K-562,CTRPv2,17.0,103.9
K-562,CTRPv2,33.0,100.4
Daudi,CTRPv2,0.001,117.5
Daudi,CTRPv2,0.002,109.0
Daudi,CTRPv2,0.0041,119.0
Daudi,CTRPv2,0.0081,116.3
Daudi,CTRPv2,0.016,129.8
Daudi,CTRPv2,0.032,97.33
Daudi,CTRPv2,0.065,119.4
Daudi,CTRPv2,0.13,119.5
Daudi,CTRPv2,0.26,112.6
Daudi,CTRPv2,0.52,113.6
Daudi,CTRPv2,1.0,110.2
Daudi,CTRPv2,2.1,118.7
Daudi,CTRPv2,4.2,107.2
Daudi,CTRPv2,8.3,101.5
Set-2,CTRPv2,0.001,118.0
Set-2,CTRPv2,0.002,105.5
Set-2,CTRPv2,0.0041,112.9
Set-2,CTRPv2,0.0081,98.24
Set-2,CTRPv2,0.016,118.2
Set-2,CTRPv2,0.032,98.44
Set-2,CTRPv2,0.065,110.3
Set-2,CTRPv2,0.13,111.1
Set-2,CTRPv2,0.26,95.16
Set-2,CTRPv2,0.52,109.4
Set-2,CTRPv2,1.0,97.57
Set-2,CTRPv2,2.1,96.43
Set-2,CTRPv2,4.2,103.2
Set-2,CTRPv2,8.3,103.0
Set-2,CTRPv2,17.0,89.59
Set-2,CTRPv2,33.0,88.57
DB,CTRPv2,0.001,114.9
DB,CTRPv2,0.002,109.0
DB,CTRPv2,0.0041,104.7
DB,CTRPv2,0.0081,113.0
DB,CTRPv2,0.016,114.2
DB,CTRPv2,0.032,107.0
DB,CTRPv2,0.065,108.3
DB,CTRPv2,0.13,104.8
DB,CTRPv2,0.26,116.3
DB,CTRPv2,0.52,92.06
DB,CTRPv2,1.0,106.6
DB,CTRPv2,2.1,107.4
DB,CTRPv2,4.2,108.8
DB,CTRPv2,8.3,92.98
DB,CTRPv2,17.0,109.7
DB,CTRPv2,33.0,102.8
CI-1,CTRPv2,0.001,116.0
CI-1,CTRPv2,0.002,95.13
CI-1,CTRPv2,0.0041,108.8
CI-1,CTRPv2,0.0081,102.1
CI-1,CTRPv2,0.016,107.4
CI-1,CTRPv2,0.032,94.28
CI-1,CTRPv2,0.065,103.7
CI-1,CTRPv2,0.13,99.72
CI-1,CTRPv2,0.26,93.79
CI-1,CTRPv2,0.52,101.8
CI-1,CTRPv2,1.0,93.36
CI-1,CTRPv2,2.1,89.61
CI-1,CTRPv2,4.2,97.85
CI-1,CTRPv2,8.3,105.6
CI-1,CTRPv2,17.0,95.73
CI-1,CTRPv2,33.0,99.64
JeKo-1,CTRPv2,0.001,109.7
JeKo-1,CTRPv2,0.002,102.1
JeKo-1,CTRPv2,0.0041,107.3
JeKo-1,CTRPv2,0.0081,101.6
JeKo-1,CTRPv2,0.016,106.4
JeKo-1,CTRPv2,0.032,102.9
JeKo-1,CTRPv2,0.065,105.3
JeKo-1,CTRPv2,0.13,98.81
JeKo-1,CTRPv2,0.26,99.99
JeKo-1,CTRPv2,0.52,99.46
JeKo-1,CTRPv2,1.0,93.92
JeKo-1,CTRPv2,2.1,85.85
JeKo-1,CTRPv2,4.2,97.49
JeKo-1,CTRPv2,8.3,102.7
JeKo-1,CTRPv2,17.0,95.57
JeKo-1,CTRPv2,33.0,93.17
JM1,CTRPv2,0.001,108.7
JM1,CTRPv2,0.002,104.1
JM1,CTRPv2,0.0041,105.1
JM1,CTRPv2,0.0081,93.96
JM1,CTRPv2,0.016,100.9
JM1,CTRPv2,0.032,108.8
JM1,CTRPv2,0.065,110.7
JM1,CTRPv2,0.13,102.1
JM1,CTRPv2,0.26,108.3
JM1,CTRPv2,0.52,99.36
JM1,CTRPv2,1.0,96.06
JM1,CTRPv2,2.1,94.79
JM1,CTRPv2,4.2,102.8
JM1,CTRPv2,8.3,103.6
JM1,CTRPv2,17.0,94.68
JM1,CTRPv2,33.0,88.66
Mino,CTRPv2,0.001,131.2
