Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,1.0,98.1787
CTV-1,GDSC1000,0.00390625,97.9514
CTV-1,GDSC1000,0.0078125,101.98
CTV-1,GDSC1000,0.015625,108.514
CTV-1,GDSC1000,0.03125,101.537
CTV-1,GDSC1000,0.0625,103.036
CTV-1,GDSC1000,0.125,101.63
CTV-1,GDSC1000,0.25,98.0442
CTV-1,GDSC1000,0.5,84.6058
CTV-1,GDSC1000,1.0,65.8057
K-562,GDSC1000,0.00390625,95.7187
K-562,GDSC1000,0.0078125,107.305
K-562,GDSC1000,0.015625,92.7351
K-562,GDSC1000,0.03125,97.6238
K-562,GDSC1000,0.0625,84.1146
K-562,GDSC1000,0.125,64.5047
K-562,GDSC1000,0.25,51.8046
K-562,GDSC1000,0.5,19.2694
K-562,GDSC1000,1.0,11.4101
CA46,GDSC1000,0.00390625,110.77
CA46,GDSC1000,0.0078125,99.505
CA46,GDSC1000,0.015625,106.401
CA46,GDSC1000,0.03125,99.7013
CA46,GDSC1000,0.0625,108.274
CA46,GDSC1000,0.125,57.9789
CA46,GDSC1000,0.25,93.2172
CA46,GDSC1000,0.5,103.83
CA46,GDSC1000,1.0,94.415
DB,GDSC1000,0.00390625,108.118
DB,GDSC1000,0.0078125,115.518
DB,GDSC1000,0.015625,100.967
DB,GDSC1000,0.03125,90.9217
DB,GDSC1000,0.0625,85.4909
DB,GDSC1000,0.125,90.6608
DB,GDSC1000,0.25,92.0194
DB,GDSC1000,0.5,80.1998
DB,GDSC1000,1.0,66.2039
NOMO-1,GDSC1000,0.00390625,96.3803
NOMO-1,GDSC1000,0.0078125,100.307
NOMO-1,GDSC1000,0.015625,91.6037
NOMO-1,GDSC1000,0.03125,100.971
NOMO-1,GDSC1000,0.0625,88.4677
NOMO-1,GDSC1000,0.125,96.8382
NOMO-1,GDSC1000,0.25,84.9805
NOMO-1,GDSC1000,0.5,70.5629
NOMO-1,GDSC1000,1.0,39.4064
A4-Fuk,GDSC1000,0.00390625,78.4014
A4-Fuk,GDSC1000,0.0078125,85.9857
A4-Fuk,GDSC1000,0.015625,88.7645
A4-Fuk,GDSC1000,0.03125,92.9099
A4-Fuk,GDSC1000,0.0625,94.2175
A4-Fuk,GDSC1000,0.125,94.6382
A4-Fuk,GDSC1000,0.25,97.6761
A4-Fuk,GDSC1000,0.5,104.518
A4-Fuk,GDSC1000,1.0,95.6754
MOLT-16,GDSC1000,0.00390625,97.4678
MOLT-16,GDSC1000,0.0078125,95.0781
MOLT-16,GDSC1000,0.015625,81.1609
MOLT-16,GDSC1000,0.03125,86.9208
MOLT-16,GDSC1000,0.0625,109.601
MOLT-16,GDSC1000,0.125,79.6431
MOLT-16,GDSC1000,0.25,102.493
MOLT-16,GDSC1000,0.5,100.53
MOLT-16,GDSC1000,1.0,91.0378
H9,GDSC1000,0.00390625,140.999
H9,GDSC1000,0.0078125,103.778
H9,GDSC1000,0.015625,103.943
H9,GDSC1000,0.03125,106.938
H9,GDSC1000,0.0625,130.417
H9,GDSC1000,0.125,104.99
H9,GDSC1000,0.25,80.4721
H9,GDSC1000,0.5,78.765
H9,GDSC1000,1.0,13.7728
NU-DUL-1,GDSC1000,0.00390625,87.0833
NU-DUL-1,GDSC1000,0.0078125,90.6991
NU-DUL-1,GDSC1000,0.015625,80.8184
NU-DUL-1,GDSC1000,0.03125,89.5752
NU-DUL-1,GDSC1000,0.0625,96.1195
NU-DUL-1,GDSC1000,0.125,99.7454
NU-DUL-1,GDSC1000,0.25,112.253
NU-DUL-1,GDSC1000,0.5,99.595
NU-DUL-1,GDSC1000,1.0,104.087
OCI-AML2,GDSC1000,0.00390625,101.998
OCI-AML2,GDSC1000,0.0078125,113.043
OCI-AML2,GDSC1000,0.015625,106.638
OCI-AML2,GDSC1000,0.03125,100.408
OCI-AML2,GDSC1000,0.0625,105.761
OCI-AML2,GDSC1000,0.125,99.6754
OCI-AML2,GDSC1000,0.25,36.4198
OCI-AML2,GDSC1000,0.5,3.09121
OCI-AML2,GDSC1000,1.0,3.20716
JeKo-1,GDSC1000,0.00390625,73.8359
JeKo-1,GDSC1000,0.0078125,78.4478
JeKo-1,GDSC1000,0.015625,82.3714
JeKo-1,GDSC1000,0.03125,84.4083
JeKo-1,GDSC1000,0.0625,84.9315
JeKo-1,GDSC1000,0.125,86.4107
JeKo-1,GDSC1000,0.25,85.114
JeKo-1,GDSC1000,0.5,76.0754
JeKo-1,GDSC1000,1.0,64.2397
SU-DHL-4,GDSC1000,0.00390625,101.52
SU-DHL-4,GDSC1000,0.0078125,98.7456
SU-DHL-4,GDSC1000,0.015625,104.818
SU-DHL-4,GDSC1000,0.03125,95.5513
SU-DHL-4,GDSC1000,0.0625,104.017
SU-DHL-4,GDSC1000,0.125,99.0917
SU-DHL-4,GDSC1000,0.25,98.2776
SU-DHL-4,GDSC1000,0.5,105.536
SU-DHL-4,GDSC1000,1.0,111.398
NB4,GDSC1000,0.00390625,109.458
NB4,GDSC1000,0.0078125,103.549
NB4,GDSC1000,0.015625,108.409
NB4,GDSC1000,0.03125,98.2455
NB4,GDSC1000,0.0625,94.4715
NB4,GDSC1000,0.125,52.9191
NB4,GDSC1000,0.25,22.4271
NB4,GDSC1000,0.5,8.72143
NB4,GDSC1000,1.0,4.73967
EM-2,GDSC1000,0.00390625,100.707
EM-2,GDSC1000,0.0078125,106.056
EM-2,GDSC1000,0.015625,101.794
EM-2,GDSC1000,0.03125,105.527
EM-2,GDSC1000,0.0625,115.078
EM-2,GDSC1000,0.125,112.226
EM-2,GDSC1000,0.25,107.886
EM-2,GDSC1000,0.5,76.9133
EM-2,GDSC1000,1.0,55.5954
KM-H2,GDSC1000,0.00390625,105.622
KM-H2,GDSC1000,0.0078125,117.061
KM-H2,GDSC1000,0.015625,105.508
KM-H2,GDSC1000,0.03125,106.198
KM-H2,GDSC1000,0.0625,108.866
KM-H2,GDSC1000,0.125,104.025
KM-H2,GDSC1000,0.25,95.5234
KM-H2,GDSC1000,0.5,82.9171
KM-H2,GDSC1000,1.0,65.1188
U-266,GDSC1000,0.00390625,95.8287
U-266,GDSC1000,0.0078125,103.008
U-266,GDSC1000,0.015625,104.845
U-266,GDSC1000,0.03125,115.653
U-266,GDSC1000,0.0625,126.302
U-266,GDSC1000,0.125,91.2994
U-266,GDSC1000,0.25,113.029
U-266,GDSC1000,0.5,99.4056
U-266,GDSC1000,1.0,72.6565
OCI-M1,GDSC1000,0.00390625,96.3185
OCI-M1,GDSC1000,0.0078125,107.771
OCI-M1,GDSC1000,0.015625,104.683
OCI-M1,GDSC1000,0.03125,98.6366
OCI-M1,GDSC1000,0.0625,91.8922
OCI-M1,GDSC1000,0.125,87.741
OCI-M1,GDSC1000,0.25,94.9655
OCI-M1,GDSC1000,0.5,112.636
OCI-M1,GDSC1000,1.0,89.101
CESS,GDSC1000,0.00390625,97.962
CESS,GDSC1000,0.0078125,105.522
CESS,GDSC1000,0.015625,96.6176
CESS,GDSC1000,0.03125,114.17
CESS,GDSC1000,0.0625,104.239
CESS,GDSC1000,0.125,93.4794
CESS,GDSC1000,0.25,96.4834
CESS,GDSC1000,0.5,78.7101
CESS,GDSC1000,1.0,63.6064
ALL-PO,GDSC1000,0.00390625,85.018
ALL-PO,GDSC1000,0.0078125,95.7799
ALL-PO,GDSC1000,0.015625,84.4855
ALL-PO,GDSC1000,0.03125,92.525
ALL-PO,GDSC1000,0.0625,84.4738
ALL-PO,GDSC1000,0.125,80.0159
ALL-PO,GDSC1000,0.25,73.7074
ALL-PO,GDSC1000,0.5,59.6467
ALL-PO,GDSC1000,1.0,44.0009
JSC-1,GDSC1000,0.00390625,98.4478
JSC-1,GDSC1000,0.0078125,109.096
JSC-1,GDSC1000,0.015625,99.7063
JSC-1,GDSC1000,0.03125,107.401
JSC-1,GDSC1000,0.0625,101.913
JSC-1,GDSC1000,0.125,86.3899
JSC-1,GDSC1000,0.25,58.7289
JSC-1,GDSC1000,0.5,38.6557
JSC-1,GDSC1000,1.0,30.7176
QIMR-WIL,GDSC1000,0.00390625,97.1361
QIMR-WIL,GDSC1000,0.0078125,112.922
QIMR-WIL,GDSC1000,0.015625,106.364
QIMR-WIL,GDSC1000,0.03125,113.748
QIMR-WIL,GDSC1000,0.0625,104.422
QIMR-WIL,GDSC1000,0.125,109.086
QIMR-WIL,GDSC1000,0.25,105.097
QIMR-WIL,GDSC1000,0.5,91.7924
QIMR-WIL,GDSC1000,1.0,51.1037
OCI-AML5,GDSC1000,0.00390625,105.432
OCI-AML5,GDSC1000,0.0078125,107.904
OCI-AML5,GDSC1000,0.015625,103.004
OCI-AML5,GDSC1000,0.03125,111.269
OCI-AML5,GDSC1000,0.0625,102.658
OCI-AML5,GDSC1000,0.125,109.157
OCI-AML5,GDSC1000,0.25,100.234
OCI-AML5,GDSC1000,0.5,76.6917
OCI-AML5,GDSC1000,1.0,57.3972
UACC-257,GDSC1000,0.00390625,129.577
UACC-257,GDSC1000,0.0078125,107.635
UACC-257,GDSC1000,0.015625,82.9591
UACC-257,GDSC1000,0.03125,80.0354
UACC-257,GDSC1000,0.0625,101.408
UACC-257,GDSC1000,0.125,79.3948
UACC-257,GDSC1000,0.25,66.5216
UACC-257,GDSC1000,0.5,41.5489
UACC-257,GDSC1000,1.0,42.5926
LC4-1,GDSC1000,0.00390625,103.762
LC4-1,GDSC1000,0.0078125,105.95
LC4-1,GDSC1000,0.015625,110.924
LC4-1,GDSC1000,0.03125,107.336
LC4-1,GDSC1000,0.0625,107.811
LC4-1,GDSC1000,0.125,112.639
LC4-1,GDSC1000,0.25,113.382
LC4-1,GDSC1000,0.5,106.408
LC4-1,GDSC1000,1.0,112.492
ST486,GDSC1000,0.00390625,97.7075
ST486,GDSC1000,0.0078125,100.359
ST486,GDSC1000,0.015625,99.7209
ST486,GDSC1000,0.03125,97.5492
ST486,GDSC1000,0.0625,95.6222
ST486,GDSC1000,0.125,100.217
ST486,GDSC1000,0.25,100.331
ST486,GDSC1000,0.5,98.4123
ST486,GDSC1000,1.0,88.1475
HH,GDSC1000,0.00390625,99.1459
HH,GDSC1000,0.0078125,105.171
HH,GDSC1000,0.015625,70.9746
HH,GDSC1000,0.03125,123.798
HH,GDSC1000,0.0625,90.195
HH,GDSC1000,0.125,106.71
HH,GDSC1000,0.25,109.275
HH,GDSC1000,0.5,82.9069
HH,GDSC1000,1.0,55.596
KARPAS-422,GDSC1000,0.00390625,94.1279
KARPAS-422,GDSC1000,0.0078125,101.743
KARPAS-422,GDSC1000,0.015625,92.3085
KARPAS-422,GDSC1000,0.03125,98.8499
KARPAS-422,GDSC1000,0.0625,96.942
KARPAS-422,GDSC1000,0.125,86.8112
KARPAS-422,GDSC1000,0.25,87.3932
KARPAS-422,GDSC1000,0.5,73.3968
KARPAS-422,GDSC1000,1.0,53.5225
MEG-01,GDSC1000,0.00390625,99.6029
MEG-01,GDSC1000,0.0078125,100.516
MEG-01,GDSC1000,0.015625,109.424
MEG-01,GDSC1000,0.03125,94.8417
MEG-01,GDSC1000,0.0625,112.505
MEG-01,GDSC1000,0.125,106.474
MEG-01,GDSC1000,0.25,108.44
MEG-01,GDSC1000,0.5,94.483
MEG-01,GDSC1000,1.0,67.877
SU-DHL-10,GDSC1000,0.00390625,105.705
SU-DHL-10,GDSC1000,0.0078125,108.151
SU-DHL-10,GDSC1000,0.015625,99.8024
SU-DHL-10,GDSC1000,0.03125,99.692
SU-DHL-10,GDSC1000,0.0625,105.623
SU-DHL-10,GDSC1000,0.125,93.6947
SU-DHL-10,GDSC1000,0.25,101.788
SU-DHL-10,GDSC1000,0.5,72.4167
SU-DHL-10,GDSC1000,1.0,38.8822
Ramos-2G6-4C10,GDSC1000,0.00390625,89.6881
Ramos-2G6-4C10,GDSC1000,0.0078125,113.358
Ramos-2G6-4C10,GDSC1000,0.015625,97.6478
Ramos-2G6-4C10,GDSC1000,0.03125,101.078
Ramos-2G6-4C10,GDSC1000,0.0625,100.984
Ramos-2G6-4C10,GDSC1000,0.125,99.2662
Ramos-2G6-4C10,GDSC1000,0.25,103.192
Ramos-2G6-4C10,GDSC1000,0.5,101.066
Ramos-2G6-4C10,GDSC1000,1.0,96.1791
J-RT3-T3-5,GDSC1000,0.00390625,99.8714
J-RT3-T3-5,GDSC1000,0.0078125,113.859
J-RT3-T3-5,GDSC1000,0.015625,87.6791
J-RT3-T3-5,GDSC1000,0.03125,102.321
J-RT3-T3-5,GDSC1000,0.0625,153.12
J-RT3-T3-5,GDSC1000,0.125,103.369
J-RT3-T3-5,GDSC1000,0.25,98.059
J-RT3-T3-5,GDSC1000,0.5,89.5469
J-RT3-T3-5,GDSC1000,1.0,63.6021
HD-MY-Z,GDSC1000,0.00390625,96.4119
HD-MY-Z,GDSC1000,0.0078125,97.5831
HD-MY-Z,GDSC1000,0.015625,89.9924
HD-MY-Z,GDSC1000,0.03125,92.0415
HD-MY-Z,GDSC1000,0.0625,66.155
HD-MY-Z,GDSC1000,0.125,38.3602
HD-MY-Z,GDSC1000,0.25,27.8663
HD-MY-Z,GDSC1000,0.5,23.2125
HD-MY-Z,GDSC1000,1.0,22.9675
RC-K8,GDSC1000,0.00390625,100.489
RC-K8,GDSC1000,0.0078125,107.768
RC-K8,GDSC1000,0.015625,107.423
RC-K8,GDSC1000,0.03125,104.237
RC-K8,GDSC1000,0.0625,107.033
RC-K8,GDSC1000,0.125,104.065
RC-K8,GDSC1000,0.25,109.059
RC-K8,GDSC1000,0.5,97.9086
RC-K8,GDSC1000,1.0,100.177
HL-60,GDSC1000,0.00390625,99.9762
HL-60,GDSC1000,0.0078125,115.563
HL-60,GDSC1000,0.015625,90.7958
HL-60,GDSC1000,0.03125,94.2375
HL-60,GDSC1000,0.0625,115.243
HL-60,GDSC1000,0.125,95.5566
HL-60,GDSC1000,0.25,72.421
HL-60,GDSC1000,0.5,47.7517
HL-60,GDSC1000,1.0,32.396
CML-T1,GDSC1000,0.00390625,91.5925
CML-T1,GDSC1000,0.0078125,99.5694
CML-T1,GDSC1000,0.015625,102.274
CML-T1,GDSC1000,0.03125,100.492
CML-T1,GDSC1000,0.0625,107.654
CML-T1,GDSC1000,0.125,104.046
CML-T1,GDSC1000,0.25,105.184
CML-T1,GDSC1000,0.5,100.267
CML-T1,GDSC1000,1.0,76.7466
WIL2-NS,GDSC1000,0.00390625,102.12
WIL2-NS,GDSC1000,0.0078125,102.739
WIL2-NS,GDSC1000,0.015625,103.755
WIL2-NS,GDSC1000,0.03125,106.829
WIL2-NS,GDSC1000,0.0625,110.752
WIL2-NS,GDSC1000,0.125,106.078
WIL2-NS,GDSC1000,0.25,104.062
WIL2-NS,GDSC1000,0.5,81.9636
WIL2-NS,GDSC1000,1.0,32.4016
SUP-T1,GDSC1000,0.00390625,105.119
SUP-T1,GDSC1000,0.0078125,135.29
SUP-T1,GDSC1000,0.015625,108.417
SUP-T1,GDSC1000,0.03125,107.419
SUP-T1,GDSC1000,0.0625,98.2265
SUP-T1,GDSC1000,0.125,98.9369
SUP-T1,GDSC1000,0.25,84.367
SUP-T1,GDSC1000,0.5,89.8064
SUP-T1,GDSC1000,1.0,74.0991
L-1236,GDSC1000,0.00390625,102.315
L-1236,GDSC1000,0.0078125,106.387
L-1236,GDSC1000,0.015625,104.812
L-1236,GDSC1000,0.03125,108.438
L-1236,GDSC1000,0.0625,95.3097
L-1236,GDSC1000,0.125,93.3112
L-1236,GDSC1000,0.25,45.0619
L-1236,GDSC1000,0.5,18.0007
L-1236,GDSC1000,1.0,6.8012
MM1-S,GDSC1000,0.00390625,106.361
MM1-S,GDSC1000,0.0078125,99.9483
MM1-S,GDSC1000,0.015625,106.173
MM1-S,GDSC1000,0.03125,99.6398
MM1-S,GDSC1000,0.0625,98.9765
MM1-S,GDSC1000,0.125,109.529
MM1-S,GDSC1000,0.25,114.026
MM1-S,GDSC1000,0.5,95.2796
MM1-S,GDSC1000,1.0,90.0955
CRO-AP3,GDSC1000,0.00390625,100.313
CRO-AP3,GDSC1000,0.0078125,99.8902
CRO-AP3,GDSC1000,0.015625,105.206
CRO-AP3,GDSC1000,0.03125,99.6695
CRO-AP3,GDSC1000,0.0625,101.69
CRO-AP3,GDSC1000,0.125,101.727
CRO-AP3,GDSC1000,0.25,101.356
CRO-AP3,GDSC1000,0.5,94.0108
CRO-AP3,GDSC1000,1.0,92.807
GA-10,GDSC1000,0.00390625,105.824
GA-10,GDSC1000,0.0078125,103.937
GA-10,GDSC1000,0.015625,102.682
GA-10,GDSC1000,0.03125,110.406
GA-10,GDSC1000,0.0625,101.322
GA-10,GDSC1000,0.125,105.782
GA-10,GDSC1000,0.25,97.3348
GA-10,GDSC1000,0.5,77.9127
GA-10,GDSC1000,1.0,49.9216
TUR,GDSC1000,0.00390625,79.666
TUR,GDSC1000,0.0078125,110.933
TUR,GDSC1000,0.015625,99.8724
TUR,GDSC1000,0.03125,74.1182
TUR,GDSC1000,0.0625,36.1126
TUR,GDSC1000,0.125,21.396
TUR,GDSC1000,0.25,19.2784
TUR,GDSC1000,0.5,14.9352
TUR,GDSC1000,1.0,10.0939
HT,GDSC1000,0.00390625,98.3431
HT,GDSC1000,0.0078125,101.98
HT,GDSC1000,0.015625,100.85
HT,GDSC1000,0.03125,95.4613
HT,GDSC1000,0.0625,103.035
HT,GDSC1000,0.125,98.7947
HT,GDSC1000,0.25,101.944
HT,GDSC1000,0.5,92.2826
HT,GDSC1000,1.0,90.1936
Set-2,GDSC1000,0.00390625,102.118
Set-2,GDSC1000,0.0078125,102.569
Set-2,GDSC1000,0.015625,93.6028
Set-2,GDSC1000,0.03125,102.552
Set-2,GDSC1000,0.0625,103.827
Set-2,GDSC1000,0.125,101.702
Set-2,GDSC1000,0.25,96.4121
Set-2,GDSC1000,0.5,94.7449
Set-2,GDSC1000,1.0,96.6312
SU-DHL-8,GDSC1000,0.00390625,105.565
SU-DHL-8,GDSC1000,0.0078125,102.314
SU-DHL-8,GDSC1000,0.015625,97.2856
SU-DHL-8,GDSC1000,0.03125,97.5611
SU-DHL-8,GDSC1000,0.0625,89.5892
SU-DHL-8,GDSC1000,0.125,102.748
SU-DHL-8,GDSC1000,0.25,105.75
SU-DHL-8,GDSC1000,0.5,108.925
SU-DHL-8,GDSC1000,1.0,90.3695
LP-1,GDSC1000,0.00390625,99.5341
LP-1,GDSC1000,0.0078125,103.446
LP-1,GDSC1000,0.015625,104.118
LP-1,GDSC1000,0.03125,107.099
LP-1,GDSC1000,0.0625,111.55
LP-1,GDSC1000,0.125,110.026
LP-1,GDSC1000,0.25,114.157
LP-1,GDSC1000,0.5,108.31
LP-1,GDSC1000,1.0,124.453
NKM-1,GDSC1000,0.00390625,92.436
NKM-1,GDSC1000,0.0078125,99.158
NKM-1,GDSC1000,0.015625,94.1984
NKM-1,GDSC1000,0.03125,88.2894
NKM-1,GDSC1000,0.0625,76.9372
NKM-1,GDSC1000,0.125,65.6348
NKM-1,GDSC1000,0.25,40.495
NKM-1,GDSC1000,0.5,17.1579
NKM-1,GDSC1000,1.0,8.29551
MOLT-13,GDSC1000,0.00390625,90.1371
MOLT-13,GDSC1000,0.0078125,104.283
MOLT-13,GDSC1000,0.015625,121.963
MOLT-13,GDSC1000,0.03125,107.46
MOLT-13,GDSC1000,0.0625,104.794
MOLT-13,GDSC1000,0.125,109.937
MOLT-13,GDSC1000,0.25,105.917
MOLT-13,GDSC1000,0.5,109.129
MOLT-13,GDSC1000,1.0,103.908
Sci-1,GDSC1000,0.00390625,106.797
Sci-1,GDSC1000,0.0078125,101.79
Sci-1,GDSC1000,0.015625,112.818
Sci-1,GDSC1000,0.03125,98.1352
Sci-1,GDSC1000,0.0625,100.693
Sci-1,GDSC1000,0.125,104.628
Sci-1,GDSC1000,0.25,114.034
Sci-1,GDSC1000,0.5,100.337
Sci-1,GDSC1000,1.0,96.191
GRANTA-519,GDSC1000,0.00390625,103.446
GRANTA-519,GDSC1000,0.0078125,109.301
GRANTA-519,GDSC1000,0.015625,110.046
GRANTA-519,GDSC1000,0.03125,110.83
GRANTA-519,GDSC1000,0.0625,105.75
GRANTA-519,GDSC1000,0.125,111.707
GRANTA-519,GDSC1000,0.25,112.035
GRANTA-519,GDSC1000,0.5,91.8528
GRANTA-519,GDSC1000,1.0,91.8117
U-698-M,GDSC1000,0.00390625,101.455
U-698-M,GDSC1000,0.0078125,107.03
U-698-M,GDSC1000,0.015625,102.697
U-698-M,GDSC1000,0.03125,104.053
U-698-M,GDSC1000,0.0625,100.513
U-698-M,GDSC1000,0.125,99.3897
U-698-M,GDSC1000,0.25,96.8352
U-698-M,GDSC1000,0.5,95.5323
U-698-M,GDSC1000,1.0,51.5
EB2,GDSC1000,0.00390625,110.585
EB2,GDSC1000,0.0078125,103.262
EB2,GDSC1000,0.015625,109.769
EB2,GDSC1000,0.03125,107.362
EB2,GDSC1000,0.0625,111.65
EB2,GDSC1000,0.125,95.572
EB2,GDSC1000,0.25,102.658
EB2,GDSC1000,0.5,102.974
EB2,GDSC1000,1.0,114.336
PF-382,GDSC1000,0.00390625,112.349
PF-382,GDSC1000,0.0078125,105.016
PF-382,GDSC1000,0.015625,105.317
PF-382,GDSC1000,0.03125,97.9238
PF-382,GDSC1000,0.0625,105.856
PF-382,GDSC1000,0.125,94.288
PF-382,GDSC1000,0.25,95.3758
PF-382,GDSC1000,0.5,113.753
PF-382,GDSC1000,1.0,101.234
YT,GDSC1000,0.00390625,97.1811
YT,GDSC1000,0.0078125,104.147
YT,GDSC1000,0.015625,114.087
YT,GDSC1000,0.03125,104.362
YT,GDSC1000,0.0625,89.0362
YT,GDSC1000,0.125,94.0846
YT,GDSC1000,0.25,92.2714
YT,GDSC1000,0.5,38.2301
YT,GDSC1000,1.0,10.1913
KARPAS-620,GDSC1000,0.00390625,102.138
KARPAS-620,GDSC1000,0.0078125,107.507
KARPAS-620,GDSC1000,0.015625,107.24
KARPAS-620,GDSC1000,0.03125,99.3941
KARPAS-620,GDSC1000,0.0625,106.027
KARPAS-620,GDSC1000,0.125,98.725
KARPAS-620,GDSC1000,0.25,101.462
KARPAS-620,GDSC1000,0.5,95.7967
KARPAS-620,GDSC1000,1.0,70.5208
ARH-77,GDSC1000,0.00390625,100.707
ARH-77,GDSC1000,0.0078125,94.8231
ARH-77,GDSC1000,0.015625,100.13
ARH-77,GDSC1000,0.03125,87.5152
ARH-77,GDSC1000,0.0625,93.8286
ARH-77,GDSC1000,0.125,86.8238
ARH-77,GDSC1000,0.25,87.4184
ARH-77,GDSC1000,0.5,99.3984
ARH-77,GDSC1000,1.0,85.1562
LAMA-84,GDSC1000,0.00390625,118.348
LAMA-84,GDSC1000,0.0078125,100.898
LAMA-84,GDSC1000,0.015625,87.3258
LAMA-84,GDSC1000,0.03125,93.4142
LAMA-84,GDSC1000,0.0625,120.631
LAMA-84,GDSC1000,0.125,92.012
LAMA-84,GDSC1000,0.25,83.8472
LAMA-84,GDSC1000,0.5,46.9892
LAMA-84,GDSC1000,1.0,6.33339
MHH-CALL-2,GDSC1000,0.00390625,105.917
MHH-CALL-2,GDSC1000,0.0078125,107.756
MHH-CALL-2,GDSC1000,0.015625,111.865
MHH-CALL-2,GDSC1000,0.03125,105.024
MHH-CALL-2,GDSC1000,0.0625,95.1692
MHH-CALL-2,GDSC1000,0.125,97.2578
MHH-CALL-2,GDSC1000,0.25,97.8467
MHH-CALL-2,GDSC1000,0.5,59.3876
MHH-CALL-2,GDSC1000,1.0,65.2187
DEL,GDSC1000,0.00390625,108.828
DEL,GDSC1000,0.0078125,116.419
DEL,GDSC1000,0.015625,103.713
DEL,GDSC1000,0.03125,118.81
DEL,GDSC1000,0.0625,117.366
DEL,GDSC1000,0.125,116.271
DEL,GDSC1000,0.25,59.897
DEL,GDSC1000,0.5,33.6856
DEL,GDSC1000,1.0,23.0072
MY-M12,GDSC1000,0.00390625,102.864
MY-M12,GDSC1000,0.0078125,104.016
MY-M12,GDSC1000,0.015625,108.347
MY-M12,GDSC1000,0.03125,107.452
MY-M12,GDSC1000,0.0625,110.263
MY-M12,GDSC1000,0.125,107.355
MY-M12,GDSC1000,0.25,108.784
MY-M12,GDSC1000,0.5,82.2808
MY-M12,GDSC1000,1.0,55.8807
L-363,GDSC1000,0.00390625,94.2208
L-363,GDSC1000,0.0078125,95.6784
L-363,GDSC1000,0.015625,101.108
L-363,GDSC1000,0.03125,88.1358
L-363,GDSC1000,0.0625,95.5198
L-363,GDSC1000,0.125,92.1514
L-363,GDSC1000,0.25,76.0292
L-363,GDSC1000,0.5,51.7462
L-363,GDSC1000,1.0,36.5826
MV-4-11,GDSC1000,0.00390625,116.257
MV-4-11,GDSC1000,0.0078125,117.214
MV-4-11,GDSC1000,0.015625,104.174
MV-4-11,GDSC1000,0.03125,91.0729
MV-4-11,GDSC1000,0.0625,84.3121
MV-4-11,GDSC1000,0.125,43.2533
MV-4-11,GDSC1000,0.25,25.1541
MV-4-11,GDSC1000,0.5,8.16327
MV-4-11,GDSC1000,1.0,3.58091
MC116,GDSC1000,0.00390625,95.0741
MC116,GDSC1000,0.0078125,101.849
MC116,GDSC1000,0.015625,102.094
MC116,GDSC1000,0.03125,105.528
MC116,GDSC1000,0.0625,101.4
MC116,GDSC1000,0.125,109.315
MC116,GDSC1000,0.25,103.514
MC116,GDSC1000,0.5,103.256
MC116,GDSC1000,1.0,117.798
A3-KAW,GDSC1000,0.00390625,103.798
A3-KAW,GDSC1000,0.0078125,111.452
A3-KAW,GDSC1000,0.015625,112.02
A3-KAW,GDSC1000,0.03125,54.23
A3-KAW,GDSC1000,0.0625,102.247
A3-KAW,GDSC1000,0.125,111.182
A3-KAW,GDSC1000,0.25,121.255
A3-KAW,GDSC1000,0.5,99.1529
A3-KAW,GDSC1000,1.0,66.5594
P31-FUJ,GDSC1000,0.00390625,93.7414
P31-FUJ,GDSC1000,0.0078125,99.2405
P31-FUJ,GDSC1000,0.015625,105.581
P31-FUJ,GDSC1000,0.03125,102.386
P31-FUJ,GDSC1000,0.0625,109.732
P31-FUJ,GDSC1000,0.125,119.372
P31-FUJ,GDSC1000,0.25,112.506
P31-FUJ,GDSC1000,0.5,98.0872
P31-FUJ,GDSC1000,1.0,99.2677
Daudi,GDSC1000,0.00390625,109.599
Daudi,GDSC1000,0.0078125,102.666
Daudi,GDSC1000,0.015625,106.638
Daudi,GDSC1000,0.03125,92.2785
Daudi,GDSC1000,0.0625,108.423
Daudi,GDSC1000,0.125,95.5426
Daudi,GDSC1000,0.25,108.887
Daudi,GDSC1000,0.5,101.296
Daudi,GDSC1000,1.0,94.0651
RS4;11,GDSC1000,0.00390625,102.704
RS4;11,GDSC1000,0.0078125,104.92
RS4;11,GDSC1000,0.015625,108.439
RS4;11,GDSC1000,0.03125,107.856
RS4;11,GDSC1000,0.0625,110.259
RS4;11,GDSC1000,0.125,114.06
RS4;11,GDSC1000,0.25,106.846
RS4;11,GDSC1000,0.5,106.389
RS4;11,GDSC1000,1.0,54.3181
SU-DHL-16,GDSC1000,0.00390625,107.472
SU-DHL-16,GDSC1000,0.0078125,102.527
SU-DHL-16,GDSC1000,0.015625,99.6319
SU-DHL-16,GDSC1000,0.03125,99.0476
SU-DHL-16,GDSC1000,0.0625,101.489
SU-DHL-16,GDSC1000,0.125,91.2107
SU-DHL-16,GDSC1000,0.25,84.8158
SU-DHL-16,GDSC1000,0.5,28.3741
SU-DHL-16,GDSC1000,1.0,5.6978
HDLM-2,GDSC1000,0.00390625,96.6212
HDLM-2,GDSC1000,0.0078125,111.754
HDLM-2,GDSC1000,0.015625,115.35
HDLM-2,GDSC1000,0.03125,111.213
HDLM-2,GDSC1000,0.0625,106.977
HDLM-2,GDSC1000,0.125,103.835
HDLM-2,GDSC1000,0.25,78.21
