Cell Line,Dataset,Dose,Response
NCI-H1581,GDSC1000,0.64,101.961
NCI-H1581,GDSC1000,1.28,96.3069
DMS-79,GDSC1000,0.005,98.963
DMS-79,GDSC1000,0.01,87.7572
DMS-79,GDSC1000,0.02,92.1962
DMS-79,GDSC1000,0.04,89.6064
DMS-79,GDSC1000,0.08,89.5556
DMS-79,GDSC1000,0.16,84.7837
DMS-79,GDSC1000,0.32,87.8234
DMS-79,GDSC1000,0.64,92.7102
DMS-79,GDSC1000,1.28,94.6025
NCI-H1092,GDSC1000,0.005,93.7107
NCI-H1092,GDSC1000,0.01,95.4324
NCI-H1092,GDSC1000,0.02,94.269
NCI-H1092,GDSC1000,0.04,92.5273
NCI-H1092,GDSC1000,0.08,95.0832
NCI-H1092,GDSC1000,0.16,89.4897
NCI-H1092,GDSC1000,0.32,96.8043
NCI-H1092,GDSC1000,0.64,103.544
NCI-H1092,GDSC1000,1.28,89.4289
HOP-62,GDSC1000,0.005,84.2717
HOP-62,GDSC1000,0.01,87.296
HOP-62,GDSC1000,0.02,97.9786
HOP-62,GDSC1000,0.04,75.8747
HOP-62,GDSC1000,0.08,88.135
HOP-62,GDSC1000,0.16,90.1738
HOP-62,GDSC1000,0.32,108.267
HOP-62,GDSC1000,0.64,104.565
HOP-62,GDSC1000,1.28,123.02
NCI-H720,GDSC1000,0.005,177.903
NCI-H720,GDSC1000,0.01,99.1359
NCI-H720,GDSC1000,0.02,100.289
NCI-H720,GDSC1000,0.04,75.8001
NCI-H720,GDSC1000,0.08,129.571
NCI-H720,GDSC1000,0.16,79.4058
NCI-H720,GDSC1000,0.32,76.0366
NCI-H720,GDSC1000,0.64,82.1049
NCI-H720,GDSC1000,1.28,75.8677
NCI-H1385,GDSC1000,0.005,101.427
NCI-H1385,GDSC1000,0.01,95.9272
NCI-H1385,GDSC1000,0.02,97.3586
NCI-H1385,GDSC1000,0.04,98.8589
NCI-H1385,GDSC1000,0.08,96.2375
NCI-H1385,GDSC1000,0.16,96.3831
NCI-H1385,GDSC1000,0.32,99.4479
NCI-H1385,GDSC1000,0.64,100.209
NCI-H1385,GDSC1000,1.28,93.2418
