Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.13,94.19
SNB75,CTRPv2,0.26,69.85
SNB75,CTRPv2,0.52,40.47
SNB75,CTRPv2,1.0,6.237
SNB75,CTRPv2,2.1,2.959
SNB75,CTRPv2,4.2,3.082
SNB75,CTRPv2,8.3,3.873
SNB75,CTRPv2,17.0,1.679
SNB75,CTRPv2,33.0,2.463
KG-1-C,CTRPv2,0.001,106.3
KG-1-C,CTRPv2,0.002,108.7
KG-1-C,CTRPv2,0.0041,107.8
KG-1-C,CTRPv2,0.0081,106.8
KG-1-C,CTRPv2,0.016,107.9
KG-1-C,CTRPv2,0.032,106.5
KG-1-C,CTRPv2,0.065,69.06
KG-1-C,CTRPv2,0.13,55.32
KG-1-C,CTRPv2,0.26,20.69
KG-1-C,CTRPv2,0.52,4.288
KG-1-C,CTRPv2,1.0,2.858
KG-1-C,CTRPv2,2.1,1.954
KG-1-C,CTRPv2,4.2,2.005
KG-1-C,CTRPv2,8.3,2.63
KG-1-C,CTRPv2,17.0,1.674
KG-1-C,CTRPv2,33.0,2.166
42-MG-BA,CTRPv2,0.001,92.32
42-MG-BA,CTRPv2,0.002,102.2
42-MG-BA,CTRPv2,0.0041,102.3
42-MG-BA,CTRPv2,0.0081,104.2
42-MG-BA,CTRPv2,0.016,104.5
42-MG-BA,CTRPv2,0.032,104.1
42-MG-BA,CTRPv2,0.065,94.86
42-MG-BA,CTRPv2,0.13,85.59
42-MG-BA,CTRPv2,0.26,76.6
42-MG-BA,CTRPv2,0.52,50.96
42-MG-BA,CTRPv2,1.0,27.51
42-MG-BA,CTRPv2,2.1,7.155
42-MG-BA,CTRPv2,4.2,3.426
42-MG-BA,CTRPv2,8.3,2.369
42-MG-BA,CTRPv2,17.0,0.6379
42-MG-BA,CTRPv2,33.0,1.074
