Cell Line,Dataset,Dose,Response
SYO1,CTRPv2,0.52,53.35
SYO1,CTRPv2,1.0,50.0
SYO1,CTRPv2,2.1,42.4
SYO1,CTRPv2,4.2,44.96
SYO1,CTRPv2,8.3,41.77
SYO1,CTRPv2,17.0,41.3
SYO1,CTRPv2,33.0,38.28
SYO1,CTRPv2,66.0,34.29
TM87-16,CTRPv2,0.002,91.85
TM87-16,CTRPv2,0.0041,81.07
TM87-16,CTRPv2,0.0081,79.02
TM87-16,CTRPv2,0.016,69.55
TM87-16,CTRPv2,0.032,66.92
TM87-16,CTRPv2,0.065,55.84
TM87-16,CTRPv2,0.13,54.68
TM87-16,CTRPv2,0.26,40.98
TM87-16,CTRPv2,0.52,41.1
TM87-16,CTRPv2,1.0,36.98
TM87-16,CTRPv2,2.1,33.03
TM87-16,CTRPv2,4.2,38.4
TM87-16,CTRPv2,8.3,34.37
TM87-16,CTRPv2,17.0,29.19
TM87-16,CTRPv2,33.0,29.03
TM87-16,CTRPv2,66.0,23.0
TTC709,CTRPv2,0.002,89.75
TTC709,CTRPv2,0.0041,87.26
TTC709,CTRPv2,0.0081,81.15
TTC709,CTRPv2,0.016,65.8
TTC709,CTRPv2,0.032,74.19
TTC709,CTRPv2,0.065,57.08
TTC709,CTRPv2,0.13,54.92
TTC709,CTRPv2,0.26,40.88
TTC709,CTRPv2,0.52,36.76
TTC709,CTRPv2,1.0,35.64
TTC709,CTRPv2,2.1,35.41
TTC709,CTRPv2,4.2,33.39
TTC709,CTRPv2,8.3,33.72
TTC709,CTRPv2,17.0,30.94
TTC709,CTRPv2,33.0,30.33
TTC709,CTRPv2,66.0,28.48
YAMATO,CTRPv2,0.002,90.25
YAMATO,CTRPv2,0.0041,73.86
YAMATO,CTRPv2,0.0081,79.62
YAMATO,CTRPv2,0.016,57.99
YAMATO,CTRPv2,0.032,60.7
YAMATO,CTRPv2,0.065,52.29
YAMATO,CTRPv2,0.13,45.68
YAMATO,CTRPv2,0.26,44.68
YAMATO,CTRPv2,0.52,43.21
YAMATO,CTRPv2,1.0,41.23
YAMATO,CTRPv2,2.1,40.6
YAMATO,CTRPv2,4.2,42.11
YAMATO,CTRPv2,8.3,29.25
YAMATO,CTRPv2,17.0,26.47
YAMATO,CTRPv2,33.0,27.89
YAMATO,CTRPv2,66.0,14.43
