Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.032,101.0
MEL-JUSO,CTRPv2,0.065,97.66
MEL-JUSO,CTRPv2,0.13,96.15
MEL-JUSO,CTRPv2,0.26,98.06
MEL-JUSO,CTRPv2,0.52,95.99
MEL-JUSO,CTRPv2,1.0,94.66
MEL-JUSO,CTRPv2,2.1,5.289
MEL-JUSO,CTRPv2,4.2,65.71
MEL-JUSO,CTRPv2,8.3,96.4
MEL-JUSO,CTRPv2,17.0,92.81
MEL-JUSO,CTRPv2,33.0,93.68
MEL-JUSO,CTRPv2,66.0,91.16
SK-MEL-31,CTRPv2,0.002,93.41
SK-MEL-31,CTRPv2,0.0041,96.33
SK-MEL-31,CTRPv2,0.0081,93.91
SK-MEL-31,CTRPv2,0.016,96.88
SK-MEL-31,CTRPv2,0.032,98.95
SK-MEL-31,CTRPv2,0.065,78.57
SK-MEL-31,CTRPv2,0.13,93.24
SK-MEL-31,CTRPv2,0.26,91.52
SK-MEL-31,CTRPv2,0.52,96.82
SK-MEL-31,CTRPv2,1.0,96.99
SK-MEL-31,CTRPv2,2.1,83.91
SK-MEL-31,CTRPv2,4.2,93.53
SK-MEL-31,CTRPv2,8.3,85.07
SK-MEL-31,CTRPv2,17.0,87.29
SK-MEL-31,CTRPv2,33.0,94.58
SK-MEL-31,CTRPv2,66.0,82.22
SK-MEL-5,CTRPv2,0.002,98.94
SK-MEL-5,CTRPv2,0.0041,95.83
SK-MEL-5,CTRPv2,0.0081,97.4
SK-MEL-5,CTRPv2,0.016,92.69
SK-MEL-5,CTRPv2,0.032,94.5
SK-MEL-5,CTRPv2,0.065,65.09
SK-MEL-5,CTRPv2,0.13,87.16
SK-MEL-5,CTRPv2,0.26,84.18
SK-MEL-5,CTRPv2,0.52,88.57
SK-MEL-5,CTRPv2,1.0,89.78
SK-MEL-5,CTRPv2,2.1,84.35
SK-MEL-5,CTRPv2,4.2,87.37
SK-MEL-5,CTRPv2,8.3,86.7
SK-MEL-5,CTRPv2,17.0,83.8
SK-MEL-5,CTRPv2,33.0,86.71
SK-MEL-5,CTRPv2,66.0,98.38
IPC-298,CTRPv2,0.002,96.91
IPC-298,CTRPv2,0.0041,97.56
IPC-298,CTRPv2,0.0081,96.92
IPC-298,CTRPv2,0.016,97.87
IPC-298,CTRPv2,0.032,102.3
IPC-298,CTRPv2,0.065,32.77
IPC-298,CTRPv2,0.13,90.12
IPC-298,CTRPv2,0.26,93.58
IPC-298,CTRPv2,0.52,85.07
IPC-298,CTRPv2,1.0,87.38
IPC-298,CTRPv2,2.1,90.84
IPC-298,CTRPv2,4.2,87.72
IPC-298,CTRPv2,8.3,89.18
IPC-298,CTRPv2,17.0,89.98
IPC-298,CTRPv2,33.0,92.86
IPC-298,CTRPv2,66.0,84.39
SK-MEL-30,CTRPv2,0.002,103.0
SK-MEL-30,CTRPv2,0.0041,98.3
SK-MEL-30,CTRPv2,0.0081,98.17
SK-MEL-30,CTRPv2,0.016,97.42
SK-MEL-30,CTRPv2,0.032,101.3
SK-MEL-30,CTRPv2,0.065,42.45
SK-MEL-30,CTRPv2,0.13,89.05
SK-MEL-30,CTRPv2,0.26,90.95
SK-MEL-30,CTRPv2,0.52,87.24
SK-MEL-30,CTRPv2,1.0,87.44
SK-MEL-30,CTRPv2,2.1,89.14
SK-MEL-30,CTRPv2,4.2,88.18
SK-MEL-30,CTRPv2,8.3,89.6
SK-MEL-30,CTRPv2,17.0,90.73
SK-MEL-30,CTRPv2,33.0,91.75
SK-MEL-30,CTRPv2,66.0,86.33
A375,CTRPv2,0.002,98.29
A375,CTRPv2,0.0041,102.3
A375,CTRPv2,0.0081,95.48
A375,CTRPv2,0.016,95.97
A375,CTRPv2,0.032,88.07
A375,CTRPv2,0.065,96.89
A375,CTRPv2,0.13,76.29
A375,CTRPv2,0.26,76.15
A375,CTRPv2,0.52,76.62
A375,CTRPv2,1.0,70.86
A375,CTRPv2,2.1,74.09
A375,CTRPv2,4.2,75.32
A375,CTRPv2,8.3,81.51
A375,CTRPv2,17.0,77.18
A375,CTRPv2,33.0,77.8
WM1799,CTRPv2,0.002,97.41
WM1799,CTRPv2,0.0041,97.68
WM1799,CTRPv2,0.0081,96.05
WM1799,CTRPv2,0.016,96.06
WM1799,CTRPv2,0.032,96.3
WM1799,CTRPv2,0.065,42.25
WM1799,CTRPv2,0.13,78.71
WM1799,CTRPv2,0.26,79.58
WM1799,CTRPv2,0.52,84.18
WM1799,CTRPv2,1.0,77.69
WM1799,CTRPv2,2.1,81.72
WM1799,CTRPv2,4.2,79.88
WM1799,CTRPv2,8.3,76.4
WM1799,CTRPv2,17.0,74.98
WM1799,CTRPv2,33.0,81.49
WM1799,CTRPv2,66.0,91.17
WM-793,CTRPv2,0.002,97.43
WM-793,CTRPv2,0.0041,98.49
WM-793,CTRPv2,0.0081,87.61
WM-793,CTRPv2,0.016,92.86
WM-793,CTRPv2,0.032,88.99
WM-793,CTRPv2,0.065,61.59
WM-793,CTRPv2,0.13,75.11
WM-793,CTRPv2,0.26,74.01
WM-793,CTRPv2,0.52,76.76
WM-793,CTRPv2,1.0,74.04
WM-793,CTRPv2,2.1,80.25
WM-793,CTRPv2,4.2,79.69
WM-793,CTRPv2,8.3,76.98
WM-793,CTRPv2,17.0,75.08
WM-793,CTRPv2,33.0,79.34
WM-793,CTRPv2,66.0,90.3
G-361,CTRPv2,0.002,98.45
G-361,CTRPv2,0.0041,101.7
G-361,CTRPv2,0.0081,93.33
G-361,CTRPv2,0.016,97.68
G-361,CTRPv2,0.032,94.02
G-361,CTRPv2,0.065,36.1
G-361,CTRPv2,0.13,78.86
G-361,CTRPv2,0.26,76.35
G-361,CTRPv2,0.52,78.75
G-361,CTRPv2,1.0,73.87
G-361,CTRPv2,2.1,81.0
G-361,CTRPv2,4.2,76.4
G-361,CTRPv2,8.3,68.17
G-361,CTRPv2,17.0,78.32
G-361,CTRPv2,33.0,79.06
Hs 852.T,CTRPv2,0.002,92.37
Hs 852.T,CTRPv2,0.0041,96.09
Hs 852.T,CTRPv2,0.0081,87.29
Hs 852.T,CTRPv2,0.016,90.67
Hs 852.T,CTRPv2,0.032,90.12
Hs 852.T,CTRPv2,0.065,68.73
Hs 852.T,CTRPv2,0.13,59.37
Hs 852.T,CTRPv2,0.26,79.1
Hs 852.T,CTRPv2,0.52,72.0
Hs 852.T,CTRPv2,1.0,63.63
Hs 852.T,CTRPv2,2.1,68.79
Hs 852.T,CTRPv2,4.2,69.55
Hs 852.T,CTRPv2,8.3,78.8
Hs 852.T,CTRPv2,17.0,72.11
Hs 852.T,CTRPv2,33.0,72.87
Hs 852.T,CTRPv2,66.0,82.52
Hs 936.T,CTRPv2,0.002,98.78
Hs 936.T,CTRPv2,0.0041,98.52
Hs 936.T,CTRPv2,0.0081,96.8
Hs 936.T,CTRPv2,0.016,94.34
Hs 936.T,CTRPv2,0.032,100.3
Hs 936.T,CTRPv2,0.065,61.4
Hs 936.T,CTRPv2,0.13,74.44
Hs 936.T,CTRPv2,0.26,89.65
Hs 936.T,CTRPv2,0.52,88.68
Hs 936.T,CTRPv2,1.0,86.81
Hs 936.T,CTRPv2,2.1,89.78
Hs 936.T,CTRPv2,4.2,87.88
Hs 936.T,CTRPv2,8.3,90.05
Hs 936.T,CTRPv2,17.0,90.18
Hs 936.T,CTRPv2,33.0,89.18
Hs 936.T,CTRPv2,66.0,95.97
COLO-800,CTRPv2,0.002,96.26
COLO-800,CTRPv2,0.0041,102.9
COLO-800,CTRPv2,0.0081,98.19
COLO-800,CTRPv2,0.016,102.4
COLO-800,CTRPv2,0.032,100.8
COLO-800,CTRPv2,0.065,95.39
COLO-800,CTRPv2,0.13,101.5
COLO-800,CTRPv2,0.26,61.01
COLO-800,CTRPv2,0.52,92.52
COLO-800,CTRPv2,1.0,87.29
COLO-800,CTRPv2,2.1,81.53
COLO-800,CTRPv2,4.2,66.4
COLO-800,CTRPv2,8.3,78.58
COLO-800,CTRPv2,17.0,77.31
COLO-800,CTRPv2,33.0,78.52
COLO-800,CTRPv2,66.0,73.69
K029AX,CTRPv2,0.002,100.3
K029AX,CTRPv2,0.0041,95.22
K029AX,CTRPv2,0.0081,102.7
K029AX,CTRPv2,0.016,97.25
K029AX,CTRPv2,0.032,94.34
K029AX,CTRPv2,0.065,83.99
K029AX,CTRPv2,0.13,93.12
K029AX,CTRPv2,0.26,67.36
K029AX,CTRPv2,0.52,82.76
K029AX,CTRPv2,1.0,87.81
K029AX,CTRPv2,2.1,76.58
K029AX,CTRPv2,4.2,82.52
K029AX,CTRPv2,8.3,76.98
K029AX,CTRPv2,17.0,79.38
K029AX,CTRPv2,33.0,79.98
COLO-829,CTRPv2,0.002,108.4
COLO-829,CTRPv2,0.0041,109.1
COLO-829,CTRPv2,0.0081,108.6
COLO-829,CTRPv2,0.016,108.5
COLO-829,CTRPv2,0.032,104.9
COLO-829,CTRPv2,0.065,97.37
COLO-829,CTRPv2,0.13,98.77
COLO-829,CTRPv2,0.26,95.28
COLO-829,CTRPv2,0.52,95.38
COLO-829,CTRPv2,1.0,91.06
COLO-829,CTRPv2,2.1,87.71
COLO-829,CTRPv2,4.2,73.28
COLO-829,CTRPv2,8.3,50.93
COLO-829,CTRPv2,17.0,51.2
COLO-829,CTRPv2,33.0,64.51
COLO-829,CTRPv2,66.0,66.03
IGR-1,CTRPv2,0.002,89.72
IGR-1,CTRPv2,0.0041,89.98
IGR-1,CTRPv2,0.0081,90.16
IGR-1,CTRPv2,0.016,87.91
IGR-1,CTRPv2,0.032,87.0
IGR-1,CTRPv2,0.065,89.52
IGR-1,CTRPv2,0.13,93.71
IGR-1,CTRPv2,0.26,88.86
IGR-1,CTRPv2,0.52,87.52
IGR-1,CTRPv2,1.0,88.88
IGR-1,CTRPv2,2.1,85.19
IGR-1,CTRPv2,4.2,73.91
IGR-1,CTRPv2,8.3,64.36
IGR-1,CTRPv2,17.0,60.32
IGR-1,CTRPv2,33.0,73.57
IGR-1,CTRPv2,66.0,68.58
SH-4,CTRPv2,0.002,89.59
SH-4,CTRPv2,0.0041,90.97
SH-4,CTRPv2,0.0081,88.63
SH-4,CTRPv2,0.016,81.88
SH-4,CTRPv2,0.032,75.95
SH-4,CTRPv2,0.065,74.68
SH-4,CTRPv2,0.13,88.05
SH-4,CTRPv2,0.26,86.32
SH-4,CTRPv2,0.52,82.44
SH-4,CTRPv2,1.0,73.95
SH-4,CTRPv2,2.1,83.63
SH-4,CTRPv2,4.2,72.26
SH-4,CTRPv2,8.3,68.0
SH-4,CTRPv2,17.0,71.69
SH-4,CTRPv2,33.0,69.01
SH-4,CTRPv2,66.0,75.68
A253,CTRPv2,0.002,94.67
A253,CTRPv2,0.0041,98.78
A253,CTRPv2,0.0081,99.45
A253,CTRPv2,0.016,100.3
A253,CTRPv2,0.032,101.4
A253,CTRPv2,0.065,97.26
A253,CTRPv2,0.13,99.68
A253,CTRPv2,0.26,96.73
A253,CTRPv2,0.52,95.93
A253,CTRPv2,1.0,93.91
A253,CTRPv2,2.1,92.16
A253,CTRPv2,4.2,84.47
A253,CTRPv2,8.3,67.75
A253,CTRPv2,17.0,67.53
A253,CTRPv2,33.0,56.25
A253,CTRPv2,66.0,65.3
C32,CTRPv2,0.002,97.19
C32,CTRPv2,0.0041,100.2
C32,CTRPv2,0.0081,97.93
C32,CTRPv2,0.016,97.11
C32,CTRPv2,0.032,90.84
C32,CTRPv2,0.065,90.21
C32,CTRPv2,0.13,97.0
C32,CTRPv2,0.26,88.06
C32,CTRPv2,0.52,83.17
C32,CTRPv2,1.0,81.26
C32,CTRPv2,2.1,74.94
C32,CTRPv2,4.2,70.87
C32,CTRPv2,8.3,61.93
C32,CTRPv2,17.0,56.96
C32,CTRPv2,33.0,56.8
C32,CTRPv2,66.0,57.87
HT-144,CTRPv2,0.002,98.77
HT-144,CTRPv2,0.0041,101.7
HT-144,CTRPv2,0.0081,100.3
HT-144,CTRPv2,0.016,100.9
HT-144,CTRPv2,0.032,100.0
HT-144,CTRPv2,0.065,99.07
HT-144,CTRPv2,0.13,101.9
HT-144,CTRPv2,0.26,93.31
HT-144,CTRPv2,0.52,87.29
HT-144,CTRPv2,1.0,90.35
HT-144,CTRPv2,2.1,84.32
HT-144,CTRPv2,4.2,65.81
HT-144,CTRPv2,8.3,53.78
HT-144,CTRPv2,17.0,50.13
HT-144,CTRPv2,33.0,48.43
HT-144,CTRPv2,66.0,49.52
Hs 294T,CTRPv2,0.002,102.7
Hs 294T,CTRPv2,0.0041,98.67
Hs 294T,CTRPv2,0.0081,100.2
Hs 294T,CTRPv2,0.016,98.26
Hs 294T,CTRPv2,0.032,96.9
Hs 294T,CTRPv2,0.065,92.35
Hs 294T,CTRPv2,0.13,97.79
Hs 294T,CTRPv2,0.26,88.38
Hs 294T,CTRPv2,0.52,81.12
Hs 294T,CTRPv2,1.0,81.91
Hs 294T,CTRPv2,2.1,72.99
Hs 294T,CTRPv2,4.2,54.96
Hs 294T,CTRPv2,8.3,58.02
Hs 294T,CTRPv2,17.0,57.23
Hs 294T,CTRPv2,33.0,59.51
Hs 294T,CTRPv2,66.0,57.39
SK-MEL-2,CTRPv2,0.002,95.08
SK-MEL-2,CTRPv2,0.0041,94.78
SK-MEL-2,CTRPv2,0.0081,107.9
SK-MEL-2,CTRPv2,0.016,96.93
SK-MEL-2,CTRPv2,0.032,108.6
SK-MEL-2,CTRPv2,0.065,99.69
SK-MEL-2,CTRPv2,0.13,103.1
SK-MEL-2,CTRPv2,0.26,114.6
SK-MEL-2,CTRPv2,0.52,123.2
SK-MEL-2,CTRPv2,1.0,120.6
SK-MEL-2,CTRPv2,2.1,136.1
SK-MEL-2,CTRPv2,4.2,165.7
SK-MEL-2,CTRPv2,8.3,156.3
SK-MEL-2,CTRPv2,17.0,153.3
SK-MEL-2,CTRPv2,33.0,150.5
SK-MEL-2,CTRPv2,66.0,152.8
A101D,CTRPv2,0.002,95.94
A101D,CTRPv2,0.0041,100.2
A101D,CTRPv2,0.0081,103.4
A101D,CTRPv2,0.016,100.9
A101D,CTRPv2,0.032,101.9
A101D,CTRPv2,0.065,97.81
A101D,CTRPv2,0.13,103.7
A101D,CTRPv2,0.26,101.6
A101D,CTRPv2,0.52,95.43
A101D,CTRPv2,1.0,98.15
A101D,CTRPv2,2.1,94.98
A101D,CTRPv2,4.2,92.4
A101D,CTRPv2,8.3,93.2
A101D,CTRPv2,17.0,91.22
A101D,CTRPv2,33.0,92.57
A101D,CTRPv2,66.0,92.03
A2058,CTRPv2,0.002,103.2
A2058,CTRPv2,0.0041,103.5
A2058,CTRPv2,0.0081,107.3
A2058,CTRPv2,0.016,101.2
A2058,CTRPv2,0.032,102.9
A2058,CTRPv2,0.065,101.3
A2058,CTRPv2,0.13,103.2
A2058,CTRPv2,0.26,101.2
A2058,CTRPv2,0.52,93.37
A2058,CTRPv2,1.0,101.3
A2058,CTRPv2,2.1,102.2
A2058,CTRPv2,4.2,98.22
A2058,CTRPv2,8.3,98.05
A2058,CTRPv2,17.0,100.9
A2058,CTRPv2,33.0,93.25
A2058,CTRPv2,66.0,98.6
COLO-792,CTRPv2,0.002,98.65
COLO-792,CTRPv2,0.0041,81.06
COLO-792,CTRPv2,0.0081,93.07
COLO-792,CTRPv2,0.016,84.32
COLO-792,CTRPv2,0.032,77.29
COLO-792,CTRPv2,0.065,78.49
COLO-792,CTRPv2,0.13,81.47
COLO-792,CTRPv2,0.26,73.84
COLO-792,CTRPv2,0.52,71.19
COLO-792,CTRPv2,1.0,69.65
COLO-792,CTRPv2,2.1,62.75
COLO-792,CTRPv2,4.2,55.15
COLO-792,CTRPv2,8.3,54.36
COLO-792,CTRPv2,17.0,57.19
COLO-792,CTRPv2,33.0,63.53
COLO-792,CTRPv2,66.0,54.22
HMCB,CTRPv2,0.002,99.79
HMCB,CTRPv2,0.0041,104.3
HMCB,CTRPv2,0.0081,104.4
HMCB,CTRPv2,0.016,102.2
HMCB,CTRPv2,0.032,99.95
HMCB,CTRPv2,0.065,97.39
HMCB,CTRPv2,0.13,104.2
HMCB,CTRPv2,0.26,99.76
HMCB,CTRPv2,0.52,96.24
HMCB,CTRPv2,1.0,95.94
HMCB,CTRPv2,2.1,90.82
HMCB,CTRPv2,4.2,84.59
HMCB,CTRPv2,8.3,92.5
HMCB,CTRPv2,17.0,88.93
HMCB,CTRPv2,33.0,95.33
HMCB,CTRPv2,66.0,89.77
IGR-39,CTRPv2,0.002,105.2
IGR-39,CTRPv2,0.0041,99.95
IGR-39,CTRPv2,0.0081,102.6
IGR-39,CTRPv2,0.016,100.4
IGR-39,CTRPv2,0.032,95.36
IGR-39,CTRPv2,0.065,93.46
IGR-39,CTRPv2,0.13,96.82
IGR-39,CTRPv2,0.26,87.79
IGR-39,CTRPv2,0.52,82.44
IGR-39,CTRPv2,1.0,80.69
IGR-39,CTRPv2,2.1,75.99
IGR-39,CTRPv2,4.2,73.84
IGR-39,CTRPv2,8.3,77.21
IGR-39,CTRPv2,17.0,79.33
IGR-39,CTRPv2,33.0,76.6
IGR-39,CTRPv2,66.0,76.52
Mewo,CTRPv2,0.002,95.21
Mewo,CTRPv2,0.0041,99.18
Mewo,CTRPv2,0.0081,96.33
Mewo,CTRPv2,0.016,94.83
Mewo,CTRPv2,0.032,90.2
Mewo,CTRPv2,0.065,90.25
Mewo,CTRPv2,0.13,90.36
Mewo,CTRPv2,0.26,64.77
Mewo,CTRPv2,0.52,76.7
Mewo,CTRPv2,1.0,78.06
Mewo,CTRPv2,2.1,71.99
Mewo,CTRPv2,4.2,57.1
Mewo,CTRPv2,8.3,49.5
Mewo,CTRPv2,17.0,46.07
Mewo,CTRPv2,33.0,47.01
Mewo,CTRPv2,66.0,45.26
WM-115,CTRPv2,0.002,102.3
WM-115,CTRPv2,0.0041,100.5
WM-115,CTRPv2,0.0081,96.04
WM-115,CTRPv2,0.016,90.83
WM-115,CTRPv2,0.032,78.57
WM-115,CTRPv2,0.065,75.08
WM-115,CTRPv2,0.13,81.03
WM-115,CTRPv2,0.26,27.47
WM-115,CTRPv2,0.52,52.6
WM-115,CTRPv2,1.0,51.21
WM-115,CTRPv2,2.1,45.02
WM-115,CTRPv2,4.2,30.8
WM-115,CTRPv2,8.3,22.83
WM-115,CTRPv2,17.0,25.41
WM-115,CTRPv2,33.0,21.77
WM-115,CTRPv2,66.0,21.3
WM-266-4,CTRPv2,0.002,105.1
WM-266-4,CTRPv2,0.0041,103.7
WM-266-4,CTRPv2,0.0081,102.7
WM-266-4,CTRPv2,0.016,99.94
WM-266-4,CTRPv2,0.032,91.88
WM-266-4,CTRPv2,0.065,88.53
WM-266-4,CTRPv2,0.13,94.39
WM-266-4,CTRPv2,0.26,56.41
WM-266-4,CTRPv2,0.52,63.42
WM-266-4,CTRPv2,1.0,63.25
WM-266-4,CTRPv2,2.1,55.88
WM-266-4,CTRPv2,4.2,43.96
WM-266-4,CTRPv2,8.3,33.65
WM-266-4,CTRPv2,17.0,32.81
WM-266-4,CTRPv2,33.0,31.74
WM-266-4,CTRPv2,66.0,30.73
Hs 895.T,CTRPv2,0.002,105.5
Hs 895.T,CTRPv2,0.0041,111.3
Hs 895.T,CTRPv2,0.0081,95.69
Hs 895.T,CTRPv2,0.016,102.5
Hs 895.T,CTRPv2,0.032,100.2
Hs 895.T,CTRPv2,0.065,93.36
Hs 895.T,CTRPv2,0.13,96.3
Hs 895.T,CTRPv2,0.26,78.39
Hs 895.T,CTRPv2,0.52,73.18
Hs 895.T,CTRPv2,1.0,71.19
Hs 895.T,CTRPv2,2.1,64.02
Hs 895.T,CTRPv2,4.2,54.1
Hs 895.T,CTRPv2,8.3,39.44
Hs 895.T,CTRPv2,17.0,38.75
Hs 895.T,CTRPv2,33.0,37.16
Hs 895.T,CTRPv2,66.0,44.3
RVH-421,CTRPv2,0.002,99.32
RVH-421,CTRPv2,0.0041,97.48
RVH-421,CTRPv2,0.0081,96.95
RVH-421,CTRPv2,0.016,96.1
RVH-421,CTRPv2,0.032,93.45
RVH-421,CTRPv2,0.065,89.9
RVH-421,CTRPv2,0.13,95.12
RVH-421,CTRPv2,0.26,67.73
RVH-421,CTRPv2,0.52,77.63
RVH-421,CTRPv2,1.0,76.81
RVH-421,CTRPv2,2.1,69.37
RVH-421,CTRPv2,4.2,56.63
RVH-421,CTRPv2,8.3,45.05
RVH-421,CTRPv2,17.0,45.24
RVH-421,CTRPv2,33.0,43.74
RVH-421,CTRPv2,66.0,43.82
Hs 839.T,CTRPv2,0.002,97.4
Hs 839.T,CTRPv2,0.0041,96.3
Hs 839.T,CTRPv2,0.0081,91.67
Hs 839.T,CTRPv2,0.016,88.08
Hs 839.T,CTRPv2,0.032,90.55
Hs 839.T,CTRPv2,0.065,89.94
Hs 839.T,CTRPv2,0.13,88.17
Hs 839.T,CTRPv2,0.26,76.34
Hs 839.T,CTRPv2,0.52,76.48
Hs 839.T,CTRPv2,1.0,73.57
Hs 839.T,CTRPv2,2.1,69.77
Hs 839.T,CTRPv2,4.2,60.16
Hs 839.T,CTRPv2,8.3,53.61
Hs 839.T,CTRPv2,17.0,56.09
Hs 839.T,CTRPv2,33.0,46.33
Hs 839.T,CTRPv2,66.0,57.97
WM-88,CTRPv2,0.002,104.8
WM-88,CTRPv2,0.0041,106.0
WM-88,CTRPv2,0.0081,107.6
WM-88,CTRPv2,0.016,102.7
WM-88,CTRPv2,0.032,96.55
WM-88,CTRPv2,0.065,92.27
WM-88,CTRPv2,0.13,91.47
WM-88,CTRPv2,0.26,39.59
WM-88,CTRPv2,0.52,74.15
WM-88,CTRPv2,1.0,74.57
WM-88,CTRPv2,2.1,61.82
WM-88,CTRPv2,4.2,33.71
WM-88,CTRPv2,8.3,19.45
WM-88,CTRPv2,17.0,19.34
WM-88,CTRPv2,33.0,19.5
WM-88,CTRPv2,66.0,21.89
WM-983B,CTRPv2,0.002,102.6
WM-983B,CTRPv2,0.0041,101.0
WM-983B,CTRPv2,0.0081,103.8
WM-983B,CTRPv2,0.016,103.1
WM-983B,CTRPv2,0.032,100.7
WM-983B,CTRPv2,0.065,98.73
WM-983B,CTRPv2,0.13,103.3
WM-983B,CTRPv2,0.26,74.64
WM-983B,CTRPv2,0.52,81.31
WM-983B,CTRPv2,1.0,80.5
WM-983B,CTRPv2,2.1,80.06
WM-983B,CTRPv2,4.2,63.51
WM-983B,CTRPv2,8.3,44.93
WM-983B,CTRPv2,17.0,40.29
WM-983B,CTRPv2,33.0,43.08
WM-983B,CTRPv2,66.0,47.1
CJM,CTRPv2,0.002,98.85
CJM,CTRPv2,0.0041,96.11
CJM,CTRPv2,0.0081,105.1
CJM,CTRPv2,0.016,99.74
CJM,CTRPv2,0.032,101.8
CJM,CTRPv2,0.065,100.2
CJM,CTRPv2,0.13,100.9
CJM,CTRPv2,0.26,92.69
CJM,CTRPv2,0.52,97.29
CJM,CTRPv2,1.0,95.9
CJM,CTRPv2,2.1,95.9
CJM,CTRPv2,4.2,97.39
CJM,CTRPv2,8.3,95.36
CJM,CTRPv2,17.0,91.91
CJM,CTRPv2,33.0,93.17
CJM,CTRPv2,66.0,97.73
SK-MEL-3,CTRPv2,0.002,106.5
SK-MEL-3,CTRPv2,0.0041,110.0
SK-MEL-3,CTRPv2,0.0081,111.1
SK-MEL-3,CTRPv2,0.016,110.5
SK-MEL-3,CTRPv2,0.032,104.3
SK-MEL-3,CTRPv2,0.065,103.7
SK-MEL-3,CTRPv2,0.13,104.4
SK-MEL-3,CTRPv2,0.26,84.81
SK-MEL-3,CTRPv2,0.52,94.44
SK-MEL-3,CTRPv2,1.0,92.1
SK-MEL-3,CTRPv2,2.1,87.23
SK-MEL-3,CTRPv2,4.2,75.54
SK-MEL-3,CTRPv2,8.3,70.01
SK-MEL-3,CTRPv2,17.0,72.1
SK-MEL-3,CTRPv2,33.0,72.78
SK-MEL-3,CTRPv2,66.0,74.15
IGR-37,CTRPv2,0.002,98.91
IGR-37,CTRPv2,0.0041,94.8
IGR-37,CTRPv2,0.0081,96.89
IGR-37,CTRPv2,0.016,99.52
IGR-37,CTRPv2,0.032,102.1
IGR-37,CTRPv2,0.065,90.63
IGR-37,CTRPv2,0.13,97.14
IGR-37,CTRPv2,0.26,89.49
IGR-37,CTRPv2,0.52,79.93
IGR-37,CTRPv2,1.0,72.24
IGR-37,CTRPv2,2.1,63.43
IGR-37,CTRPv2,4.2,53.58
IGR-37,CTRPv2,8.3,38.06
IGR-37,CTRPv2,17.0,48.53
IGR-37,CTRPv2,33.0,46.69
IGR-37,CTRPv2,66.0,48.58
Hs 934.T,CTRPv2,0.002,94.23
Hs 934.T,CTRPv2,0.0041,116.1
Hs 934.T,CTRPv2,0.0081,100.8
Hs 934.T,CTRPv2,0.016,85.95
Hs 934.T,CTRPv2,0.032,79.67
Hs 934.T,CTRPv2,0.065,68.57
Hs 934.T,CTRPv2,0.13,80.08
Hs 934.T,CTRPv2,0.26,77.48
Hs 934.T,CTRPv2,0.52,64.06
Hs 934.T,CTRPv2,1.0,53.08
Hs 934.T,CTRPv2,2.1,58.19
Hs 934.T,CTRPv2,4.2,60.7
Hs 934.T,CTRPv2,8.3,34.92
Hs 934.T,CTRPv2,17.0,60.69
Hs 934.T,CTRPv2,33.0,40.89
Hs 934.T,CTRPv2,66.0,51.7
Hs 688(A).T,CTRPv2,0.002,104.9
Hs 688(A).T,CTRPv2,0.0041,110.9
Hs 688(A).T,CTRPv2,0.0081,103.9
Hs 688(A).T,CTRPv2,0.016,94.5
Hs 688(A).T,CTRPv2,0.032,94.14
Hs 688(A).T,CTRPv2,0.065,91.69
Hs 688(A).T,CTRPv2,0.13,91.95
Hs 688(A).T,CTRPv2,0.26,84.37
Hs 688(A).T,CTRPv2,0.52,74.62
Hs 688(A).T,CTRPv2,1.0,68.71
Hs 688(A).T,CTRPv2,2.1,58.13
Hs 688(A).T,CTRPv2,4.2,57.7
Hs 688(A).T,CTRPv2,8.3,48.41
Hs 688(A).T,CTRPv2,17.0,51.34
Hs 688(A).T,CTRPv2,33.0,50.54
Hs 688(A).T,CTRPv2,66.0,59.9
Hs 940.T,CTRPv2,0.002,99.64
Hs 940.T,CTRPv2,0.0041,94.35
Hs 940.T,CTRPv2,0.0081,106.1
Hs 940.T,CTRPv2,0.016,73.55
Hs 940.T,CTRPv2,0.032,90.53
Hs 940.T,CTRPv2,0.065,87.74
Hs 940.T,CTRPv2,0.13,87.67
Hs 940.T,CTRPv2,0.26,84.64
Hs 940.T,CTRPv2,0.52,74.49
Hs 940.T,CTRPv2,1.0,64.12
Hs 940.T,CTRPv2,2.1,65.31
Hs 940.T,CTRPv2,4.2,49.67
Hs 940.T,CTRPv2,8.3,40.97
Hs 940.T,CTRPv2,17.0,48.55
Hs 940.T,CTRPv2,33.0,53.16
Hs 940.T,CTRPv2,66.0,51.86
