Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.032,52.34
CAL-51,CTRPv2,0.065,46.3
CAL-51,CTRPv2,0.13,36.91
CAL-51,CTRPv2,0.26,27.25
CAL-51,CTRPv2,0.52,26.84
CAL-51,CTRPv2,1.0,22.19
CAL-51,CTRPv2,2.1,22.44
CAL-51,CTRPv2,4.2,21.01
CAL-51,CTRPv2,8.3,15.17
CAL-51,CTRPv2,17.0,15.73
CAL-51,CTRPv2,33.0,15.43
CAL-51,CTRPv2,66.0,12.86
MDA-MB-231,CTRPv2,0.002,96.62
MDA-MB-231,CTRPv2,0.0041,92.74
MDA-MB-231,CTRPv2,0.0081,87.56
MDA-MB-231,CTRPv2,0.016,76.73
MDA-MB-231,CTRPv2,0.032,75.94
MDA-MB-231,CTRPv2,0.065,79.23
MDA-MB-231,CTRPv2,0.13,66.55
MDA-MB-231,CTRPv2,0.26,56.69
MDA-MB-231,CTRPv2,0.52,57.12
MDA-MB-231,CTRPv2,1.0,58.72
MDA-MB-231,CTRPv2,2.1,52.03
MDA-MB-231,CTRPv2,4.2,56.58
MDA-MB-231,CTRPv2,8.3,57.3
MDA-MB-231,CTRPv2,17.0,55.33
MDA-MB-231,CTRPv2,33.0,58.68
MDA-MB-231,CTRPv2,66.0,55.5
HCC1143,CTRPv2,0.002,108.8
HCC1143,CTRPv2,0.0041,94.03
HCC1143,CTRPv2,0.0081,91.84
HCC1143,CTRPv2,0.016,84.69
HCC1143,CTRPv2,0.032,85.66
HCC1143,CTRPv2,0.065,78.64
HCC1143,CTRPv2,0.13,63.47
HCC1143,CTRPv2,0.26,50.95
HCC1143,CTRPv2,0.52,53.41
HCC1143,CTRPv2,1.0,47.85
HCC1143,CTRPv2,2.1,39.38
HCC1143,CTRPv2,4.2,33.66
HCC1143,CTRPv2,8.3,41.32
HCC1143,CTRPv2,17.0,29.82
HCC1143,CTRPv2,33.0,22.23
HCC1143,CTRPv2,66.0,22.09
ZR-75-1,CTRPv2,0.002,132.7
ZR-75-1,CTRPv2,0.0041,126.9
ZR-75-1,CTRPv2,0.0081,115.7
ZR-75-1,CTRPv2,0.016,103.7
ZR-75-1,CTRPv2,0.032,98.05
ZR-75-1,CTRPv2,0.065,96.7
ZR-75-1,CTRPv2,0.13,85.02
ZR-75-1,CTRPv2,0.26,84.27
ZR-75-1,CTRPv2,0.52,64.94
ZR-75-1,CTRPv2,1.0,54.69
ZR-75-1,CTRPv2,2.1,62.85
ZR-75-1,CTRPv2,4.2,63.15
ZR-75-1,CTRPv2,8.3,54.9
ZR-75-1,CTRPv2,17.0,58.33
ZR-75-1,CTRPv2,33.0,63.09
ZR-75-1,CTRPv2,66.0,61.82
HCC1428,CTRPv2,0.002,93.17
HCC1428,CTRPv2,0.0041,92.34
HCC1428,CTRPv2,0.0081,90.19
HCC1428,CTRPv2,0.016,59.47
HCC1428,CTRPv2,0.032,66.45
HCC1428,CTRPv2,0.065,62.73
HCC1428,CTRPv2,0.13,53.97
HCC1428,CTRPv2,0.26,47.65
HCC1428,CTRPv2,0.52,47.43
HCC1428,CTRPv2,1.0,47.47
HCC1428,CTRPv2,2.1,44.57
HCC1428,CTRPv2,4.2,40.84
HCC1428,CTRPv2,8.3,40.49
HCC1428,CTRPv2,17.0,44.04
HCC1428,CTRPv2,33.0,39.58
HCC1428,CTRPv2,66.0,38.07
HCC38,CTRPv2,0.002,83.34
HCC38,CTRPv2,0.0041,94.99
HCC38,CTRPv2,0.0081,99.42
HCC38,CTRPv2,0.016,65.51
HCC38,CTRPv2,0.032,64.52
HCC38,CTRPv2,0.065,55.24
HCC38,CTRPv2,0.13,55.22
HCC38,CTRPv2,0.26,54.51
HCC38,CTRPv2,0.52,36.9
HCC38,CTRPv2,1.0,39.81
HCC38,CTRPv2,2.1,35.51
HCC38,CTRPv2,4.2,33.77
HCC38,CTRPv2,8.3,25.35
HCC38,CTRPv2,17.0,30.68
HCC38,CTRPv2,33.0,31.78
HCC38,CTRPv2,66.0,20.6
BT-549,CTRPv2,0.002,83.09
BT-549,CTRPv2,0.0041,81.3
BT-549,CTRPv2,0.0081,75.97
BT-549,CTRPv2,0.016,55.83
BT-549,CTRPv2,0.032,54.67
BT-549,CTRPv2,0.065,57.4
BT-549,CTRPv2,0.13,47.92
BT-549,CTRPv2,0.26,45.15
BT-549,CTRPv2,0.52,42.17
BT-549,CTRPv2,1.0,37.07
BT-549,CTRPv2,2.1,38.76
BT-549,CTRPv2,4.2,35.61
BT-549,CTRPv2,8.3,40.58
BT-549,CTRPv2,17.0,38.49
BT-549,CTRPv2,33.0,36.3
BT-549,CTRPv2,66.0,44.31
HCC202,CTRPv2,0.002,82.15
HCC202,CTRPv2,0.0041,75.63
HCC202,CTRPv2,0.0081,85.53
HCC202,CTRPv2,0.016,69.48
HCC202,CTRPv2,0.032,54.67
HCC202,CTRPv2,0.065,52.29
HCC202,CTRPv2,0.13,52.87
HCC202,CTRPv2,0.26,45.94
HCC202,CTRPv2,0.52,33.51
HCC202,CTRPv2,1.0,31.75
HCC202,CTRPv2,2.1,33.66
HCC202,CTRPv2,4.2,35.28
HCC202,CTRPv2,8.3,22.66
HCC202,CTRPv2,17.0,22.14
HCC202,CTRPv2,33.0,24.33
HCC202,CTRPv2,66.0,24.99
DU-4475,CTRPv2,0.002,89.4
DU-4475,CTRPv2,0.0041,39.39
DU-4475,CTRPv2,0.016,40.02
DU-4475,CTRPv2,0.032,20.0
DU-4475,CTRPv2,0.065,44.57
DU-4475,CTRPv2,0.13,10.19
DU-4475,CTRPv2,0.26,31.03
DU-4475,CTRPv2,0.52,15.1
DU-4475,CTRPv2,1.0,22.9
DU-4475,CTRPv2,2.1,18.78
DU-4475,CTRPv2,4.2,11.28
DU-4475,CTRPv2,8.3,10.32
DU-4475,CTRPv2,17.0,10.89
DU-4475,CTRPv2,33.0,11.0
HCC1500,CTRPv2,0.002,68.46
HCC1500,CTRPv2,0.0041,36.82
HCC1500,CTRPv2,0.0081,71.89
HCC1500,CTRPv2,0.016,44.12
HCC1500,CTRPv2,0.032,31.49
HCC1500,CTRPv2,0.065,41.09
HCC1500,CTRPv2,0.26,35.51
HCC1500,CTRPv2,0.52,28.35
HCC1500,CTRPv2,1.0,28.61
HCC1500,CTRPv2,2.1,39.96
HCC1500,CTRPv2,4.2,42.09
HCC1500,CTRPv2,8.3,33.58
HCC1500,CTRPv2,33.0,40.83
Hs-578-T,CTRPv2,0.002,78.44
Hs-578-T,CTRPv2,0.0041,34.67
Hs-578-T,CTRPv2,0.0081,67.42
Hs-578-T,CTRPv2,0.016,37.23
Hs-578-T,CTRPv2,0.032,23.51
Hs-578-T,CTRPv2,0.065,33.1
Hs-578-T,CTRPv2,0.26,28.21
Hs-578-T,CTRPv2,0.52,24.76
Hs-578-T,CTRPv2,1.0,22.17
Hs-578-T,CTRPv2,2.1,22.78
Hs-578-T,CTRPv2,4.2,18.1
Hs-578-T,CTRPv2,8.3,24.29
Hs-578-T,CTRPv2,33.0,16.52
MDA-MB-468,CTRPv2,0.002,85.88
MDA-MB-468,CTRPv2,0.0041,53.81
MDA-MB-468,CTRPv2,0.0081,84.09
MDA-MB-468,CTRPv2,0.016,54.96
MDA-MB-468,CTRPv2,0.032,32.54
MDA-MB-468,CTRPv2,0.065,58.66
MDA-MB-468,CTRPv2,0.26,40.8
MDA-MB-468,CTRPv2,0.52,30.54
MDA-MB-468,CTRPv2,1.0,34.66
MDA-MB-468,CTRPv2,2.1,30.64
MDA-MB-468,CTRPv2,4.2,26.65
MDA-MB-468,CTRPv2,8.3,27.4
MDA-MB-468,CTRPv2,33.0,28.85
CAL-85-1,CTRPv2,0.002,79.24
CAL-85-1,CTRPv2,0.0041,69.34
CAL-85-1,CTRPv2,0.0081,74.27
CAL-85-1,CTRPv2,0.016,46.79
CAL-85-1,CTRPv2,0.032,50.23
CAL-85-1,CTRPv2,0.065,50.92
CAL-85-1,CTRPv2,0.13,42.07
CAL-85-1,CTRPv2,0.26,37.3
CAL-85-1,CTRPv2,0.52,38.12
CAL-85-1,CTRPv2,1.0,35.87
CAL-85-1,CTRPv2,2.1,37.71
CAL-85-1,CTRPv2,4.2,32.68
CAL-85-1,CTRPv2,8.3,31.53
CAL-85-1,CTRPv2,17.0,32.41
CAL-85-1,CTRPv2,33.0,32.55
CAL-85-1,CTRPv2,66.0,35.71
BT-20,CTRPv2,0.002,90.86
BT-20,CTRPv2,0.0041,86.69
BT-20,CTRPv2,0.0081,81.79
BT-20,CTRPv2,0.016,65.06
BT-20,CTRPv2,0.032,66.16
BT-20,CTRPv2,0.065,65.63
BT-20,CTRPv2,0.13,58.04
BT-20,CTRPv2,0.26,55.93
BT-20,CTRPv2,0.52,53.42
BT-20,CTRPv2,1.0,59.41
BT-20,CTRPv2,2.1,53.54
BT-20,CTRPv2,4.2,49.11
BT-20,CTRPv2,8.3,37.42
BT-20,CTRPv2,17.0,41.53
BT-20,CTRPv2,33.0,33.29
BT-20,CTRPv2,66.0,12.48
UACC-812,CTRPv2,0.002,70.14
UACC-812,CTRPv2,0.0041,93.04
UACC-812,CTRPv2,0.0081,87.94
UACC-812,CTRPv2,0.016,40.34
UACC-812,CTRPv2,0.032,30.99
UACC-812,CTRPv2,0.065,36.32
UACC-812,CTRPv2,0.13,30.08
UACC-812,CTRPv2,0.26,22.7
UACC-812,CTRPv2,0.52,19.43
UACC-812,CTRPv2,1.0,29.9
UACC-812,CTRPv2,2.1,28.45
UACC-812,CTRPv2,4.2,17.43
UACC-812,CTRPv2,8.3,23.17
UACC-812,CTRPv2,17.0,23.23
UACC-812,CTRPv2,33.0,18.46
UACC-812,CTRPv2,66.0,13.49
HCC1419,CTRPv2,0.002,97.68
HCC1419,CTRPv2,0.0041,106.7
HCC1419,CTRPv2,0.0081,118.8
HCC1419,CTRPv2,0.016,62.08
HCC1419,CTRPv2,0.032,61.19
HCC1419,CTRPv2,0.13,47.13
HCC1419,CTRPv2,0.26,50.33
HCC1419,CTRPv2,0.52,34.97
HCC1419,CTRPv2,1.0,40.66
HCC1419,CTRPv2,2.1,34.64
HCC1419,CTRPv2,4.2,28.86
HCC1419,CTRPv2,8.3,25.93
HCC1419,CTRPv2,17.0,27.32
HCC1419,CTRPv2,33.0,29.51
HCC1419,CTRPv2,66.0,101.1
ZR-75-30,CTRPv2,0.002,91.9
ZR-75-30,CTRPv2,0.0041,76.78
ZR-75-30,CTRPv2,0.0081,92.5
ZR-75-30,CTRPv2,0.016,67.51
ZR-75-30,CTRPv2,0.032,70.6
ZR-75-30,CTRPv2,0.13,64.05
ZR-75-30,CTRPv2,0.26,63.94
ZR-75-30,CTRPv2,0.52,53.61
ZR-75-30,CTRPv2,1.0,49.33
ZR-75-30,CTRPv2,2.1,47.87
ZR-75-30,CTRPv2,4.2,43.14
ZR-75-30,CTRPv2,8.3,40.81
ZR-75-30,CTRPv2,17.0,31.28
ZR-75-30,CTRPv2,33.0,39.97
MDA-MB-157,CTRPv2,0.002,132.6
MDA-MB-157,CTRPv2,0.0041,111.0
MDA-MB-157,CTRPv2,0.0081,92.65
MDA-MB-157,CTRPv2,0.016,115.2
MDA-MB-157,CTRPv2,0.032,82.01
MDA-MB-157,CTRPv2,0.065,88.08
MDA-MB-157,CTRPv2,0.13,101.4
MDA-MB-157,CTRPv2,0.26,71.28
MDA-MB-157,CTRPv2,0.52,53.25
MDA-MB-157,CTRPv2,1.0,52.45
MDA-MB-157,CTRPv2,2.1,43.48
MDA-MB-157,CTRPv2,4.2,40.57
MDA-MB-157,CTRPv2,8.3,39.49
MDA-MB-157,CTRPv2,17.0,31.89
MDA-MB-157,CTRPv2,33.0,40.58
MDA-MB-157,CTRPv2,66.0,70.29
MDA-MB-361,CTRPv2,0.002,126.8
MDA-MB-361,CTRPv2,0.0041,101.6
MDA-MB-361,CTRPv2,0.0081,102.4
MDA-MB-361,CTRPv2,0.016,73.11
MDA-MB-361,CTRPv2,0.032,71.03
MDA-MB-361,CTRPv2,0.065,47.76
MDA-MB-361,CTRPv2,0.13,50.81
MDA-MB-361,CTRPv2,0.26,42.76
MDA-MB-361,CTRPv2,0.52,34.68
MDA-MB-361,CTRPv2,1.0,33.42
MDA-MB-361,CTRPv2,2.1,32.35
MDA-MB-361,CTRPv2,4.2,27.42
MDA-MB-361,CTRPv2,8.3,27.12
MDA-MB-361,CTRPv2,17.0,22.96
MDA-MB-361,CTRPv2,33.0,19.96
MDA-MB-361,CTRPv2,66.0,15.37
T47D,CTRPv2,0.002,102.5
T47D,CTRPv2,0.0041,91.8
T47D,CTRPv2,0.0081,84.79
T47D,CTRPv2,0.016,79.76
T47D,CTRPv2,0.032,78.05
T47D,CTRPv2,0.065,67.12
T47D,CTRPv2,0.13,70.04
T47D,CTRPv2,0.26,59.73
T47D,CTRPv2,0.52,59.82
T47D,CTRPv2,1.0,54.93
T47D,CTRPv2,2.1,59.3
T47D,CTRPv2,4.2,56.92
T47D,CTRPv2,8.3,55.48
T47D,CTRPv2,17.0,57.34
T47D,CTRPv2,33.0,57.67
T47D,CTRPv2,66.0,56.18
BT-474,CTRPv2,0.002,94.74
BT-474,CTRPv2,0.0041,92.27
BT-474,CTRPv2,0.0081,86.4
BT-474,CTRPv2,0.016,77.27
BT-474,CTRPv2,0.032,73.13
BT-474,CTRPv2,0.065,62.84
BT-474,CTRPv2,0.13,63.89
BT-474,CTRPv2,0.26,52.61
BT-474,CTRPv2,0.52,59.77
BT-474,CTRPv2,1.0,52.38
BT-474,CTRPv2,2.1,53.51
BT-474,CTRPv2,4.2,54.21
BT-474,CTRPv2,8.3,43.93
BT-474,CTRPv2,17.0,44.19
BT-474,CTRPv2,33.0,47.32
BT-474,CTRPv2,66.0,41.2
HCC2218,CTRPv2,0.002,111.2
HCC2218,CTRPv2,0.0041,96.21
HCC2218,CTRPv2,0.0081,116.8
HCC2218,CTRPv2,0.016,86.18
HCC2218,CTRPv2,0.032,72.48
HCC2218,CTRPv2,0.065,58.58
HCC2218,CTRPv2,0.13,62.81
HCC2218,CTRPv2,0.26,54.85
HCC2218,CTRPv2,0.52,57.58
HCC2218,CTRPv2,1.0,56.55
HCC2218,CTRPv2,2.1,49.42
HCC2218,CTRPv2,4.2,52.93
HCC2218,CTRPv2,8.3,46.88
HCC2218,CTRPv2,17.0,43.71
HCC2218,CTRPv2,33.0,46.53
HCC2218,CTRPv2,66.0,44.84
SK-BR-3,CTRPv2,0.002,117.3
SK-BR-3,CTRPv2,0.0041,102.0
SK-BR-3,CTRPv2,0.0081,91.85
SK-BR-3,CTRPv2,0.016,72.82
SK-BR-3,CTRPv2,0.032,62.77
SK-BR-3,CTRPv2,0.065,42.02
SK-BR-3,CTRPv2,0.13,41.19
SK-BR-3,CTRPv2,0.26,31.06
SK-BR-3,CTRPv2,0.52,31.83
SK-BR-3,CTRPv2,1.0,25.95
SK-BR-3,CTRPv2,2.1,23.65
SK-BR-3,CTRPv2,4.2,23.54
SK-BR-3,CTRPv2,8.3,21.04
SK-BR-3,CTRPv2,17.0,21.84
SK-BR-3,CTRPv2,33.0,23.9
SK-BR-3,CTRPv2,66.0,24.22
MDA-MB-453,CTRPv2,0.002,117.7
MDA-MB-453,CTRPv2,0.0041,112.0
MDA-MB-453,CTRPv2,0.0081,109.1
MDA-MB-453,CTRPv2,0.016,107.7
MDA-MB-453,CTRPv2,0.032,100.5
MDA-MB-453,CTRPv2,0.065,68.94
MDA-MB-453,CTRPv2,0.13,74.79
MDA-MB-453,CTRPv2,0.26,62.78
MDA-MB-453,CTRPv2,0.52,52.03
MDA-MB-453,CTRPv2,1.0,51.79
MDA-MB-453,CTRPv2,2.1,54.77
MDA-MB-453,CTRPv2,4.2,50.38
MDA-MB-453,CTRPv2,8.3,40.21
MDA-MB-453,CTRPv2,17.0,34.47
MDA-MB-453,CTRPv2,33.0,34.35
MDA-MB-453,CTRPv2,66.0,25.32
