Cell Line,Dataset,Dose,Response
SF126,CTRPv2,33.0,32.46
U-87-MG,CTRPv2,0.001,109.0
U-87-MG,CTRPv2,0.002,99.27
U-87-MG,CTRPv2,0.0041,106.2
U-87-MG,CTRPv2,0.0081,104.8
U-87-MG,CTRPv2,0.016,107.8
U-87-MG,CTRPv2,0.032,101.1
U-87-MG,CTRPv2,0.13,102.4
U-87-MG,CTRPv2,0.26,104.3
U-87-MG,CTRPv2,0.52,105.0
SF295,CTRPv2,0.001,91.05
SF295,CTRPv2,0.002,98.42
SF295,CTRPv2,0.0041,106.5
SF295,CTRPv2,0.0081,105.8
SF295,CTRPv2,0.016,107.2
SF295,CTRPv2,0.032,119.5
SF295,CTRPv2,0.065,111.8
SF295,CTRPv2,0.13,98.25
SF295,CTRPv2,0.26,87.74
SF295,CTRPv2,0.52,110.1
SF295,CTRPv2,1.0,91.89
SF295,CTRPv2,2.1,70.45
SF295,CTRPv2,4.2,98.92
SF295,CTRPv2,8.3,85.53
SF295,CTRPv2,17.0,78.76
SF295,CTRPv2,33.0,125.4
LN-18,CTRPv2,0.001,89.2
LN-18,CTRPv2,0.002,85.89
LN-18,CTRPv2,0.0041,90.62
LN-18,CTRPv2,0.0081,90.92
LN-18,CTRPv2,0.016,97.03
LN-18,CTRPv2,0.032,89.01
LN-18,CTRPv2,0.065,95.34
LN-18,CTRPv2,0.13,98.32
LN-18,CTRPv2,0.26,101.7
LN-18,CTRPv2,0.52,103.3
LN-18,CTRPv2,1.0,100.3
LN-18,CTRPv2,2.1,99.86
LN-18,CTRPv2,4.2,96.67
LN-18,CTRPv2,8.3,65.44
LN-18,CTRPv2,17.0,64.61
LN-18,CTRPv2,33.0,54.27
LN-229,CTRPv2,0.001,94.1
LN-229,CTRPv2,0.002,95.44
LN-229,CTRPv2,0.0041,99.14
LN-229,CTRPv2,0.0081,96.49
LN-229,CTRPv2,0.016,98.11
LN-229,CTRPv2,0.032,97.27
LN-229,CTRPv2,0.065,100.9
LN-229,CTRPv2,0.13,98.73
LN-229,CTRPv2,0.26,101.9
LN-229,CTRPv2,0.52,104.0
LN-229,CTRPv2,2.1,96.85
LN-229,CTRPv2,4.2,79.26
LN-229,CTRPv2,8.3,65.32
LN-229,CTRPv2,17.0,63.06
LN-229,CTRPv2,33.0,66.22
SNU-466,CTRPv2,0.001,112.0
SNU-466,CTRPv2,0.002,110.1
SNU-466,CTRPv2,0.0041,98.84
SNU-466,CTRPv2,0.0081,107.4
SNU-466,CTRPv2,0.016,108.5
SNU-466,CTRPv2,0.032,102.7
SNU-466,CTRPv2,0.065,97.15
SNU-466,CTRPv2,0.13,103.7
SNU-466,CTRPv2,0.26,113.9
SNU-466,CTRPv2,0.52,113.6
SNU-466,CTRPv2,2.1,109.7
SNU-466,CTRPv2,4.2,103.3
SNU-466,CTRPv2,8.3,98.01
SNU-466,CTRPv2,17.0,95.79
SNU-466,CTRPv2,33.0,86.63
KNS-60,CTRPv2,0.001,108.9
KNS-60,CTRPv2,0.002,113.3
KNS-60,CTRPv2,0.0041,108.7
KNS-60,CTRPv2,0.0081,109.5
KNS-60,CTRPv2,0.016,116.5
KNS-60,CTRPv2,0.032,113.9
KNS-60,CTRPv2,0.065,116.8
KNS-60,CTRPv2,0.13,111.0
KNS-60,CTRPv2,0.26,114.7
KNS-60,CTRPv2,0.52,109.4
KNS-60,CTRPv2,1.0,88.92
KNS-60,CTRPv2,2.1,76.22
KNS-60,CTRPv2,4.2,41.46
KNS-60,CTRPv2,8.3,29.71
KNS-60,CTRPv2,17.0,32.41
KNS-60,CTRPv2,33.0,25.85
KNS81,CTRPv2,0.001,110.8
KNS81,CTRPv2,0.002,114.7
KNS81,CTRPv2,0.0041,109.9
KNS81,CTRPv2,0.0081,112.5
KNS81,CTRPv2,0.016,111.6
KNS81,CTRPv2,0.032,114.7
KNS81,CTRPv2,0.065,111.5
KNS81,CTRPv2,0.13,115.6
KNS81,CTRPv2,0.26,108.2
KNS81,CTRPv2,0.52,105.7
KNS81,CTRPv2,1.0,102.3
KNS81,CTRPv2,2.1,93.64
KNS81,CTRPv2,4.2,71.76
KNS81,CTRPv2,8.3,54.27
KNS81,CTRPv2,17.0,41.34
KNS81,CTRPv2,33.0,36.77
KALS-1,CTRPv2,0.001,102.0
KALS-1,CTRPv2,0.002,101.4
KALS-1,CTRPv2,0.0041,96.37
KALS-1,CTRPv2,0.0081,101.6
KALS-1,CTRPv2,0.016,101.6
KALS-1,CTRPv2,0.032,101.0
KALS-1,CTRPv2,0.065,101.7
KALS-1,CTRPv2,0.13,99.89
KALS-1,CTRPv2,0.26,92.93
KALS-1,CTRPv2,0.52,92.84
KALS-1,CTRPv2,1.0,61.66
KALS-1,CTRPv2,2.1,59.08
KALS-1,CTRPv2,4.2,53.8
KALS-1,CTRPv2,8.3,51.1
KALS-1,CTRPv2,17.0,47.29
KALS-1,CTRPv2,33.0,46.61
AM-38,CTRPv2,0.001,119.1
AM-38,CTRPv2,0.002,101.5
AM-38,CTRPv2,0.0041,86.94
AM-38,CTRPv2,0.0081,102.6
AM-38,CTRPv2,0.016,76.23
AM-38,CTRPv2,0.032,112.8
AM-38,CTRPv2,0.065,84.22
AM-38,CTRPv2,0.13,103.2
AM-38,CTRPv2,0.26,93.88
AM-38,CTRPv2,0.52,101.2
AM-38,CTRPv2,1.0,82.44
AM-38,CTRPv2,2.1,50.15
AM-38,CTRPv2,4.2,30.33
AM-38,CTRPv2,8.3,19.39
AM-38,CTRPv2,17.0,12.88
AM-38,CTRPv2,33.0,14.73
DBTRG-05MG,CTRPv2,0.001,104.5
DBTRG-05MG,CTRPv2,0.002,102.6
DBTRG-05MG,CTRPv2,0.0041,103.8
DBTRG-05MG,CTRPv2,0.0081,107.9
DBTRG-05MG,CTRPv2,0.016,105.1
DBTRG-05MG,CTRPv2,0.032,104.3
DBTRG-05MG,CTRPv2,0.065,106.8
DBTRG-05MG,CTRPv2,0.13,103.2
DBTRG-05MG,CTRPv2,0.26,105.8
DBTRG-05MG,CTRPv2,0.52,108.6
DBTRG-05MG,CTRPv2,1.0,99.3
DBTRG-05MG,CTRPv2,2.1,94.24
DBTRG-05MG,CTRPv2,4.2,72.55
DBTRG-05MG,CTRPv2,8.3,60.37
DBTRG-05MG,CTRPv2,17.0,53.88
GAMG,CTRPv2,0.001,97.98
GAMG,CTRPv2,0.002,97.96
GAMG,CTRPv2,0.0041,95.59
GAMG,CTRPv2,0.0081,98.83
GAMG,CTRPv2,0.016,104.0
GAMG,CTRPv2,0.032,104.8
GAMG,CTRPv2,0.065,108.1
GAMG,CTRPv2,0.13,106.5
GAMG,CTRPv2,0.26,105.2
GAMG,CTRPv2,0.52,103.0
GAMG,CTRPv2,1.0,96.4
GAMG,CTRPv2,2.1,70.17
GAMG,CTRPv2,4.2,62.12
GAMG,CTRPv2,8.3,53.51
GAMG,CTRPv2,17.0,38.29
GAMG,CTRPv2,33.0,32.78
SW1088,CTRPv2,0.001,116.1
SW1088,CTRPv2,0.002,117.4
SW1088,CTRPv2,0.0041,112.7
SW1088,CTRPv2,0.0081,117.4
SW1088,CTRPv2,0.016,113.8
SW1088,CTRPv2,0.032,116.5
SW1088,CTRPv2,0.065,112.8
SW1088,CTRPv2,0.13,110.1
SW1088,CTRPv2,0.26,106.6
SW1088,CTRPv2,0.52,106.5
SW1088,CTRPv2,1.0,58.39
SW1088,CTRPv2,2.1,32.62
SW1088,CTRPv2,4.2,35.67
SW1088,CTRPv2,8.3,30.56
SW1088,CTRPv2,17.0,33.34
SW1088,CTRPv2,33.0,35.64
CCF-STTG1,CTRPv2,0.001,95.09
CCF-STTG1,CTRPv2,0.002,100.0
CCF-STTG1,CTRPv2,0.0041,89.95
CCF-STTG1,CTRPv2,0.0081,97.73
CCF-STTG1,CTRPv2,0.016,95.73
CCF-STTG1,CTRPv2,0.032,93.92
CCF-STTG1,CTRPv2,0.065,93.73
CCF-STTG1,CTRPv2,0.13,86.98
CCF-STTG1,CTRPv2,0.26,97.79
CCF-STTG1,CTRPv2,0.52,93.99
CCF-STTG1,CTRPv2,1.0,91.62
CCF-STTG1,CTRPv2,2.1,72.07
CCF-STTG1,CTRPv2,4.2,70.85
CCF-STTG1,CTRPv2,8.3,69.19
CCF-STTG1,CTRPv2,17.0,68.31
CCF-STTG1,CTRPv2,33.0,74.71
DK-MG,CTRPv2,0.001,101.7
DK-MG,CTRPv2,0.002,103.3
DK-MG,CTRPv2,0.0041,94.68
DK-MG,CTRPv2,0.0081,100.9
DK-MG,CTRPv2,0.016,99.41
DK-MG,CTRPv2,0.032,99.72
DK-MG,CTRPv2,0.065,95.49
DK-MG,CTRPv2,0.13,98.5
DK-MG,CTRPv2,0.26,87.48
DK-MG,CTRPv2,0.52,93.64
DK-MG,CTRPv2,1.0,68.37
DK-MG,CTRPv2,2.1,46.58
DK-MG,CTRPv2,4.2,26.53
DK-MG,CTRPv2,8.3,34.21
DK-MG,CTRPv2,17.0,18.54
DK-MG,CTRPv2,33.0,10.15
CCF-STTG1,CTRPv2,0.001,95.85
CCF-STTG1,CTRPv2,0.002,100.3
CCF-STTG1,CTRPv2,0.0041,93.34
CCF-STTG1,CTRPv2,0.0081,95.34
CCF-STTG1,CTRPv2,0.016,106.5
CCF-STTG1,CTRPv2,0.032,93.04
CCF-STTG1,CTRPv2,0.065,102.6
CCF-STTG1,CTRPv2,0.13,90.11
CCF-STTG1,CTRPv2,0.26,97.31
CCF-STTG1,CTRPv2,0.52,98.6
CCF-STTG1,CTRPv2,1.0,91.51
CCF-STTG1,CTRPv2,2.1,62.95
CCF-STTG1,CTRPv2,4.2,56.0
CCF-STTG1,CTRPv2,8.3,60.69
CCF-STTG1,CTRPv2,17.0,61.07
CCF-STTG1,CTRPv2,33.0,61.57
GI-1,CTRPv2,0.001,120.4
GI-1,CTRPv2,0.002,116.4
GI-1,CTRPv2,0.0041,123.4
GI-1,CTRPv2,0.0081,118.3
GI-1,CTRPv2,0.016,122.0
GI-1,CTRPv2,0.032,126.5
GI-1,CTRPv2,0.065,119.0
GI-1,CTRPv2,0.13,114.1
GI-1,CTRPv2,0.26,106.2
GI-1,CTRPv2,0.52,112.1
GI-1,CTRPv2,1.0,95.73
GI-1,CTRPv2,2.1,42.82
GI-1,CTRPv2,4.2,41.4
GI-1,CTRPv2,8.3,49.52
GI-1,CTRPv2,17.0,40.49
GI-1,CTRPv2,33.0,37.52
U-118-MG,CTRPv2,0.001,93.69
U-118-MG,CTRPv2,0.002,94.6
U-118-MG,CTRPv2,0.0041,83.67
U-118-MG,CTRPv2,0.0081,81.94
U-118-MG,CTRPv2,0.016,94.51
U-118-MG,CTRPv2,0.032,98.11
U-118-MG,CTRPv2,0.065,88.57
U-118-MG,CTRPv2,0.13,79.12
U-118-MG,CTRPv2,0.26,80.74
U-118-MG,CTRPv2,0.52,94.01
U-118-MG,CTRPv2,1.0,82.77
U-118-MG,CTRPv2,2.1,50.31
U-118-MG,CTRPv2,4.2,39.52
U-118-MG,CTRPv2,8.3,40.18
U-118-MG,CTRPv2,17.0,32.43
U-118-MG,CTRPv2,33.0,46.22
A172,CTRPv2,0.001,106.3
A172,CTRPv2,0.002,106.8
A172,CTRPv2,0.0041,101.7
A172,CTRPv2,0.0081,103.6
A172,CTRPv2,0.016,105.2
A172,CTRPv2,0.032,109.0
A172,CTRPv2,0.065,103.3
A172,CTRPv2,0.13,99.44
A172,CTRPv2,0.26,98.0
A172,CTRPv2,0.52,97.23
A172,CTRPv2,1.0,93.08
A172,CTRPv2,2.1,79.39
A172,CTRPv2,4.2,58.05
A172,CTRPv2,8.3,60.07
A172,CTRPv2,17.0,46.9
A172,CTRPv2,33.0,32.98
T98G,CTRPv2,0.001,102.7
T98G,CTRPv2,0.002,100.8
T98G,CTRPv2,0.0041,99.99
T98G,CTRPv2,0.0081,100.4
T98G,CTRPv2,0.016,98.76
T98G,CTRPv2,0.032,99.31
T98G,CTRPv2,0.065,99.6
T98G,CTRPv2,0.13,101.0
T98G,CTRPv2,0.26,99.59
T98G,CTRPv2,0.52,95.58
T98G,CTRPv2,1.0,90.53
T98G,CTRPv2,2.1,15.02
T98G,CTRPv2,4.2,21.56
T98G,CTRPv2,8.3,23.47
T98G,CTRPv2,17.0,21.61
T98G,CTRPv2,33.0,29.47
Becker,CTRPv2,0.001,96.69
Becker,CTRPv2,0.002,96.35
Becker,CTRPv2,0.0041,96.81
Becker,CTRPv2,0.0081,95.76
Becker,CTRPv2,0.016,97.45
Becker,CTRPv2,0.032,98.38
Becker,CTRPv2,0.065,94.89
Becker,CTRPv2,0.13,95.14
Becker,CTRPv2,0.26,96.48
Becker,CTRPv2,0.52,98.03
Becker,CTRPv2,1.0,84.25
Becker,CTRPv2,2.1,73.09
Becker,CTRPv2,4.2,66.45
Becker,CTRPv2,8.3,70.52
Becker,CTRPv2,17.0,55.82
8-MG-BA,CTRPv2,0.001,96.58
8-MG-BA,CTRPv2,0.002,98.34
8-MG-BA,CTRPv2,0.0041,92.53
8-MG-BA,CTRPv2,0.0081,97.73
8-MG-BA,CTRPv2,0.016,99.77
8-MG-BA,CTRPv2,0.032,103.3
8-MG-BA,CTRPv2,0.065,91.95
8-MG-BA,CTRPv2,0.13,90.51
8-MG-BA,CTRPv2,0.26,91.03
8-MG-BA,CTRPv2,0.52,92.96
8-MG-BA,CTRPv2,1.0,66.64
8-MG-BA,CTRPv2,2.1,9.097
8-MG-BA,CTRPv2,4.2,80.46
8-MG-BA,CTRPv2,8.3,82.51
8-MG-BA,CTRPv2,17.0,55.5
8-MG-BA,CTRPv2,33.0,98.84
GMS-10,CTRPv2,0.001,97.04
GMS-10,CTRPv2,0.002,105.5
GMS-10,CTRPv2,0.0041,92.81
GMS-10,CTRPv2,0.0081,90.53
GMS-10,CTRPv2,0.016,97.65
GMS-10,CTRPv2,0.032,95.6
GMS-10,CTRPv2,0.065,92.43
GMS-10,CTRPv2,0.13,94.2
GMS-10,CTRPv2,0.26,98.25
GMS-10,CTRPv2,0.52,94.81
GMS-10,CTRPv2,1.0,85.32
GMS-10,CTRPv2,2.1,66.98
GMS-10,CTRPv2,4.2,85.62
GMS-10,CTRPv2,8.3,91.77
GMS-10,CTRPv2,17.0,55.54
GOS-3,CTRPv2,0.001,94.37
GOS-3,CTRPv2,0.002,97.03
GOS-3,CTRPv2,0.0041,94.56
GOS-3,CTRPv2,0.0081,93.63
GOS-3,CTRPv2,0.016,94.32
GOS-3,CTRPv2,0.032,96.0
GOS-3,CTRPv2,0.065,90.04
GOS-3,CTRPv2,0.13,89.65
GOS-3,CTRPv2,0.26,89.26
GOS-3,CTRPv2,0.52,89.53
GOS-3,CTRPv2,1.0,86.36
GOS-3,CTRPv2,2.1,73.08
GOS-3,CTRPv2,4.2,92.23
GOS-3,CTRPv2,8.3,98.41
GOS-3,CTRPv2,17.0,31.96
M059K,CTRPv2,0.001,95.62
M059K,CTRPv2,0.002,91.95
M059K,CTRPv2,0.0041,89.5
M059K,CTRPv2,0.0081,93.02
M059K,CTRPv2,0.016,92.32
M059K,CTRPv2,0.032,94.82
M059K,CTRPv2,0.065,82.51
M059K,CTRPv2,0.13,81.07
M059K,CTRPv2,0.26,86.63
M059K,CTRPv2,0.52,88.58
M059K,CTRPv2,1.0,87.32
M059K,CTRPv2,2.1,76.75
M059K,CTRPv2,4.2,92.45
M059K,CTRPv2,8.3,96.54
M059K,CTRPv2,17.0,58.26
TM-31,CTRPv2,0.001,97.42
TM-31,CTRPv2,0.002,98.11
TM-31,CTRPv2,0.0041,96.99
TM-31,CTRPv2,0.0081,94.73
TM-31,CTRPv2,0.016,98.82
TM-31,CTRPv2,0.032,99.45
TM-31,CTRPv2,0.065,92.08
TM-31,CTRPv2,0.13,94.21
TM-31,CTRPv2,0.26,91.86
TM-31,CTRPv2,0.52,91.74
TM-31,CTRPv2,1.0,87.03
TM-31,CTRPv2,2.1,69.48
TM-31,CTRPv2,4.2,78.82
TM-31,CTRPv2,8.3,82.38
TM-31,CTRPv2,17.0,69.63
TM-31,CTRPv2,33.0,75.32
YH-13,CTRPv2,0.001,97.95
YH-13,CTRPv2,0.002,97.29
YH-13,CTRPv2,0.0041,90.5
YH-13,CTRPv2,0.0081,95.37
YH-13,CTRPv2,0.016,98.61
YH-13,CTRPv2,0.032,98.53
YH-13,CTRPv2,0.065,91.06
YH-13,CTRPv2,0.13,87.15
YH-13,CTRPv2,0.26,88.7
YH-13,CTRPv2,0.52,95.25
YH-13,CTRPv2,1.0,83.09
YH-13,CTRPv2,2.1,40.14
YH-13,CTRPv2,4.2,95.97
YH-13,CTRPv2,8.3,101.5
YH-13,CTRPv2,17.0,35.26
YH-13,CTRPv2,33.0,52.69
Hs 683,CTRPv2,0.001,94.54
Hs 683,CTRPv2,0.002,95.04
Hs 683,CTRPv2,0.0041,93.64
Hs 683,CTRPv2,0.0081,91.85
Hs 683,CTRPv2,0.016,97.74
Hs 683,CTRPv2,0.032,99.11
Hs 683,CTRPv2,0.065,92.95
Hs 683,CTRPv2,0.13,90.53
Hs 683,CTRPv2,0.26,93.05
Hs 683,CTRPv2,0.52,94.33
Hs 683,CTRPv2,1.0,79.77
Hs 683,CTRPv2,2.1,38.09
Hs 683,CTRPv2,4.2,30.8
Hs 683,CTRPv2,8.3,29.86
Hs 683,CTRPv2,17.0,29.86
Hs 683,CTRPv2,33.0,30.05
KNS-42,CTRPv2,0.001,107.3
KNS-42,CTRPv2,0.002,104.4
KNS-42,CTRPv2,0.0041,92.62
KNS-42,CTRPv2,0.0081,102.4
KNS-42,CTRPv2,0.016,102.4
KNS-42,CTRPv2,0.032,99.1
KNS-42,CTRPv2,0.065,95.65
KNS-42,CTRPv2,0.13,93.79
KNS-42,CTRPv2,0.26,94.71
KNS-42,CTRPv2,0.52,97.7
KNS-42,CTRPv2,1.0,95.4
KNS-42,CTRPv2,2.1,84.92
KNS-42,CTRPv2,4.2,45.52
KNS-42,CTRPv2,8.3,49.3
KNS-42,CTRPv2,17.0,34.77
KNS-42,CTRPv2,33.0,30.11
YKG-1,CTRPv2,0.001,102.7
YKG-1,CTRPv2,0.002,104.1
YKG-1,CTRPv2,0.0041,92.71
YKG-1,CTRPv2,0.0081,94.86
YKG-1,CTRPv2,0.016,104.5
YKG-1,CTRPv2,0.032,102.5
YKG-1,CTRPv2,0.065,92.88
YKG-1,CTRPv2,0.13,97.42
YKG-1,CTRPv2,0.26,93.45
YKG-1,CTRPv2,0.52,93.95
YKG-1,CTRPv2,1.0,91.14
YKG-1,CTRPv2,2.1,60.53
YKG-1,CTRPv2,4.2,55.65
YKG-1,CTRPv2,8.3,54.3
YKG-1,CTRPv2,17.0,53.32
YKG-1,CTRPv2,33.0,51.2
D-283MED,CTRPv2,0.001,92.8
D-283MED,CTRPv2,0.002,101.2
D-283MED,CTRPv2,0.0041,88.79
D-283MED,CTRPv2,0.0081,103.5
D-283MED,CTRPv2,0.016,93.5
D-283MED,CTRPv2,0.032,90.86
D-283MED,CTRPv2,0.065,91.69
D-283MED,CTRPv2,0.13,89.73
D-283MED,CTRPv2,0.26,86.38
D-283MED,CTRPv2,0.52,85.62
D-283MED,CTRPv2,1.0,52.45
D-283MED,CTRPv2,2.1,24.18
D-283MED,CTRPv2,4.2,17.97
D-283MED,CTRPv2,8.3,18.12
D-283MED,CTRPv2,17.0,16.02
D-283MED,CTRPv2,33.0,16.76
SW1783,CTRPv2,0.001,97.04
SW1783,CTRPv2,0.002,110.9
SW1783,CTRPv2,0.0041,94.5
SW1783,CTRPv2,0.0081,79.04
SW1783,CTRPv2,0.016,110.2
SW1783,CTRPv2,0.032,103.9
SW1783,CTRPv2,0.065,96.62
SW1783,CTRPv2,0.13,67.84
SW1783,CTRPv2,0.26,92.86
SW1783,CTRPv2,0.52,85.62
SW1783,CTRPv2,1.0,90.9
SW1783,CTRPv2,2.1,82.97
SW1783,CTRPv2,4.2,94.0
SW1783,CTRPv2,8.3,79.34
SW1783,CTRPv2,17.0,62.71
SW1783,CTRPv2,33.0,82.8
SF268,CTRPv2,0.001,100.9
SF268,CTRPv2,0.002,91.21
SF268,CTRPv2,0.0041,99.57
SF268,CTRPv2,0.0081,103.2
SF268,CTRPv2,0.016,93.1
SF268,CTRPv2,0.032,93.81
SF268,CTRPv2,0.065,80.33
SF268,CTRPv2,0.13,84.23
SF268,CTRPv2,0.26,88.5
SF268,CTRPv2,0.52,58.55
SF268,CTRPv2,1.0,50.73
SF268,CTRPv2,2.1,44.22
SF268,CTRPv2,4.2,30.76
SF268,CTRPv2,8.3,27.13
SF268,CTRPv2,17.0,20.07
SF268,CTRPv2,33.0,5.677
SF539,CTRPv2,0.001,96.36
SF539,CTRPv2,0.002,98.62
SF539,CTRPv2,0.0041,98.87
SF539,CTRPv2,0.0081,93.84
SF539,CTRPv2,0.016,93.32
SF539,CTRPv2,0.032,94.09
SF539,CTRPv2,0.065,94.4
SF539,CTRPv2,0.13,90.42
SF539,CTRPv2,0.26,85.5
SF539,CTRPv2,0.52,60.7
SF539,CTRPv2,1.0,43.52
SF539,CTRPv2,2.1,29.42
SF539,CTRPv2,4.2,32.6
SF539,CTRPv2,8.3,36.35
SF539,CTRPv2,17.0,8.768
SF539,CTRPv2,33.0,2.738
U251MG,CTRPv2,0.001,100.1
U251MG,CTRPv2,0.002,101.9
U251MG,CTRPv2,0.0041,102.8
U251MG,CTRPv2,0.0081,101.6
U251MG,CTRPv2,0.016,100.0
U251MG,CTRPv2,0.032,96.76
U251MG,CTRPv2,0.065,96.71
U251MG,CTRPv2,0.13,87.89
U251MG,CTRPv2,0.26,105.9
U251MG,CTRPv2,0.52,69.04
U251MG,CTRPv2,1.0,69.17
U251MG,CTRPv2,2.1,67.43
U251MG,CTRPv2,4.2,52.34
U251MG,CTRPv2,8.3,43.65
U251MG,CTRPv2,17.0,50.4
U251MG,CTRPv2,33.0,38.16
SNB75,CTRPv2,0.001,94.58
SNB75,CTRPv2,0.002,95.0
SNB75,CTRPv2,0.0041,100.4
SNB75,CTRPv2,0.0081,98.61
SNB75,CTRPv2,0.016,94.42
SNB75,CTRPv2,0.032,97.41
SNB75,CTRPv2,0.065,96.82
SNB75,CTRPv2,0.13,95.04
SNB75,CTRPv2,0.26,91.81
SNB75,CTRPv2,0.52,85.72
SNB75,CTRPv2,1.0,78.31
SNB75,CTRPv2,2.1,70.66
SNB75,CTRPv2,4.2,67.77
SNB75,CTRPv2,8.3,63.38
SNB75,CTRPv2,17.0,57.22
SNB75,CTRPv2,33.0,53.93
KG-1-C,CTRPv2,0.001,100.6
KG-1-C,CTRPv2,0.002,98.17
KG-1-C,CTRPv2,0.0041,100.5
KG-1-C,CTRPv2,0.0081,99.26
KG-1-C,CTRPv2,0.016,92.57
KG-1-C,CTRPv2,0.032,94.49
KG-1-C,CTRPv2,0.065,96.77
KG-1-C,CTRPv2,0.13,100.9
KG-1-C,CTRPv2,0.26,103.9
KG-1-C,CTRPv2,0.52,101.3
KG-1-C,CTRPv2,1.0,96.07
KG-1-C,CTRPv2,2.1,95.22
KG-1-C,CTRPv2,4.2,95.82
KG-1-C,CTRPv2,8.3,88.22
KG-1-C,CTRPv2,17.0,96.4
KG-1-C,CTRPv2,33.0,80.05
42-MG-BA,CTRPv2,0.001,101.1
42-MG-BA,CTRPv2,0.002,102.1
42-MG-BA,CTRPv2,0.0041,100.2
42-MG-BA,CTRPv2,0.0081,98.31
42-MG-BA,CTRPv2,0.016,102.7
42-MG-BA,CTRPv2,0.032,102.7
42-MG-BA,CTRPv2,0.065,101.4
42-MG-BA,CTRPv2,0.13,102.3
42-MG-BA,CTRPv2,0.26,101.3
42-MG-BA,CTRPv2,0.52,100.7
42-MG-BA,CTRPv2,1.0,100.1
42-MG-BA,CTRPv2,2.1,88.46
42-MG-BA,CTRPv2,4.2,74.08
42-MG-BA,CTRPv2,8.3,54.29
42-MG-BA,CTRPv2,17.0,35.57
42-MG-BA,CTRPv2,33.0,33.37
