Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,17.0,102.3
PE/CA-PJ15,CTRPv2,33.0,90.79
PE/CA-PJ15,CTRPv2,66.0,21.98
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.75
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,94.05
PE/CA-PJ34 (clone C12),CTRPv2,4.2,95.08
PE/CA-PJ34 (clone C12),CTRPv2,8.3,90.83
PE/CA-PJ34 (clone C12),CTRPv2,17.0,88.69
PE/CA-PJ34 (clone C12),CTRPv2,33.0,81.65
PE/CA-PJ34 (clone C12),CTRPv2,66.0,10.48
BICR 18,CTRPv2,0.002,111.2
BICR 18,CTRPv2,0.0041,104.6
BICR 18,CTRPv2,0.0081,110.4
BICR 18,CTRPv2,0.032,106.9
BICR 18,CTRPv2,0.065,103.6
BICR 18,CTRPv2,0.13,106.2
BICR 18,CTRPv2,0.26,109.9
BICR 18,CTRPv2,0.52,110.7
BICR 18,CTRPv2,1.0,105.7
BICR 18,CTRPv2,2.1,104.4
BICR 18,CTRPv2,4.2,107.1
BICR 18,CTRPv2,8.3,87.82
BICR 18,CTRPv2,17.0,96.3
BICR 18,CTRPv2,33.0,88.46
BICR 18,CTRPv2,66.0,23.48
BICR 22,CTRPv2,0.002,106.9
BICR 22,CTRPv2,0.0041,102.2
BICR 22,CTRPv2,0.0081,101.7
BICR 22,CTRPv2,0.032,110.8
BICR 22,CTRPv2,0.065,106.8
BICR 22,CTRPv2,0.13,107.5
BICR 22,CTRPv2,0.26,110.4
BICR 22,CTRPv2,0.52,104.9
BICR 22,CTRPv2,1.0,107.2
BICR 22,CTRPv2,2.1,98.15
BICR 22,CTRPv2,4.2,112.3
BICR 22,CTRPv2,8.3,88.78
BICR 22,CTRPv2,17.0,98.51
BICR 22,CTRPv2,33.0,80.51
BICR 22,CTRPv2,66.0,9.641
BICR 31,CTRPv2,0.002,102.0
BICR 31,CTRPv2,0.0041,96.34
BICR 31,CTRPv2,0.0081,95.41
BICR 31,CTRPv2,0.032,90.34
BICR 31,CTRPv2,0.065,94.86
BICR 31,CTRPv2,0.13,93.01
BICR 31,CTRPv2,0.26,90.44
BICR 31,CTRPv2,0.52,89.65
BICR 31,CTRPv2,1.0,85.81
BICR 31,CTRPv2,2.1,84.21
BICR 31,CTRPv2,4.2,89.79
BICR 31,CTRPv2,8.3,70.48
BICR 31,CTRPv2,17.0,73.11
BICR 31,CTRPv2,33.0,71.74
BICR 31,CTRPv2,66.0,23.08
BICR 56,CTRPv2,0.002,90.87
BICR 56,CTRPv2,0.0041,97.99
BICR 56,CTRPv2,0.0081,89.8
BICR 56,CTRPv2,0.016,83.81
BICR 56,CTRPv2,0.032,90.94
BICR 56,CTRPv2,0.065,86.35
BICR 56,CTRPv2,0.13,95.97
BICR 56,CTRPv2,0.26,86.88
BICR 56,CTRPv2,0.52,92.09
BICR 56,CTRPv2,1.0,104.3
BICR 56,CTRPv2,2.1,94.65
BICR 56,CTRPv2,4.2,93.12
BICR 56,CTRPv2,8.3,119.1
BICR 56,CTRPv2,17.0,122.7
BICR 56,CTRPv2,33.0,132.0
BICR 56,CTRPv2,66.0,63.62
CAL-33,CTRPv2,0.002,98.0
CAL-33,CTRPv2,0.0041,101.9
CAL-33,CTRPv2,0.0081,99.07
CAL-33,CTRPv2,0.016,101.4
CAL-33,CTRPv2,0.032,100.3
CAL-33,CTRPv2,0.065,102.1
CAL-33,CTRPv2,0.13,98.55
CAL-33,CTRPv2,0.26,99.9
CAL-33,CTRPv2,0.52,84.25
CAL-33,CTRPv2,1.0,101.5
CAL-33,CTRPv2,2.1,98.1
CAL-33,CTRPv2,4.2,101.5
CAL-33,CTRPv2,8.3,100.9
CAL-33,CTRPv2,17.0,85.88
CAL-33,CTRPv2,33.0,85.49
CAL-33,CTRPv2,66.0,42.81
BICR 16,CTRPv2,0.002,114.3
BICR 16,CTRPv2,0.0041,115.9
BICR 16,CTRPv2,0.0081,106.3
BICR 16,CTRPv2,0.016,109.6
BICR 16,CTRPv2,0.032,114.4
BICR 16,CTRPv2,0.065,108.7
BICR 16,CTRPv2,0.13,115.2
BICR 16,CTRPv2,0.26,104.3
BICR 16,CTRPv2,0.52,113.7
BICR 16,CTRPv2,1.0,113.7
BICR 16,CTRPv2,2.1,111.8
BICR 16,CTRPv2,4.2,109.3
BICR 16,CTRPv2,8.3,108.0
BICR 16,CTRPv2,17.0,100.3
BICR 16,CTRPv2,33.0,89.92
BICR 16,CTRPv2,66.0,51.01
SCC-4,CTRPv2,0.002,112.3
SCC-4,CTRPv2,0.0041,111.2
SCC-4,CTRPv2,0.0081,106.6
SCC-4,CTRPv2,0.016,107.7
SCC-4,CTRPv2,0.032,112.5
SCC-4,CTRPv2,0.065,113.3
SCC-4,CTRPv2,0.13,106.9
SCC-4,CTRPv2,0.26,108.9
SCC-4,CTRPv2,0.52,116.7
SCC-4,CTRPv2,1.0,116.7
SCC-4,CTRPv2,2.1,117.5
SCC-4,CTRPv2,4.2,114.3
SCC-4,CTRPv2,8.3,126.2
SCC-4,CTRPv2,17.0,123.7
SCC-4,CTRPv2,33.0,84.09
SCC-4,CTRPv2,66.0,21.02
