Cell Line,Dataset,Dose,Response
NCI-H748,GDSC1000,1.2,49.9636
NCI-H1869,GDSC1000,0.0046875,100.904
NCI-H1869,GDSC1000,0.009375,93.0205
NCI-H1869,GDSC1000,0.01875,96.8143
NCI-H1869,GDSC1000,0.0375,90.9738
NCI-H1869,GDSC1000,0.075,83.9482
NCI-H1869,GDSC1000,0.15,78.6408
NCI-H1869,GDSC1000,0.3,71.1044
NCI-H1869,GDSC1000,0.6,67.5998
NCI-H1869,GDSC1000,1.2,61.235
NCI-H322M,GDSC1000,0.0046875,91.3507
NCI-H322M,GDSC1000,0.009375,92.6532
NCI-H322M,GDSC1000,0.01875,85.7858
NCI-H322M,GDSC1000,0.0375,87.8122
NCI-H322M,GDSC1000,0.075,87.0113
NCI-H322M,GDSC1000,0.15,84.63
NCI-H322M,GDSC1000,0.3,84.8889
NCI-H322M,GDSC1000,0.6,89.3863
NCI-H322M,GDSC1000,1.2,87.0946
LXF-289,GDSC1000,0.0046875,93.6532
LXF-289,GDSC1000,0.009375,70.6311
LXF-289,GDSC1000,0.01875,44.0963
LXF-289,GDSC1000,0.0375,31.6013
LXF-289,GDSC1000,0.075,40.0271
LXF-289,GDSC1000,0.15,31.5827
LXF-289,GDSC1000,0.3,12.6339
LXF-289,GDSC1000,0.6,10.7366
LXF-289,GDSC1000,1.2,32.8526
Calu-6,GDSC1000,0.0046875,103.376
Calu-6,GDSC1000,0.009375,100.326
Calu-6,GDSC1000,0.01875,78.1307
Calu-6,GDSC1000,0.0375,66.3145
Calu-6,GDSC1000,0.075,72.0978
Calu-6,GDSC1000,0.15,46.1045
Calu-6,GDSC1000,0.3,38.7167
Calu-6,GDSC1000,0.6,24.1006
Calu-6,GDSC1000,1.2,36.8138
NCI-H1876,GDSC1000,0.0046875,100.331
NCI-H1876,GDSC1000,0.009375,88.4896
NCI-H1876,GDSC1000,0.01875,83.3229
NCI-H1876,GDSC1000,0.0375,72.3204
NCI-H1876,GDSC1000,0.075,67.8427
NCI-H1876,GDSC1000,0.15,63.2799
NCI-H1876,GDSC1000,0.3,44.227
NCI-H1876,GDSC1000,0.6,42.3802
NCI-H1876,GDSC1000,1.2,35.2896
EKVX,GDSC1000,0.0046875,110.912
EKVX,GDSC1000,0.009375,101.844
EKVX,GDSC1000,0.01875,70.014
EKVX,GDSC1000,0.0375,59.1049
EKVX,GDSC1000,0.075,80.4078
EKVX,GDSC1000,0.15,53.8738
EKVX,GDSC1000,0.3,51.3011
EKVX,GDSC1000,0.6,45.7602
EKVX,GDSC1000,1.2,54.4668
NCI-H226,GDSC1000,0.0046875,102.411
NCI-H226,GDSC1000,0.009375,98.9032
NCI-H226,GDSC1000,0.01875,94.6587
NCI-H226,GDSC1000,0.0375,96.4459
NCI-H226,GDSC1000,0.075,89.9407
NCI-H226,GDSC1000,0.15,85.9578
NCI-H226,GDSC1000,0.3,81.8958
NCI-H226,GDSC1000,0.6,82.3603
NCI-H226,GDSC1000,1.2,79.4516
LU-65,GDSC1000,0.0046875,92.5689
LU-65,GDSC1000,0.009375,88.9322
LU-65,GDSC1000,0.01875,83.456
LU-65,GDSC1000,0.0375,90.6454
LU-65,GDSC1000,0.075,79.2792
LU-65,GDSC1000,0.15,64.3002
LU-65,GDSC1000,0.3,66.975
LU-65,GDSC1000,0.6,65.4648
LU-65,GDSC1000,1.2,63.8132
