Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0081,88.72
TTC709,CTRPv2,0.016,92.5
TTC709,CTRPv2,0.032,88.29
TTC709,CTRPv2,0.065,89.51
TTC709,CTRPv2,0.13,85.94
TTC709,CTRPv2,0.26,96.72
TTC709,CTRPv2,0.52,89.38
TTC709,CTRPv2,1.0,103.3
TTC709,CTRPv2,2.1,92.06
TTC709,CTRPv2,4.2,31.19
TTC709,CTRPv2,8.3,23.6
TTC709,CTRPv2,17.0,3.384
TTC709,CTRPv2,33.0,3.074
YAMATO,CTRPv2,0.001,101.0
YAMATO,CTRPv2,0.002,104.7
YAMATO,CTRPv2,0.0041,105.5
YAMATO,CTRPv2,0.0081,93.32
YAMATO,CTRPv2,0.016,114.8
YAMATO,CTRPv2,0.032,92.51
YAMATO,CTRPv2,0.065,104.0
YAMATO,CTRPv2,0.13,101.9
YAMATO,CTRPv2,0.26,100.0
YAMATO,CTRPv2,0.52,88.33
YAMATO,CTRPv2,1.0,85.56
YAMATO,CTRPv2,2.1,80.92
YAMATO,CTRPv2,4.2,70.81
YAMATO,CTRPv2,8.3,74.19
YAMATO,CTRPv2,17.0,9.603
YAMATO,CTRPv2,33.0,8.367
