Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.0041,86.68
Hs 688(A).T,CTRPv2,0.0081,79.2
Hs 688(A).T,CTRPv2,0.016,86.24
Hs 688(A).T,CTRPv2,0.032,89.84
Hs 688(A).T,CTRPv2,0.065,88.95
Hs 688(A).T,CTRPv2,0.13,74.66
Hs 688(A).T,CTRPv2,0.26,75.47
Hs 688(A).T,CTRPv2,0.52,85.14
Hs 688(A).T,CTRPv2,1.0,85.84
Hs 688(A).T,CTRPv2,2.1,78.82
Hs 688(A).T,CTRPv2,4.2,92.98
Hs 688(A).T,CTRPv2,8.3,76.0
Hs 688(A).T,CTRPv2,17.0,89.49
Hs 688(A).T,CTRPv2,33.0,75.75
Hs 688(A).T,CTRPv2,66.0,73.13
Hs 940.T,CTRPv2,0.002,97.71
Hs 940.T,CTRPv2,0.0041,90.82
Hs 940.T,CTRPv2,0.0081,84.93
Hs 940.T,CTRPv2,0.016,96.04
Hs 940.T,CTRPv2,0.032,90.69
Hs 940.T,CTRPv2,0.065,88.39
Hs 940.T,CTRPv2,0.13,67.93
Hs 940.T,CTRPv2,0.26,53.65
Hs 940.T,CTRPv2,0.52,87.44
Hs 940.T,CTRPv2,1.0,91.79
Hs 940.T,CTRPv2,2.1,92.31
Hs 940.T,CTRPv2,4.2,87.68
Hs 940.T,CTRPv2,8.3,79.54
Hs 940.T,CTRPv2,17.0,94.82
Hs 940.T,CTRPv2,33.0,90.2
Hs 940.T,CTRPv2,66.0,60.27
