Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,1.0,91.56
KARPAS-299,CTRPv2,2.1,75.89
KARPAS-299,CTRPv2,4.2,15.67
KARPAS-299,CTRPv2,8.3,19.75
KARPAS-299,CTRPv2,17.0,4.66
MOLT-13,CTRPv2,0.002,89.08
MOLT-13,CTRPv2,0.0041,107.5
MOLT-13,CTRPv2,0.0081,93.17
MOLT-13,CTRPv2,0.016,99.35
MOLT-13,CTRPv2,0.032,88.62
MOLT-13,CTRPv2,0.065,96.43
MOLT-13,CTRPv2,0.13,107.2
MOLT-13,CTRPv2,0.26,79.65
MOLT-13,CTRPv2,0.52,89.7
MOLT-13,CTRPv2,1.0,86.36
MOLT-13,CTRPv2,2.1,62.81
MOLT-13,CTRPv2,4.2,35.39
MOLT-13,CTRPv2,8.3,39.16
MOLT-13,CTRPv2,17.0,9.354
MOLT-13,CTRPv2,66.0,11.16
NB4,CTRPv2,0.002,93.22
NB4,CTRPv2,0.0041,88.44
NB4,CTRPv2,0.0081,93.35
NB4,CTRPv2,0.016,93.78
NB4,CTRPv2,0.032,95.31
NB4,CTRPv2,0.065,96.18
NB4,CTRPv2,0.13,93.99
NB4,CTRPv2,0.26,90.26
NB4,CTRPv2,0.52,89.03
NB4,CTRPv2,1.0,91.94
NB4,CTRPv2,2.1,79.92
NB4,CTRPv2,4.2,72.8
NB4,CTRPv2,8.3,4.082
NOMO-1,CTRPv2,0.002,99.44
NOMO-1,CTRPv2,0.0041,91.42
NOMO-1,CTRPv2,0.0081,101.2
NOMO-1,CTRPv2,0.016,99.39
NOMO-1,CTRPv2,0.032,103.3
NOMO-1,CTRPv2,0.065,129.2
NOMO-1,CTRPv2,0.13,102.6
NOMO-1,CTRPv2,0.26,95.08
NOMO-1,CTRPv2,0.52,96.74
NOMO-1,CTRPv2,1.0,97.32
NOMO-1,CTRPv2,2.1,79.03
NOMO-1,CTRPv2,4.2,66.74
NOMO-1,CTRPv2,8.3,21.79
NOMO-1,CTRPv2,17.0,24.71
OCI-AML2,CTRPv2,0.002,99.49
OCI-AML2,CTRPv2,0.0041,98.78
OCI-AML2,CTRPv2,0.0081,98.37
OCI-AML2,CTRPv2,0.016,95.38
OCI-AML2,CTRPv2,0.032,98.64
OCI-AML2,CTRPv2,0.065,98.03
OCI-AML2,CTRPv2,0.13,96.62
OCI-AML2,CTRPv2,0.26,88.01
OCI-AML2,CTRPv2,0.52,89.16
OCI-AML2,CTRPv2,1.0,86.06
OCI-AML2,CTRPv2,2.1,71.1
OCI-AML2,CTRPv2,4.2,40.39
OCI-AML2,CTRPv2,8.3,3.593
Raji,CTRPv2,0.002,102.5
Raji,CTRPv2,0.0041,100.7
Raji,CTRPv2,0.0081,98.89
Raji,CTRPv2,0.016,102.5
Raji,CTRPv2,0.032,104.3
Raji,CTRPv2,0.065,107.1
Raji,CTRPv2,0.13,98.67
Raji,CTRPv2,0.26,96.27
Raji,CTRPv2,0.52,95.81
Raji,CTRPv2,1.0,93.07
Raji,CTRPv2,2.1,100.7
Raji,CTRPv2,4.2,87.39
Raji,CTRPv2,8.3,28.93
Raji,CTRPv2,17.0,33.34
REH,CTRPv2,0.002,105.4
REH,CTRPv2,0.0041,100.1
REH,CTRPv2,0.0081,94.11
REH,CTRPv2,0.016,95.72
REH,CTRPv2,0.032,100.7
REH,CTRPv2,0.065,102.6
REH,CTRPv2,0.13,103.1
REH,CTRPv2,0.26,98.9
REH,CTRPv2,0.52,96.16
REH,CTRPv2,1.0,95.59
REH,CTRPv2,2.1,82.98
REH,CTRPv2,4.2,40.68
REH,CTRPv2,8.3,5.465
REH,CTRPv2,17.0,5.302
THP-1,CTRPv2,0.002,91.01
THP-1,CTRPv2,0.0041,92.09
THP-1,CTRPv2,0.0081,86.43
THP-1,CTRPv2,0.016,84.4
THP-1,CTRPv2,0.032,90.4
THP-1,CTRPv2,0.065,90.88
THP-1,CTRPv2,0.13,88.51
THP-1,CTRPv2,0.26,86.25
THP-1,CTRPv2,0.52,84.56
THP-1,CTRPv2,1.0,87.46
THP-1,CTRPv2,2.1,81.58
THP-1,CTRPv2,4.2,53.5
THP-1,CTRPv2,17.0,6.749
U-937,CTRPv2,0.002,98.47
U-937,CTRPv2,0.0041,93.71
U-937,CTRPv2,0.0081,97.91
U-937,CTRPv2,0.016,98.55
U-937,CTRPv2,0.032,99.15
U-937,CTRPv2,0.065,100.2
U-937,CTRPv2,0.13,96.3
U-937,CTRPv2,0.26,91.46
U-937,CTRPv2,0.52,84.81
U-937,CTRPv2,1.0,88.81
U-937,CTRPv2,2.1,85.02
U-937,CTRPv2,4.2,74.87
U-937,CTRPv2,17.0,23.38
SK-MEL-28,CTRPv2,0.002,119.2
SK-MEL-28,CTRPv2,0.0041,119.2
SK-MEL-28,CTRPv2,0.0081,114.5
SK-MEL-28,CTRPv2,0.016,114.8
SK-MEL-28,CTRPv2,0.032,117.9
SK-MEL-28,CTRPv2,0.065,117.1
SK-MEL-28,CTRPv2,0.13,114.0
SK-MEL-28,CTRPv2,0.26,110.9
SK-MEL-28,CTRPv2,0.52,110.5
SK-MEL-28,CTRPv2,1.0,106.2
SK-MEL-28,CTRPv2,2.1,100.5
SK-MEL-28,CTRPv2,4.2,98.77
SK-MEL-28,CTRPv2,17.0,39.06
LOXIMVI,CTRPv2,0.002,116.6
LOXIMVI,CTRPv2,0.0041,67.9
LOXIMVI,CTRPv2,0.0081,78.03
LOXIMVI,CTRPv2,0.016,95.95
LOXIMVI,CTRPv2,0.032,82.61
LOXIMVI,CTRPv2,0.065,88.84
LOXIMVI,CTRPv2,0.13,95.04
LOXIMVI,CTRPv2,0.26,77.88
LOXIMVI,CTRPv2,0.52,110.5
LOXIMVI,CTRPv2,1.0,117.7
LOXIMVI,CTRPv2,2.1,115.0
LOXIMVI,CTRPv2,4.2,100.7
LOXIMVI,CTRPv2,66.0,68.71
MDA-MB-435,CTRPv2,0.002,99.84
MDA-MB-435,CTRPv2,0.0041,100.0
MDA-MB-435,CTRPv2,0.0081,92.7
MDA-MB-435,CTRPv2,0.016,98.09
MDA-MB-435,CTRPv2,0.032,98.31
MDA-MB-435,CTRPv2,0.065,95.29
MDA-MB-435,CTRPv2,0.13,97.11
MDA-MB-435,CTRPv2,0.26,94.37
MDA-MB-435,CTRPv2,0.52,95.69
MDA-MB-435,CTRPv2,1.0,94.71
MDA-MB-435,CTRPv2,2.1,91.98
MDA-MB-435,CTRPv2,4.2,87.78
MDA-MB-435,CTRPv2,66.0,102.8
MM1-S,CTRPv2,0.002,105.7
MM1-S,CTRPv2,0.0041,104.4
MM1-S,CTRPv2,0.0081,100.5
MM1-S,CTRPv2,0.016,105.6
MM1-S,CTRPv2,0.032,99.7
MM1-S,CTRPv2,0.065,93.5
MM1-S,CTRPv2,0.13,95.49
MM1-S,CTRPv2,0.26,89.48
MM1-S,CTRPv2,0.52,94.04
MM1-S,CTRPv2,1.0,95.16
MM1-S,CTRPv2,2.1,91.5
MM1-S,CTRPv2,4.2,75.79
HD-MY-Z,CTRPv2,0.002,95.82
HD-MY-Z,CTRPv2,0.0041,99.73
HD-MY-Z,CTRPv2,0.0081,96.45
HD-MY-Z,CTRPv2,0.016,96.36
HD-MY-Z,CTRPv2,0.032,98.62
HD-MY-Z,CTRPv2,0.065,99.71
HD-MY-Z,CTRPv2,0.13,98.41
HD-MY-Z,CTRPv2,0.26,102.4
HD-MY-Z,CTRPv2,0.52,96.57
HD-MY-Z,CTRPv2,1.0,97.63
HD-MY-Z,CTRPv2,2.1,92.2
HD-MY-Z,CTRPv2,17.0,40.79
HD-MY-Z,CTRPv2,33.0,8.076
OCI-AML3,CTRPv2,0.002,115.9
OCI-AML3,CTRPv2,0.0041,115.5
OCI-AML3,CTRPv2,0.0081,110.5
OCI-AML3,CTRPv2,0.016,109.9
OCI-AML3,CTRPv2,0.032,117.3
OCI-AML3,CTRPv2,0.065,115.5
OCI-AML3,CTRPv2,0.13,110.3
OCI-AML3,CTRPv2,0.26,101.2
OCI-AML3,CTRPv2,0.52,108.8
OCI-AML3,CTRPv2,1.0,107.3
OCI-AML3,CTRPv2,2.1,104.5
OCI-AML3,CTRPv2,4.2,94.86
OCI-AML3,CTRPv2,8.3,2.437
OCI-AML3,CTRPv2,17.0,3.462
OCI-AML3,CTRPv2,33.0,2.756
UACC-257,CTRPv2,0.002,99.64
UACC-257,CTRPv2,0.0041,99.21
UACC-257,CTRPv2,0.0081,95.77
UACC-257,CTRPv2,0.016,100.1
UACC-257,CTRPv2,0.032,103.6
UACC-257,CTRPv2,0.065,97.05
UACC-257,CTRPv2,0.13,99.45
UACC-257,CTRPv2,0.26,92.34
UACC-257,CTRPv2,0.52,91.64
UACC-257,CTRPv2,1.0,93.67
UACC-257,CTRPv2,2.1,84.33
UACC-257,CTRPv2,4.2,84.69
UACC-257,CTRPv2,8.3,1.816
UACC-257,CTRPv2,17.0,2.347
UACC-257,CTRPv2,33.0,2.095
UACC-62,CTRPv2,0.002,103.3
UACC-62,CTRPv2,0.0041,100.3
UACC-62,CTRPv2,0.0081,104.5
UACC-62,CTRPv2,0.016,100.8
UACC-62,CTRPv2,0.032,106.8
UACC-62,CTRPv2,0.065,107.0
UACC-62,CTRPv2,0.13,101.8
UACC-62,CTRPv2,0.26,100.2
UACC-62,CTRPv2,0.52,99.11
UACC-62,CTRPv2,1.0,101.9
UACC-62,CTRPv2,2.1,99.67
UACC-62,CTRPv2,4.2,98.64
UACC-62,CTRPv2,8.3,83.93
UACC-62,CTRPv2,17.0,87.11
UACC-62,CTRPv2,33.0,79.74
LOXIMVI,CTRPv2,0.002,97.84
LOXIMVI,CTRPv2,0.0041,96.98
LOXIMVI,CTRPv2,0.0081,97.88
LOXIMVI,CTRPv2,0.016,99.73
LOXIMVI,CTRPv2,0.032,101.3
LOXIMVI,CTRPv2,0.065,99.25
LOXIMVI,CTRPv2,0.13,94.79
LOXIMVI,CTRPv2,0.26,98.48
LOXIMVI,CTRPv2,0.52,93.84
LOXIMVI,CTRPv2,1.0,93.4
LOXIMVI,CTRPv2,2.1,94.7
LOXIMVI,CTRPv2,4.2,90.04
LOXIMVI,CTRPv2,8.3,40.09
LOXIMVI,CTRPv2,17.0,56.94
LOXIMVI,CTRPv2,33.0,43.34
697,CTRPv2,0.002,99.2
697,CTRPv2,0.0041,94.31
697,CTRPv2,0.0081,106.6
697,CTRPv2,0.016,106.7
697,CTRPv2,0.032,96.31
697,CTRPv2,0.065,97.42
697,CTRPv2,0.13,100.9
697,CTRPv2,0.26,102.0
697,CTRPv2,0.52,74.98
697,CTRPv2,1.0,82.53
697,CTRPv2,2.1,68.87
697,CTRPv2,4.2,5.257
697,CTRPv2,8.3,2.976
697,CTRPv2,17.0,3.454
697,CTRPv2,33.0,2.021
697,CTRPv2,66.0,3.244
A3-KAW,CTRPv2,0.002,104.9
A3-KAW,CTRPv2,0.0041,102.1
A3-KAW,CTRPv2,0.0081,98.61
A3-KAW,CTRPv2,0.016,100.4
A3-KAW,CTRPv2,0.032,107.6
A3-KAW,CTRPv2,0.065,98.17
A3-KAW,CTRPv2,0.13,93.99
A3-KAW,CTRPv2,0.26,98.05
A3-KAW,CTRPv2,0.52,100.4
A3-KAW,CTRPv2,1.0,98.86
A3-KAW,CTRPv2,2.1,98.49
A3-KAW,CTRPv2,4.2,54.09
A3-KAW,CTRPv2,8.3,3.152
A3-KAW,CTRPv2,17.0,11.76
A3-KAW,CTRPv2,33.0,2.175
A3-KAW,CTRPv2,66.0,2.104
CA46,CTRPv2,0.002,94.94
CA46,CTRPv2,0.0041,87.87
CA46,CTRPv2,0.0081,97.63
CA46,CTRPv2,0.016,97.09
CA46,CTRPv2,0.032,92.48
CA46,CTRPv2,0.065,86.12
CA46,CTRPv2,0.13,91.52
CA46,CTRPv2,0.26,92.34
CA46,CTRPv2,0.52,100.3
CA46,CTRPv2,1.0,92.4
CA46,CTRPv2,2.1,96.34
CA46,CTRPv2,4.2,26.35
CA46,CTRPv2,8.3,10.46
CA46,CTRPv2,17.0,17.14
CA46,CTRPv2,33.0,6.534
CA46,CTRPv2,66.0,2.269
EB1,CTRPv2,0.002,108.9
EB1,CTRPv2,0.0041,106.7
EB1,CTRPv2,0.0081,90.34
EB1,CTRPv2,0.016,107.6
EB1,CTRPv2,0.032,98.29
EB1,CTRPv2,0.065,93.63
EB1,CTRPv2,0.13,97.11
EB1,CTRPv2,0.26,116.7
EB1,CTRPv2,0.52,60.91
EB1,CTRPv2,1.0,72.84
EB1,CTRPv2,2.1,75.23
EB1,CTRPv2,4.2,18.1
EB1,CTRPv2,8.3,2.32
EB1,CTRPv2,17.0,4.161
EB1,CTRPv2,33.0,1.829
EB1,CTRPv2,66.0,1.516
EoL-1-cell,CTRPv2,0.002,85.28
EoL-1-cell,CTRPv2,0.0041,76.12
EoL-1-cell,CTRPv2,0.0081,81.08
EoL-1-cell,CTRPv2,0.016,75.99
EoL-1-cell,CTRPv2,0.032,23.99
EoL-1-cell,CTRPv2,0.065,32.52
EoL-1-cell,CTRPv2,0.13,11.92
EoL-1-cell,CTRPv2,0.26,8.948
EoL-1-cell,CTRPv2,0.52,2.874
EoL-1-cell,CTRPv2,1.0,3.143
EoL-1-cell,CTRPv2,2.1,2.67
EoL-1-cell,CTRPv2,4.2,1.517
EoL-1-cell,CTRPv2,8.3,0.7228
EoL-1-cell,CTRPv2,17.0,1.701
EoL-1-cell,CTRPv2,33.0,1.623
EoL-1-cell,CTRPv2,66.0,2.338
GA-10,CTRPv2,0.002,107.4
GA-10,CTRPv2,0.0041,112.5
GA-10,CTRPv2,0.0081,106.6
GA-10,CTRPv2,0.016,100.3
GA-10,CTRPv2,0.032,104.5
GA-10,CTRPv2,0.065,101.8
GA-10,CTRPv2,0.13,110.5
GA-10,CTRPv2,0.26,139.9
GA-10,CTRPv2,0.52,80.13
GA-10,CTRPv2,1.0,118.5
GA-10,CTRPv2,2.1,78.05
GA-10,CTRPv2,4.2,9.738
GA-10,CTRPv2,8.3,1.775
GA-10,CTRPv2,17.0,2.75
GA-10,CTRPv2,33.0,1.021
GA-10,CTRPv2,66.0,1.534
MOLT-3,CTRPv2,0.002,103.0
MOLT-3,CTRPv2,0.0041,100.5
MOLT-3,CTRPv2,0.0081,99.84
MOLT-3,CTRPv2,0.016,109.5
MOLT-3,CTRPv2,0.032,107.4
MOLT-3,CTRPv2,0.065,94.69
MOLT-3,CTRPv2,0.13,99.58
MOLT-3,CTRPv2,0.26,101.4
MOLT-3,CTRPv2,0.52,94.4
MOLT-3,CTRPv2,1.0,92.02
MOLT-3,CTRPv2,2.1,90.79
MOLT-3,CTRPv2,4.2,7.787
MOLT-3,CTRPv2,8.3,1.445
MOLT-3,CTRPv2,17.0,1.679
MOLT-3,CTRPv2,33.0,1.048
MOLT-3,CTRPv2,66.0,1.254
NAMALWA,CTRPv2,0.002,91.21
NAMALWA,CTRPv2,0.0041,97.88
NAMALWA,CTRPv2,0.0081,97.84
NAMALWA,CTRPv2,0.016,93.24
NAMALWA,CTRPv2,0.032,94.87
NAMALWA,CTRPv2,0.065,91.88
NAMALWA,CTRPv2,0.13,99.62
NAMALWA,CTRPv2,0.26,92.99
NAMALWA,CTRPv2,0.52,97.47
NAMALWA,CTRPv2,1.0,96.02
NAMALWA,CTRPv2,2.1,97.04
NAMALWA,CTRPv2,4.2,38.47
NAMALWA,CTRPv2,8.3,13.15
NAMALWA,CTRPv2,17.0,20.2
NAMALWA,CTRPv2,33.0,10.52
NAMALWA,CTRPv2,66.0,1.589
OPM-2,CTRPv2,0.002,94.88
OPM-2,CTRPv2,0.0041,93.43
OPM-2,CTRPv2,0.0081,106.8
OPM-2,CTRPv2,0.016,93.24
OPM-2,CTRPv2,0.032,106.2
OPM-2,CTRPv2,0.065,97.62
OPM-2,CTRPv2,0.13,124.8
OPM-2,CTRPv2,0.26,103.1
OPM-2,CTRPv2,0.52,98.47
OPM-2,CTRPv2,1.0,99.66
OPM-2,CTRPv2,2.1,83.51
OPM-2,CTRPv2,4.2,24.87
OPM-2,CTRPv2,8.3,2.152
OPM-2,CTRPv2,17.0,2.306
OPM-2,CTRPv2,33.0,1.466
OPM-2,CTRPv2,66.0,1.812
Pfeiffer,CTRPv2,0.002,93.14
Pfeiffer,CTRPv2,0.0041,94.17
Pfeiffer,CTRPv2,0.0081,87.43
Pfeiffer,CTRPv2,0.016,102.6
Pfeiffer,CTRPv2,0.032,98.87
Pfeiffer,CTRPv2,0.065,108.2
Pfeiffer,CTRPv2,0.13,72.55
Pfeiffer,CTRPv2,0.26,79.0
Pfeiffer,CTRPv2,0.52,55.87
Pfeiffer,CTRPv2,1.0,65.33
Pfeiffer,CTRPv2,2.1,53.66
Pfeiffer,CTRPv2,4.2,2.737
Pfeiffer,CTRPv2,8.3,1.874
Pfeiffer,CTRPv2,17.0,2.521
Pfeiffer,CTRPv2,33.0,1.783
Pfeiffer,CTRPv2,66.0,2.426
SUP-M2,CTRPv2,0.002,113.5
SUP-M2,CTRPv2,0.0041,104.2
SUP-M2,CTRPv2,0.0081,106.6
SUP-M2,CTRPv2,0.016,104.2
SUP-M2,CTRPv2,0.032,109.0
SUP-M2,CTRPv2,0.065,104.1
SUP-M2,CTRPv2,0.13,102.9
SUP-M2,CTRPv2,0.26,108.1
SUP-M2,CTRPv2,0.52,95.94
SUP-M2,CTRPv2,1.0,89.25
SUP-M2,CTRPv2,2.1,83.14
SUP-M2,CTRPv2,4.2,7.186
SUP-M2,CTRPv2,8.3,1.8
SUP-M2,CTRPv2,17.0,2.274
SUP-M2,CTRPv2,33.0,1.408
SUP-M2,CTRPv2,66.0,1.303
Toledo,CTRPv2,0.002,108.2
Toledo,CTRPv2,0.0041,105.0
Toledo,CTRPv2,0.0081,103.8
Toledo,CTRPv2,0.016,102.0
Toledo,CTRPv2,0.032,109.3
Toledo,CTRPv2,0.065,135.3
Toledo,CTRPv2,0.13,101.9
Toledo,CTRPv2,0.26,103.8
Toledo,CTRPv2,0.52,93.07
Toledo,CTRPv2,1.0,96.05
Toledo,CTRPv2,2.1,88.77
Toledo,CTRPv2,4.2,108.3
Toledo,CTRPv2,17.0,52.3
Toledo,CTRPv2,33.0,27.99
Toledo,CTRPv2,66.0,3.441
EJM,CTRPv2,0.002,84.99
EJM,CTRPv2,0.0041,84.92
EJM,CTRPv2,0.0081,82.41
EJM,CTRPv2,0.016,84.73
EJM,CTRPv2,0.032,84.57
EJM,CTRPv2,0.065,72.35
EJM,CTRPv2,0.13,78.63
EJM,CTRPv2,0.26,73.16
EJM,CTRPv2,0.52,74.45
EJM,CTRPv2,1.0,78.5
EJM,CTRPv2,2.1,80.89
EJM,CTRPv2,17.0,18.06
EJM,CTRPv2,33.0,5.984
GRANTA-519,CTRPv2,0.002,84.47
GRANTA-519,CTRPv2,0.0041,85.91
GRANTA-519,CTRPv2,0.0081,95.1
GRANTA-519,CTRPv2,0.016,96.77
GRANTA-519,CTRPv2,0.032,80.38
GRANTA-519,CTRPv2,0.065,72.74
GRANTA-519,CTRPv2,0.13,92.23
GRANTA-519,CTRPv2,0.26,93.45
GRANTA-519,CTRPv2,0.52,98.45
GRANTA-519,CTRPv2,1.0,81.57
GRANTA-519,CTRPv2,2.1,79.38
GRANTA-519,CTRPv2,4.2,15.32
GRANTA-519,CTRPv2,8.3,7.581
GRANTA-519,CTRPv2,17.0,10.94
GRANTA-519,CTRPv2,33.0,4.863
GRANTA-519,CTRPv2,66.0,23.24
OCI-LY10,CTRPv2,0.002,89.56
OCI-LY10,CTRPv2,0.0041,86.31
OCI-LY10,CTRPv2,0.0081,80.0
OCI-LY10,CTRPv2,0.016,84.54
OCI-LY10,CTRPv2,0.032,83.21
OCI-LY10,CTRPv2,0.065,81.59
OCI-LY10,CTRPv2,0.13,81.51
OCI-LY10,CTRPv2,0.26,83.46
OCI-LY10,CTRPv2,0.52,83.66
OCI-LY10,CTRPv2,1.0,81.16
OCI-LY10,CTRPv2,2.1,71.82
OCI-LY10,CTRPv2,4.2,56.14
OCI-LY10,CTRPv2,8.3,39.06
OCI-LY10,CTRPv2,17.0,45.76
OCI-LY10,CTRPv2,33.0,36.91
OCI-LY10,CTRPv2,66.0,22.99
OCI-LY-19,CTRPv2,0.002,80.7
OCI-LY-19,CTRPv2,0.0041,83.89
OCI-LY-19,CTRPv2,0.0081,80.5
OCI-LY-19,CTRPv2,0.016,85.64
OCI-LY-19,CTRPv2,0.032,96.85
OCI-LY-19,CTRPv2,0.065,80.9
OCI-LY-19,CTRPv2,0.13,87.2
OCI-LY-19,CTRPv2,0.26,83.51
OCI-LY-19,CTRPv2,0.52,70.26
OCI-LY-19,CTRPv2,1.0,78.13
OCI-LY-19,CTRPv2,2.1,71.42
OCI-LY-19,CTRPv2,4.2,28.06
OCI-LY-19,CTRPv2,8.3,9.689
OCI-LY-19,CTRPv2,17.0,16.37
OCI-LY-19,CTRPv2,33.0,9.281
OCI-LY-19,CTRPv2,66.0,84.86
OCI-LY3,CTRPv2,0.002,88.3
OCI-LY3,CTRPv2,0.0041,89.14
OCI-LY3,CTRPv2,0.0081,85.44
OCI-LY3,CTRPv2,0.016,89.18
OCI-LY3,CTRPv2,0.032,88.32
OCI-LY3,CTRPv2,0.065,87.17
OCI-LY3,CTRPv2,0.13,91.19
OCI-LY3,CTRPv2,0.26,87.44
OCI-LY3,CTRPv2,0.52,77.69
OCI-LY3,CTRPv2,1.0,74.53
OCI-LY3,CTRPv2,2.1,74.41
OCI-LY3,CTRPv2,4.2,34.4
OCI-LY3,CTRPv2,8.3,7.136
OCI-LY3,CTRPv2,17.0,13.12
OCI-LY3,CTRPv2,33.0,3.482
OCI-LY3,CTRPv2,66.0,6.066
Hs 611.T,CTRPv2,0.002,76.25
Hs 611.T,CTRPv2,0.0041,98.67
Hs 611.T,CTRPv2,0.0081,98.8
Hs 611.T,CTRPv2,0.016,104.3
Hs 611.T,CTRPv2,0.032,79.78
Hs 611.T,CTRPv2,0.065,80.01
Hs 611.T,CTRPv2,0.13,91.23
Hs 611.T,CTRPv2,0.26,103.1
Hs 611.T,CTRPv2,0.52,66.63
Hs 611.T,CTRPv2,1.0,67.3
Hs 611.T,CTRPv2,2.1,63.54
Hs 611.T,CTRPv2,4.2,10.48
Hs 611.T,CTRPv2,8.3,2.001
Hs 611.T,CTRPv2,17.0,3.329
Hs 611.T,CTRPv2,33.0,2.22
Hs 611.T,CTRPv2,66.0,116.8
KARPAS-422,CTRPv2,0.002,111.0
KARPAS-422,CTRPv2,0.0041,104.1
KARPAS-422,CTRPv2,0.0081,103.4
KARPAS-422,CTRPv2,0.016,106.7
KARPAS-422,CTRPv2,0.032,106.0
KARPAS-422,CTRPv2,0.065,96.77
KARPAS-422,CTRPv2,0.13,108.9
KARPAS-422,CTRPv2,0.26,92.87
KARPAS-422,CTRPv2,0.52,100.6
KARPAS-422,CTRPv2,1.0,93.24
KARPAS-422,CTRPv2,2.1,90.6
KARPAS-422,CTRPv2,4.2,56.61
KARPAS-422,CTRPv2,8.3,2.428
KARPAS-422,CTRPv2,17.0,2.555
KARPAS-422,CTRPv2,33.0,1.97
KARPAS-422,CTRPv2,66.0,2.232
LP-1,CTRPv2,0.002,91.51
LP-1,CTRPv2,0.0041,84.81
LP-1,CTRPv2,0.0081,88.96
LP-1,CTRPv2,0.016,87.87
LP-1,CTRPv2,0.032,86.76
LP-1,CTRPv2,0.065,86.3
LP-1,CTRPv2,0.13,83.16
LP-1,CTRPv2,0.26,96.44
LP-1,CTRPv2,0.52,96.04
LP-1,CTRPv2,1.0,88.53
LP-1,CTRPv2,2.1,84.35
LP-1,CTRPv2,4.2,48.01
LP-1,CTRPv2,8.3,1.595
LP-1,CTRPv2,17.0,2.809
LP-1,CTRPv2,33.0,1.78
LP-1,CTRPv2,66.0,92.25
SUP-HD1,CTRPv2,0.002,100.3
SUP-HD1,CTRPv2,0.0041,93.62
SUP-HD1,CTRPv2,0.0081,89.46
SUP-HD1,CTRPv2,0.016,99.4
SUP-HD1,CTRPv2,0.032,99.99
SUP-HD1,CTRPv2,0.065,100.3
SUP-HD1,CTRPv2,0.13,99.76
SUP-HD1,CTRPv2,0.26,96.32
SUP-HD1,CTRPv2,0.52,95.29
SUP-HD1,CTRPv2,1.0,89.21
SUP-HD1,CTRPv2,2.1,104.6
SUP-HD1,CTRPv2,4.2,42.83
SUP-HD1,CTRPv2,8.3,7.945
SUP-HD1,CTRPv2,17.0,11.3
SUP-HD1,CTRPv2,33.0,4.493
SUP-HD1,CTRPv2,66.0,98.61
CMK,CTRPv2,0.002,104.0
CMK,CTRPv2,0.0041,103.2
CMK,CTRPv2,0.0081,98.62
CMK,CTRPv2,0.016,100.3
CMK,CTRPv2,0.032,103.9
CMK,CTRPv2,0.065,109.1
CMK,CTRPv2,0.13,98.03
CMK,CTRPv2,0.26,100.7
CMK,CTRPv2,0.52,99.09
CMK,CTRPv2,1.0,102.7
CMK,CTRPv2,2.1,93.73
CMK,CTRPv2,4.2,55.68
CMK,CTRPv2,8.3,15.99
CMK,CTRPv2,17.0,18.67
CMK,CTRPv2,33.0,14.64
CMK,CTRPv2,66.0,100.3
KASUMI-1,CTRPv2,0.002,97.57
KASUMI-1,CTRPv2,0.0041,83.02
KASUMI-1,CTRPv2,0.0081,94.49
KASUMI-1,CTRPv2,0.016,90.23
KASUMI-1,CTRPv2,0.032,72.07
KASUMI-1,CTRPv2,0.065,74.53
KASUMI-1,CTRPv2,0.13,71.98
KASUMI-1,CTRPv2,0.26,56.12
KASUMI-1,CTRPv2,0.52,33.16
KASUMI-1,CTRPv2,1.0,42.91
KASUMI-1,CTRPv2,2.1,30.38
KASUMI-1,CTRPv2,4.2,5.501
KASUMI-1,CTRPv2,8.3,2.487
KASUMI-1,CTRPv2,17.0,2.493
KASUMI-1,CTRPv2,33.0,2.027
KASUMI-1,CTRPv2,66.0,2.621
RPMI-6666,CTRPv2,0.002,89.63
RPMI-6666,CTRPv2,0.0041,106.3
RPMI-6666,CTRPv2,0.0081,89.24
RPMI-6666,CTRPv2,0.016,98.46
RPMI-6666,CTRPv2,0.032,90.75
RPMI-6666,CTRPv2,0.065,96.06
RPMI-6666,CTRPv2,0.13,89.42
RPMI-6666,CTRPv2,0.26,85.92
RPMI-6666,CTRPv2,0.52,81.82
RPMI-6666,CTRPv2,1.0,89.46
RPMI-6666,CTRPv2,2.1,83.79
RPMI-6666,CTRPv2,4.2,35.48
RPMI-6666,CTRPv2,8.3,5.311
RPMI-6666,CTRPv2,17.0,11.17
RPMI-6666,CTRPv2,33.0,6.352
RPMI-6666,CTRPv2,66.0,7.455
MOLP-8,CTRPv2,0.002,94.96
MOLP-8,CTRPv2,0.0041,112.6
MOLP-8,CTRPv2,0.0081,99.52
MOLP-8,CTRPv2,0.016,98.24
MOLP-8,CTRPv2,0.032,104.0
MOLP-8,CTRPv2,0.065,96.96
MOLP-8,CTRPv2,0.13,105.5
MOLP-8,CTRPv2,0.26,84.48
MOLP-8,CTRPv2,0.52,100.1
MOLP-8,CTRPv2,1.0,101.0
MOLP-8,CTRPv2,2.1,76.39
MOLP-8,CTRPv2,8.3,2.533
MOLP-8,CTRPv2,17.0,9.425
MOLP-8,CTRPv2,33.0,1.545
MOLP-8,CTRPv2,66.0,1.846
BL-70,CTRPv2,0.002,96.9
BL-70,CTRPv2,0.0041,94.65
BL-70,CTRPv2,0.0081,91.75
BL-70,CTRPv2,0.016,102.4
BL-70,CTRPv2,0.032,97.4
BL-70,CTRPv2,0.065,101.7
BL-70,CTRPv2,0.13,96.58
BL-70,CTRPv2,0.26,103.8
BL-70,CTRPv2,0.52,110.0
BL-70,CTRPv2,1.0,116.7
BL-70,CTRPv2,2.1,95.47
