Cell Line,Dataset,Dose,Response
LOU-NH91,GDSC1000,0.15625,92.6847
LOU-NH91,GDSC1000,0.3125,110.973
LOU-NH91,GDSC1000,0.625,107.951
LOU-NH91,GDSC1000,1.25,112.357
LOU-NH91,GDSC1000,2.5,118.629
LOU-NH91,GDSC1000,5.0,128.042
NCI-H520,GDSC1000,0.0195312,104.033
NCI-H520,GDSC1000,0.0390625,129.532
NCI-H520,GDSC1000,0.078125,151.788
NCI-H520,GDSC1000,0.15625,148.672
NCI-H520,GDSC1000,0.3125,122.515
NCI-H520,GDSC1000,0.625,153.566
NCI-H520,GDSC1000,1.25,137.631
NCI-H520,GDSC1000,2.5,142.571
NCI-H520,GDSC1000,5.0,129.404
NCI-H446,GDSC1000,0.0195312,108.565
NCI-H446,GDSC1000,0.0390625,117.131
NCI-H446,GDSC1000,0.078125,116.202
NCI-H446,GDSC1000,0.15625,104.38
NCI-H446,GDSC1000,0.3125,109.068
NCI-H446,GDSC1000,0.625,114.935
NCI-H446,GDSC1000,1.25,120.584
NCI-H446,GDSC1000,2.5,112.071
NCI-H446,GDSC1000,5.0,131.155
NCI-H2444,GDSC1000,0.0195312,98.8461
NCI-H2444,GDSC1000,0.0390625,99.4434
NCI-H2444,GDSC1000,0.078125,101.623
NCI-H2444,GDSC1000,0.15625,96.6976
NCI-H2444,GDSC1000,0.3125,97.0698
NCI-H2444,GDSC1000,0.625,101.76
NCI-H2444,GDSC1000,1.25,95.297
NCI-H2444,GDSC1000,2.5,98.7334
NCI-H2444,GDSC1000,5.0,96.8878
NCI-H1048,GDSC1000,0.0195312,84.2366
NCI-H1048,GDSC1000,0.0390625,89.4275
NCI-H1048,GDSC1000,0.078125,83.4447
NCI-H1048,GDSC1000,0.15625,89.125
NCI-H1048,GDSC1000,0.3125,93.0394
NCI-H1048,GDSC1000,0.625,105.84
NCI-H1048,GDSC1000,1.25,108.402
NCI-H1048,GDSC1000,2.5,103.47
NCI-H1048,GDSC1000,5.0,102.208
NCI-H441,GDSC1000,0.0195312,103.951
NCI-H441,GDSC1000,0.0390625,105.439
NCI-H441,GDSC1000,0.078125,111.255
NCI-H441,GDSC1000,0.15625,100.289
NCI-H441,GDSC1000,0.3125,121.632
NCI-H441,GDSC1000,0.625,124.666
NCI-H441,GDSC1000,1.25,100.997
NCI-H441,GDSC1000,2.5,121.303
NCI-H441,GDSC1000,5.0,108.236
NCI-H650,GDSC1000,0.0195312,124.084
NCI-H650,GDSC1000,0.0390625,123.962
NCI-H650,GDSC1000,0.078125,86.8462
NCI-H650,GDSC1000,0.15625,96.645
NCI-H650,GDSC1000,0.3125,105.694
NCI-H650,GDSC1000,0.625,102.001
NCI-H650,GDSC1000,1.25,102.521
NCI-H650,GDSC1000,2.5,102.774
NCI-H650,GDSC1000,5.0,95.1385
H2731,GDSC1000,0.0195312,86.7424
H2731,GDSC1000,0.0390625,98.6766
H2731,GDSC1000,0.078125,105.043
H2731,GDSC1000,0.15625,98.8581
H2731,GDSC1000,0.3125,111.837
H2731,GDSC1000,0.625,104.186
H2731,GDSC1000,1.25,96.1783
H2731,GDSC1000,2.5,99.7209
H2731,GDSC1000,5.0,94.5525
NCI-H1755,GDSC1000,0.0195312,104.071
NCI-H1755,GDSC1000,0.0390625,93.0393
NCI-H1755,GDSC1000,0.078125,99.5021
NCI-H1755,GDSC1000,0.15625,124.031
NCI-H1755,GDSC1000,0.3125,97.2002
NCI-H1755,GDSC1000,0.625,101.873
NCI-H1755,GDSC1000,1.25,96.7174
NCI-H1755,GDSC1000,2.5,93.3048
NCI-H1755,GDSC1000,5.0,84.409
COR-L88,GDSC1000,0.0195312,104.967
COR-L88,GDSC1000,0.0390625,105.903
COR-L88,GDSC1000,0.078125,98.8517
COR-L88,GDSC1000,0.15625,100.505
COR-L88,GDSC1000,0.3125,106.355
COR-L88,GDSC1000,0.625,93.0251
COR-L88,GDSC1000,1.25,104.996
COR-L88,GDSC1000,2.5,96.1535
COR-L88,GDSC1000,5.0,101.407
LB647-SCLC,GDSC1000,0.0195312,110.337
LB647-SCLC,GDSC1000,0.0390625,114.983
LB647-SCLC,GDSC1000,0.078125,118.688
LB647-SCLC,GDSC1000,0.15625,115.335
LB647-SCLC,GDSC1000,0.3125,104.506
LB647-SCLC,GDSC1000,0.625,112.328
LB647-SCLC,GDSC1000,1.25,105.634
LB647-SCLC,GDSC1000,2.5,105.363
LB647-SCLC,GDSC1000,5.0,103.239
EPLC-272H,GDSC1000,0.0195312,112.596
EPLC-272H,GDSC1000,0.0390625,110.164
EPLC-272H,GDSC1000,0.078125,117.386
EPLC-272H,GDSC1000,0.15625,108.986
EPLC-272H,GDSC1000,0.3125,116.921
EPLC-272H,GDSC1000,0.625,117.38
EPLC-272H,GDSC1000,1.25,114.937
EPLC-272H,GDSC1000,2.5,108.192
EPLC-272H,GDSC1000,5.0,110.976
COR-L279,GDSC1000,0.0195312,114.984
COR-L279,GDSC1000,0.0390625,110.19
COR-L279,GDSC1000,0.078125,102.688
COR-L279,GDSC1000,0.15625,102.833
COR-L279,GDSC1000,0.3125,116.57
COR-L279,GDSC1000,0.625,122.588
COR-L279,GDSC1000,1.25,110.32
COR-L279,GDSC1000,2.5,109.562
COR-L279,GDSC1000,5.0,105.539
HOP-92,GDSC1000,0.0195312,63.364
HOP-92,GDSC1000,0.0390625,90.0297
HOP-92,GDSC1000,0.078125,66.643
HOP-92,GDSC1000,0.15625,120.177
HOP-92,GDSC1000,0.3125,100.399
HOP-92,GDSC1000,0.625,113.026
HOP-92,GDSC1000,1.25,135.349
HOP-92,GDSC1000,2.5,90.6165
HOP-92,GDSC1000,5.0,150.738
MS-1,GDSC1000,0.0195312,105.158
MS-1,GDSC1000,0.0390625,107.176
MS-1,GDSC1000,0.078125,93.0607
MS-1,GDSC1000,0.15625,94.9199
MS-1,GDSC1000,0.3125,102.599
MS-1,GDSC1000,0.625,116.176
MS-1,GDSC1000,1.25,100.623
MS-1,GDSC1000,2.5,98.1715
MS-1,GDSC1000,5.0,97.6279
NCI-H1437,GDSC1000,0.0195312,116.266
NCI-H1437,GDSC1000,0.0390625,107.13
NCI-H1437,GDSC1000,0.078125,104.491
NCI-H1437,GDSC1000,0.15625,93.121
NCI-H1437,GDSC1000,0.3125,98.1428
NCI-H1437,GDSC1000,0.625,95.8643
NCI-H1437,GDSC1000,1.25,93.3114
NCI-H1437,GDSC1000,2.5,107.114
NCI-H1437,GDSC1000,5.0,104.493
HOP-62,GDSC1000,0.0195312,89.3988
HOP-62,GDSC1000,0.0390625,82.2325
HOP-62,GDSC1000,0.078125,102.436
HOP-62,GDSC1000,0.15625,96.6925
HOP-62,GDSC1000,0.3125,88.7811
HOP-62,GDSC1000,0.625,96.4565
HOP-62,GDSC1000,1.25,94.6328
HOP-62,GDSC1000,2.5,93.6168
HOP-62,GDSC1000,5.0,89.765
ABC-1,GDSC1000,0.0195312,85.9698
ABC-1,GDSC1000,0.0390625,103.846
ABC-1,GDSC1000,0.078125,82.1596
ABC-1,GDSC1000,0.15625,88.0629
ABC-1,GDSC1000,0.3125,84.0606
ABC-1,GDSC1000,0.625,88.0062
ABC-1,GDSC1000,1.25,98.853
ABC-1,GDSC1000,2.5,90.2258
ABC-1,GDSC1000,5.0,96.895
Calu-6,GDSC1000,0.0195312,94.2327
Calu-6,GDSC1000,0.0390625,92.3272
Calu-6,GDSC1000,0.078125,115.317
Calu-6,GDSC1000,0.15625,113.71
Calu-6,GDSC1000,0.3125,97.9703
Calu-6,GDSC1000,0.625,101.14
Calu-6,GDSC1000,1.25,112.191
Calu-6,GDSC1000,2.5,112.118
Calu-6,GDSC1000,5.0,113.252
SCLC-21H,GDSC1000,0.0195312,98.4323
SCLC-21H,GDSC1000,0.0390625,99.8891
SCLC-21H,GDSC1000,0.078125,104.141
SCLC-21H,GDSC1000,0.15625,102.193
SCLC-21H,GDSC1000,0.3125,103.867
SCLC-21H,GDSC1000,0.625,103.935
SCLC-21H,GDSC1000,1.25,102.944
SCLC-21H,GDSC1000,2.5,96.3191
SCLC-21H,GDSC1000,5.0,96.7221
NCI-H1623,GDSC1000,0.0195312,121.496
NCI-H1623,GDSC1000,0.0390625,116.467
NCI-H1623,GDSC1000,0.078125,111.691
NCI-H1623,GDSC1000,0.15625,97.2548
NCI-H1623,GDSC1000,0.3125,123.478
NCI-H1623,GDSC1000,0.625,112.862
NCI-H1623,GDSC1000,1.25,110.208
NCI-H1623,GDSC1000,2.5,118.286
NCI-H1623,GDSC1000,5.0,94.8921
NCI-H1436,GDSC1000,0.0195312,97.7093
NCI-H1436,GDSC1000,0.0390625,90.833
NCI-H1436,GDSC1000,0.078125,103.877
NCI-H1436,GDSC1000,0.15625,88.9331
NCI-H1436,GDSC1000,0.3125,97.6939
NCI-H1436,GDSC1000,0.625,92.2258
NCI-H1436,GDSC1000,1.25,93.9704
NCI-H1436,GDSC1000,2.5,95.7185
NCI-H1436,GDSC1000,5.0,91.4115
LU-65,GDSC1000,0.0195312,100.258
LU-65,GDSC1000,0.0390625,104.441
LU-65,GDSC1000,0.078125,103.091
LU-65,GDSC1000,0.15625,103.724
LU-65,GDSC1000,0.3125,104.883
LU-65,GDSC1000,0.625,101.681
LU-65,GDSC1000,1.25,107.61
LU-65,GDSC1000,2.5,106.208
LU-65,GDSC1000,5.0,108.912
NCI-H1581,GDSC1000,0.0195312,141.842
NCI-H1581,GDSC1000,0.0390625,119.571
NCI-H1581,GDSC1000,0.078125,112.613
NCI-H1581,GDSC1000,0.15625,119.635
NCI-H1581,GDSC1000,0.3125,62.4459
NCI-H1581,GDSC1000,0.625,104.045
NCI-H1581,GDSC1000,1.25,114.532
NCI-H1581,GDSC1000,2.5,108.906
NCI-H1581,GDSC1000,5.0,114.897
NCI-H1734,GDSC1000,0.0195312,85.5668
NCI-H1734,GDSC1000,0.0390625,86.4503
NCI-H1734,GDSC1000,0.078125,97.4992
NCI-H1734,GDSC1000,0.15625,91.3047
NCI-H1734,GDSC1000,0.3125,91.8765
NCI-H1734,GDSC1000,0.625,103.354
NCI-H1734,GDSC1000,1.25,96.4743
NCI-H1734,GDSC1000,2.5,101.702
NCI-H1734,GDSC1000,5.0,94.8691
HCC-366,GDSC1000,0.0195312,107.285
HCC-366,GDSC1000,0.0390625,98.2083
HCC-366,GDSC1000,0.078125,120.955
HCC-366,GDSC1000,0.15625,107.2
HCC-366,GDSC1000,0.3125,104.998
HCC-366,GDSC1000,0.625,121.625
HCC-366,GDSC1000,1.25,125.915
HCC-366,GDSC1000,2.5,124.977
HCC-366,GDSC1000,5.0,120.78
NCI-H1963,GDSC1000,0.0195312,109.389
NCI-H1963,GDSC1000,0.0390625,115.033
NCI-H1963,GDSC1000,0.078125,107.06
NCI-H1963,GDSC1000,0.15625,115.228
NCI-H1963,GDSC1000,0.3125,120.232
NCI-H1963,GDSC1000,0.625,114.072
NCI-H1963,GDSC1000,1.25,113.877
NCI-H1963,GDSC1000,2.5,110.017
NCI-H1963,GDSC1000,5.0,114.592
NCI-H1781,GDSC1000,0.0195312,115.607
NCI-H1781,GDSC1000,0.0390625,125.292
NCI-H1781,GDSC1000,0.078125,113.433
NCI-H1781,GDSC1000,0.15625,129.622
NCI-H1781,GDSC1000,0.3125,132.014
NCI-H1781,GDSC1000,0.625,127.55
NCI-H1781,GDSC1000,1.25,124.615
NCI-H1781,GDSC1000,2.5,130.996
NCI-H1781,GDSC1000,5.0,123.806
NCI-H2126,GDSC1000,0.0195312,128.344
NCI-H2126,GDSC1000,0.0390625,83.7626
NCI-H2126,GDSC1000,0.078125,144.007
NCI-H2126,GDSC1000,0.15625,83.1044
NCI-H2126,GDSC1000,0.3125,110.56
NCI-H2126,GDSC1000,0.625,95.8882
NCI-H2126,GDSC1000,1.25,98.7375
NCI-H2126,GDSC1000,2.5,112.371
NCI-H2126,GDSC1000,5.0,119.398
H2373,GDSC1000,0.0195312,106.58
H2373,GDSC1000,0.0390625,103.057
H2373,GDSC1000,0.078125,104.886
H2373,GDSC1000,0.15625,120.246
H2373,GDSC1000,0.3125,115.337
H2373,GDSC1000,0.625,118.957
H2373,GDSC1000,1.25,109.86
H2373,GDSC1000,2.5,115.515
H2373,GDSC1000,5.0,105.244
DMS-79,GDSC1000,0.0195312,106.026
DMS-79,GDSC1000,0.0390625,107.507
DMS-79,GDSC1000,0.078125,106.364
DMS-79,GDSC1000,0.15625,100.887
DMS-79,GDSC1000,0.3125,105.568
DMS-79,GDSC1000,0.625,102.769
DMS-79,GDSC1000,1.25,102.61
DMS-79,GDSC1000,2.5,99.8811
DMS-79,GDSC1000,5.0,109.47
H2595,GDSC1000,0.0195312,97.3409
H2595,GDSC1000,0.0390625,84.8881
H2595,GDSC1000,0.078125,96.0428
H2595,GDSC1000,0.15625,98.7821
H2595,GDSC1000,0.3125,94.8155
H2595,GDSC1000,0.625,103.173
H2595,GDSC1000,1.25,96.9078
H2595,GDSC1000,2.5,96.053
H2595,GDSC1000,5.0,87.3492
NCI-H1435,GDSC1000,0.0195312,107.635
NCI-H1435,GDSC1000,0.0390625,105.476
NCI-H1435,GDSC1000,0.078125,100.526
NCI-H1435,GDSC1000,0.15625,96.4397
NCI-H1435,GDSC1000,0.3125,100.523
NCI-H1435,GDSC1000,0.625,90.5198
NCI-H1435,GDSC1000,1.25,102.058
NCI-H1435,GDSC1000,2.5,91.4405
NCI-H1435,GDSC1000,5.0,90.6493
CAL-12T,GDSC1000,0.0195312,101.226
CAL-12T,GDSC1000,0.0390625,85.9784
CAL-12T,GDSC1000,0.078125,103.798
CAL-12T,GDSC1000,0.15625,116.587
CAL-12T,GDSC1000,0.3125,122.699
CAL-12T,GDSC1000,0.625,103.581
CAL-12T,GDSC1000,1.25,111.864
CAL-12T,GDSC1000,2.5,101.66
CAL-12T,GDSC1000,5.0,75.152
NCI-H2405,GDSC1000,0.0195312,93.2787
NCI-H2405,GDSC1000,0.0390625,116.051
NCI-H2405,GDSC1000,0.078125,110.38
NCI-H2405,GDSC1000,0.15625,134.26
NCI-H2405,GDSC1000,0.3125,108.488
NCI-H2405,GDSC1000,0.625,177.846
NCI-H2405,GDSC1000,1.25,112.364
NCI-H2405,GDSC1000,2.5,116.115
NCI-H2405,GDSC1000,5.0,109.268
DMS-114,GDSC1000,0.0195312,101.247
DMS-114,GDSC1000,0.0390625,112.444
DMS-114,GDSC1000,0.078125,115.273
DMS-114,GDSC1000,0.15625,116.005
DMS-114,GDSC1000,0.3125,117.78
DMS-114,GDSC1000,0.625,108.694
DMS-114,GDSC1000,1.25,119.977
DMS-114,GDSC1000,2.5,113.288
DMS-114,GDSC1000,5.0,109.248
SK-MES-1,GDSC1000,0.0195312,109.954
SK-MES-1,GDSC1000,0.0390625,120.057
SK-MES-1,GDSC1000,0.078125,104.946
SK-MES-1,GDSC1000,0.15625,102.417
SK-MES-1,GDSC1000,0.3125,98.1447
SK-MES-1,GDSC1000,0.625,124.616
SK-MES-1,GDSC1000,1.25,123.9
SK-MES-1,GDSC1000,2.5,129.468
SK-MES-1,GDSC1000,5.0,93.5434
NCI-H1838,GDSC1000,0.0195312,121.566
NCI-H1838,GDSC1000,0.0390625,99.0075
NCI-H1838,GDSC1000,0.078125,129.307
NCI-H1838,GDSC1000,0.15625,96.627
NCI-H1838,GDSC1000,0.3125,137.992
NCI-H1838,GDSC1000,0.625,88.9706
NCI-H1838,GDSC1000,1.25,130.971
NCI-H1838,GDSC1000,2.5,75.3135
NCI-H1838,GDSC1000,5.0,106.217
NCI-H358,GDSC1000,0.0195312,94.3267
NCI-H358,GDSC1000,0.0390625,107.906
NCI-H358,GDSC1000,0.078125,117.516
NCI-H358,GDSC1000,0.15625,71.9901
NCI-H358,GDSC1000,0.3125,136.596
NCI-H358,GDSC1000,0.625,119.779
NCI-H358,GDSC1000,1.25,127.555
NCI-H358,GDSC1000,2.5,118.616
NCI-H358,GDSC1000,5.0,147.493
A549,GDSC1000,0.0195312,72.7493
A549,GDSC1000,0.0390625,95.1297
A549,GDSC1000,0.078125,134.101
A549,GDSC1000,0.15625,119.328
A549,GDSC1000,0.3125,98.6472
A549,GDSC1000,0.625,123.95
A549,GDSC1000,1.25,143.49
A549,GDSC1000,2.5,103.747
A549,GDSC1000,5.0,79.0943
NCI-H1417,GDSC1000,0.0195312,100.511
NCI-H1417,GDSC1000,0.0390625,95.5101
NCI-H1417,GDSC1000,0.078125,103.19
NCI-H1417,GDSC1000,0.15625,105.034
NCI-H1417,GDSC1000,0.3125,98.22
NCI-H1417,GDSC1000,0.625,92.7956
NCI-H1417,GDSC1000,1.25,100.529
NCI-H1417,GDSC1000,2.5,101.678
NCI-H1417,GDSC1000,5.0,99.9204
NCI-H2172,GDSC1000,0.0195312,100.544
NCI-H2172,GDSC1000,0.0390625,93.341
NCI-H2172,GDSC1000,0.078125,80.8745
NCI-H2172,GDSC1000,0.15625,105.596
NCI-H2172,GDSC1000,0.3125,97.5406
NCI-H2172,GDSC1000,0.625,94.1093
NCI-H2172,GDSC1000,1.25,99.3923
NCI-H2172,GDSC1000,2.5,95.7912
NCI-H2172,GDSC1000,5.0,110.246
NCI-H1105,GDSC1000,0.0195312,100.416
NCI-H1105,GDSC1000,0.0390625,116.901
NCI-H1105,GDSC1000,0.078125,103.86
NCI-H1105,GDSC1000,0.15625,109.36
NCI-H1105,GDSC1000,0.3125,109.671
NCI-H1105,GDSC1000,0.625,103.876
NCI-H1105,GDSC1000,1.25,116.283
NCI-H1105,GDSC1000,2.5,101.966
NCI-H1105,GDSC1000,5.0,110.486
EBC-1,GDSC1000,0.0195312,98.3896
EBC-1,GDSC1000,0.0390625,65.3136
EBC-1,GDSC1000,0.078125,98.0399
EBC-1,GDSC1000,0.15625,85.8788
EBC-1,GDSC1000,0.3125,9.54501
EBC-1,GDSC1000,0.625,102.96
EBC-1,GDSC1000,1.25,121.59
EBC-1,GDSC1000,2.5,98.7595
EBC-1,GDSC1000,5.0,114.397
NCI-H1869,GDSC1000,0.0195312,111.991
NCI-H1869,GDSC1000,0.0390625,96.1067
NCI-H1869,GDSC1000,0.078125,91.3963
NCI-H1869,GDSC1000,0.15625,91.452
NCI-H1869,GDSC1000,0.3125,95.2286
NCI-H1869,GDSC1000,0.625,115.256
NCI-H1869,GDSC1000,1.25,95.3874
NCI-H1869,GDSC1000,2.5,104.083
NCI-H1869,GDSC1000,5.0,110.989
NCI-H2029,GDSC1000,0.0195312,105.798
NCI-H2029,GDSC1000,0.0390625,112.642
NCI-H2029,GDSC1000,0.078125,80.8623
NCI-H2029,GDSC1000,0.15625,99.3305
NCI-H2029,GDSC1000,0.3125,90.3998
NCI-H2029,GDSC1000,0.625,102.436
NCI-H2029,GDSC1000,1.25,83.6392
NCI-H2029,GDSC1000,2.5,84.5201
NCI-H2029,GDSC1000,5.0,74.5408
NCI-H1155,GDSC1000,0.0195312,95.6491
NCI-H1155,GDSC1000,0.0390625,118.143
NCI-H1155,GDSC1000,0.078125,99.6965
NCI-H1155,GDSC1000,0.15625,101.43
NCI-H1155,GDSC1000,0.3125,114.807
NCI-H1155,GDSC1000,0.625,115.463
NCI-H1155,GDSC1000,1.25,140.701
NCI-H1155,GDSC1000,2.5,122.02
NCI-H1155,GDSC1000,5.0,99.2508
H3255,GDSC1000,0.0195312,83.6063
H3255,GDSC1000,0.0390625,105.994
H3255,GDSC1000,0.078125,108.701
H3255,GDSC1000,0.15625,115.831
H3255,GDSC1000,0.3125,108.963
H3255,GDSC1000,0.625,113.912
H3255,GDSC1000,1.25,102.343
H3255,GDSC1000,2.5,129.966
H3255,GDSC1000,5.0,111.768
LU-135,GDSC1000,0.0195312,112.609
LU-135,GDSC1000,0.0390625,121.174
LU-135,GDSC1000,0.078125,115.892
LU-135,GDSC1000,0.15625,115.023
LU-135,GDSC1000,0.3125,124.354
LU-135,GDSC1000,0.625,112.936
LU-135,GDSC1000,1.25,119.797
LU-135,GDSC1000,2.5,108.084
LU-135,GDSC1000,5.0,116.213
NCI-H2087,GDSC1000,0.0195312,97.8131
NCI-H2087,GDSC1000,0.0390625,86.9032
NCI-H2087,GDSC1000,0.078125,86.7669
NCI-H2087,GDSC1000,0.15625,82.1015
NCI-H2087,GDSC1000,0.3125,103.016
NCI-H2087,GDSC1000,0.625,113.637
NCI-H2087,GDSC1000,1.25,103.018
NCI-H2087,GDSC1000,2.5,116.175
NCI-H2087,GDSC1000,5.0,128.954
RERF-LC-MS,GDSC1000,0.0195312,111.738
RERF-LC-MS,GDSC1000,0.0390625,102.407
RERF-LC-MS,GDSC1000,0.078125,112.341
RERF-LC-MS,GDSC1000,0.15625,141.642
RERF-LC-MS,GDSC1000,0.3125,124.694
RERF-LC-MS,GDSC1000,0.625,123.923
RERF-LC-MS,GDSC1000,1.25,121.535
RERF-LC-MS,GDSC1000,2.5,123.59
RERF-LC-MS,GDSC1000,5.0,132.05
NCI-H292,GDSC1000,0.0195312,95.9441
NCI-H292,GDSC1000,0.0390625,82.3662
NCI-H292,GDSC1000,0.078125,176.129
NCI-H292,GDSC1000,0.15625,86.9659
NCI-H292,GDSC1000,0.3125,109.156
NCI-H292,GDSC1000,0.625,78.5544
NCI-H292,GDSC1000,1.25,127.742
NCI-H292,GDSC1000,2.5,156.431
NCI-H292,GDSC1000,5.0,104.13
COR-L321,GDSC1000,0.0195312,92.6397
COR-L321,GDSC1000,0.0390625,99.0539
COR-L321,GDSC1000,0.078125,105.535
COR-L321,GDSC1000,0.15625,97.3923
COR-L321,GDSC1000,0.3125,94.9638
COR-L321,GDSC1000,0.625,89.0374
COR-L321,GDSC1000,1.25,99.0976
COR-L321,GDSC1000,2.5,92.3552
COR-L321,GDSC1000,5.0,102.413
Calu-3,GDSC1000,0.0195312,91.3765
Calu-3,GDSC1000,0.0390625,77.3859
Calu-3,GDSC1000,0.078125,74.6251
Calu-3,GDSC1000,0.15625,92.3992
Calu-3,GDSC1000,0.3125,80.267
Calu-3,GDSC1000,0.625,85.5296
Calu-3,GDSC1000,1.25,84.38
Calu-3,GDSC1000,2.5,96.9423
Calu-3,GDSC1000,5.0,103.593
SW 1271,GDSC1000,0.0195312,114.311
SW 1271,GDSC1000,0.0390625,122.425
SW 1271,GDSC1000,0.078125,130.129
SW 1271,GDSC1000,0.15625,131.985
SW 1271,GDSC1000,0.3125,138.299
SW 1271,GDSC1000,0.625,125.52
SW 1271,GDSC1000,1.25,136.589
SW 1271,GDSC1000,2.5,129.417
SW 1271,GDSC1000,5.0,130.255
NCI-H460,GDSC1000,0.0195312,90.8499
NCI-H460,GDSC1000,0.0390625,82.1799
NCI-H460,GDSC1000,0.078125,89.8329
NCI-H460,GDSC1000,0.15625,75.6897
NCI-H460,GDSC1000,0.3125,89.041
NCI-H460,GDSC1000,0.625,91.4616
NCI-H460,GDSC1000,1.25,96.8879
NCI-H460,GDSC1000,2.5,95.8213
NCI-H460,GDSC1000,5.0,100.795
SBC-3,GDSC1000,0.0195312,115.507
SBC-3,GDSC1000,0.0390625,119.612
SBC-3,GDSC1000,0.078125,121.885
SBC-3,GDSC1000,0.15625,127.153
SBC-3,GDSC1000,0.3125,137.913
SBC-3,GDSC1000,0.625,105.378
SBC-3,GDSC1000,1.25,147.331
SBC-3,GDSC1000,2.5,129.655
SBC-3,GDSC1000,5.0,119.313
LCLC-103H,GDSC1000,0.0195312,117.551
LCLC-103H,GDSC1000,0.0390625,75.5642
LCLC-103H,GDSC1000,0.078125,95.1581
LCLC-103H,GDSC1000,0.15625,88.803
LCLC-103H,GDSC1000,0.3125,90.0247
LCLC-103H,GDSC1000,0.625,68.5558
LCLC-103H,GDSC1000,1.25,89.0539
LCLC-103H,GDSC1000,2.5,95.3507
LCLC-103H,GDSC1000,5.0,77.8209
NCI-H1836,GDSC1000,0.0195312,115.909
NCI-H1836,GDSC1000,0.0390625,126.769
NCI-H1836,GDSC1000,0.078125,108.625
NCI-H1836,GDSC1000,0.15625,118.765
NCI-H1836,GDSC1000,0.3125,97.1565
NCI-H1836,GDSC1000,0.625,107.648
NCI-H1836,GDSC1000,1.25,116.584
NCI-H1836,GDSC1000,2.5,95.7468
NCI-H1836,GDSC1000,5.0,109.935
NCI-H524,GDSC1000,0.0195312,114.441
NCI-H524,GDSC1000,0.0390625,105.569
NCI-H524,GDSC1000,0.078125,108.352
NCI-H524,GDSC1000,0.15625,102.342
NCI-H524,GDSC1000,0.3125,102.742
NCI-H524,GDSC1000,0.625,98.4041
NCI-H524,GDSC1000,1.25,106.0
NCI-H524,GDSC1000,2.5,92.1909
NCI-H524,GDSC1000,5.0,103.031
201T,GDSC1000,0.0195312,97.0952
201T,GDSC1000,0.0390625,91.4903
201T,GDSC1000,0.078125,118.077
201T,GDSC1000,0.15625,110.854
201T,GDSC1000,0.3125,98.7464
201T,GDSC1000,0.625,135.309
201T,GDSC1000,1.25,108.232
201T,GDSC1000,2.5,97.9858
201T,GDSC1000,5.0,120.387
LU-134-A,GDSC1000,0.0195312,107.597
LU-134-A,GDSC1000,0.0390625,107.223
LU-134-A,GDSC1000,0.078125,106.153
LU-134-A,GDSC1000,0.15625,107.876
LU-134-A,GDSC1000,0.3125,104.584
LU-134-A,GDSC1000,0.625,106.447
LU-134-A,GDSC1000,1.25,106.939
LU-134-A,GDSC1000,2.5,101.523
LU-134-A,GDSC1000,5.0,103.995
NCI-H661,GDSC1000,0.0195312,108.291
NCI-H661,GDSC1000,0.0390625,99.5627
NCI-H661,GDSC1000,0.078125,120.362
NCI-H661,GDSC1000,0.15625,92.2888
NCI-H661,GDSC1000,0.3125,113.8
NCI-H661,GDSC1000,0.625,103.098
NCI-H661,GDSC1000,1.25,107.5
NCI-H661,GDSC1000,2.5,103.479
NCI-H661,GDSC1000,5.0,96.8048
LXF-289,GDSC1000,0.0195312,117.408
LXF-289,GDSC1000,0.0390625,110.22
LXF-289,GDSC1000,0.078125,107.438
LXF-289,GDSC1000,0.15625,92.0359
LXF-289,GDSC1000,0.3125,96.708
LXF-289,GDSC1000,0.625,99.294
LXF-289,GDSC1000,1.25,88.2237
LXF-289,GDSC1000,2.5,93.6622
LXF-289,GDSC1000,5.0,95.2305
NCI-H1975,GDSC1000,0.0195312,95.1423
NCI-H1975,GDSC1000,0.0390625,106.197
NCI-H1975,GDSC1000,0.078125,113.456
NCI-H1975,GDSC1000,0.15625,119.99
NCI-H1975,GDSC1000,0.3125,100.66
NCI-H1975,GDSC1000,0.625,111.737
NCI-H1975,GDSC1000,1.25,114.615
NCI-H1975,GDSC1000,2.5,106.245
NCI-H1975,GDSC1000,5.0,106.857
NCI-H3122,GDSC1000,0.0195312,110.397
NCI-H3122,GDSC1000,0.0390625,111.552
NCI-H3122,GDSC1000,0.078125,108.333
NCI-H3122,GDSC1000,0.15625,115.022
NCI-H3122,GDSC1000,0.3125,113.615
NCI-H3122,GDSC1000,0.625,108.99
NCI-H3122,GDSC1000,1.25,114.4
NCI-H3122,GDSC1000,2.5,106.953
NCI-H3122,GDSC1000,5.0,104.755
NCI-H226,GDSC1000,0.0195312,77.5241
NCI-H226,GDSC1000,0.0390625,96.8548
NCI-H226,GDSC1000,0.078125,91.5953
NCI-H226,GDSC1000,0.15625,98.8707
NCI-H226,GDSC1000,0.3125,96.8733
NCI-H226,GDSC1000,0.625,96.2076
NCI-H226,GDSC1000,1.25,97.649
NCI-H226,GDSC1000,2.5,100.188
NCI-H226,GDSC1000,5.0,96.058
COLO-668,GDSC1000,0.0195312,108.982
COLO-668,GDSC1000,0.0390625,99.8028
COLO-668,GDSC1000,0.078125,104.994
COLO-668,GDSC1000,0.15625,96.1738
COLO-668,GDSC1000,0.3125,100.82
COLO-668,GDSC1000,0.625,87.1586
COLO-668,GDSC1000,1.25,67.0001
COLO-668,GDSC1000,2.5,76.295
