Cell Line,Dataset,Dose,Response
KARPAS-620,CTRPv2,17.0,110.4
KARPAS-620,CTRPv2,33.0,99.4
KARPAS-620,CTRPv2,66.0,49.35
MOLP-2,CTRPv2,0.002,90.02
MOLP-2,CTRPv2,0.0041,46.03
MOLP-2,CTRPv2,0.0081,100.7
MOLP-2,CTRPv2,0.016,94.77
MOLP-2,CTRPv2,0.032,43.08
MOLP-2,CTRPv2,0.065,93.87
MOLP-2,CTRPv2,0.13,97.41
MOLP-2,CTRPv2,0.26,97.43
MOLP-2,CTRPv2,0.52,92.46
MOLP-2,CTRPv2,1.0,95.05
MOLP-2,CTRPv2,2.1,106.5
MOLP-2,CTRPv2,4.2,96.16
MOLP-2,CTRPv2,8.3,95.79
MOLP-2,CTRPv2,17.0,100.7
MOLP-2,CTRPv2,33.0,96.25
MOLP-2,CTRPv2,66.0,75.34
BV-173,CTRPv2,0.002,6.134
BV-173,CTRPv2,0.0041,2.068
BV-173,CTRPv2,0.0081,84.67
BV-173,CTRPv2,0.016,6.444
BV-173,CTRPv2,0.032,1.665
BV-173,CTRPv2,0.065,1.813
BV-173,CTRPv2,0.13,2.391
BV-173,CTRPv2,0.26,24.33
BV-173,CTRPv2,0.52,9.139
BV-173,CTRPv2,1.0,14.23
BV-173,CTRPv2,2.1,2.916
BV-173,CTRPv2,4.2,2.857
BV-173,CTRPv2,8.3,3.498
BV-173,CTRPv2,17.0,2.531
BV-173,CTRPv2,33.0,2.201
BV-173,CTRPv2,66.0,1.945
MHH-CALL-3,CTRPv2,0.002,53.86
MHH-CALL-3,CTRPv2,0.0041,44.29
MHH-CALL-3,CTRPv2,0.0081,88.02
MHH-CALL-3,CTRPv2,0.016,54.63
MHH-CALL-3,CTRPv2,0.032,48.51
MHH-CALL-3,CTRPv2,0.065,48.59
MHH-CALL-3,CTRPv2,0.13,47.34
MHH-CALL-3,CTRPv2,0.26,52.82
MHH-CALL-3,CTRPv2,0.52,58.27
MHH-CALL-3,CTRPv2,1.0,84.18
MHH-CALL-3,CTRPv2,2.1,63.6
MHH-CALL-3,CTRPv2,4.2,78.63
MHH-CALL-3,CTRPv2,8.3,66.49
MHH-CALL-3,CTRPv2,17.0,73.83
MHH-CALL-3,CTRPv2,33.0,57.54
MHH-CALL-3,CTRPv2,66.0,29.98
AMO-1,CTRPv2,0.032,100.5
AMO-1,CTRPv2,0.13,101.4
AMO-1,CTRPv2,0.26,100.6
AMO-1,CTRPv2,0.52,102.5
AMO-1,CTRPv2,1.0,102.9
AMO-1,CTRPv2,2.1,101.2
AMO-1,CTRPv2,4.2,102.3
AMO-1,CTRPv2,8.3,96.3
AMO-1,CTRPv2,17.0,101.4
AMO-1,CTRPv2,33.0,96.96
AMO-1,CTRPv2,66.0,56.53
MC116,CTRPv2,0.032,99.63
MC116,CTRPv2,0.13,89.54
MC116,CTRPv2,0.26,106.3
MC116,CTRPv2,0.52,101.1
MC116,CTRPv2,1.0,108.2
MC116,CTRPv2,2.1,105.7
MC116,CTRPv2,4.2,103.6
MC116,CTRPv2,8.3,73.02
MC116,CTRPv2,17.0,102.9
MC116,CTRPv2,33.0,82.39
MC116,CTRPv2,66.0,16.52
MOLM-16,CTRPv2,0.032,103.5
MOLM-16,CTRPv2,0.13,97.16
MOLM-16,CTRPv2,0.26,110.5
MOLM-16,CTRPv2,0.52,111.3
MOLM-16,CTRPv2,1.0,101.7
MOLM-16,CTRPv2,2.1,111.4
MOLM-16,CTRPv2,4.2,106.5
MOLM-16,CTRPv2,8.3,68.99
MOLM-16,CTRPv2,17.0,97.99
MOLM-16,CTRPv2,33.0,76.03
MOLM-16,CTRPv2,66.0,21.47
SU-DHL-4,CTRPv2,0.032,99.89
SU-DHL-4,CTRPv2,0.13,98.44
SU-DHL-4,CTRPv2,0.26,98.76
SU-DHL-4,CTRPv2,0.52,100.6
SU-DHL-4,CTRPv2,1.0,100.3
SU-DHL-4,CTRPv2,2.1,101.3
SU-DHL-4,CTRPv2,4.2,102.3
SU-DHL-4,CTRPv2,8.3,81.91
SU-DHL-4,CTRPv2,17.0,91.53
SU-DHL-4,CTRPv2,33.0,87.69
SU-DHL-4,CTRPv2,66.0,29.24
SU-DHL-6,CTRPv2,0.032,119.1
SU-DHL-6,CTRPv2,0.13,90.28
SU-DHL-6,CTRPv2,0.26,98.11
SU-DHL-6,CTRPv2,0.52,105.8
SU-DHL-6,CTRPv2,1.0,100.8
SU-DHL-6,CTRPv2,2.1,109.7
SU-DHL-6,CTRPv2,4.2,96.05
SU-DHL-6,CTRPv2,8.3,33.42
SU-DHL-6,CTRPv2,17.0,72.05
SU-DHL-6,CTRPv2,33.0,36.67
SU-DHL-6,CTRPv2,66.0,14.02
SUP-T1,CTRPv2,0.002,21.1
SUP-T1,CTRPv2,0.0041,10.64
SUP-T1,CTRPv2,0.0081,65.82
SUP-T1,CTRPv2,0.016,22.87
SUP-T1,CTRPv2,0.032,8.272
SUP-T1,CTRPv2,0.065,8.43
SUP-T1,CTRPv2,0.13,12.55
SUP-T1,CTRPv2,0.26,22.62
SUP-T1,CTRPv2,0.52,16.8
SUP-T1,CTRPv2,1.0,21.51
SUP-T1,CTRPv2,2.1,12.63
SUP-T1,CTRPv2,4.2,12.87
SUP-T1,CTRPv2,8.3,10.9
SUP-T1,CTRPv2,17.0,13.27
SUP-T1,CTRPv2,33.0,7.845
SUP-T1,CTRPv2,66.0,4.016
SK-MEL-28,CTRPv2,0.002,104.6
SK-MEL-28,CTRPv2,0.0041,105.8
SK-MEL-28,CTRPv2,0.0081,107.7
SK-MEL-28,CTRPv2,0.016,103.3
SK-MEL-28,CTRPv2,0.032,106.9
SK-MEL-28,CTRPv2,0.065,105.9
SK-MEL-28,CTRPv2,0.13,107.3
SK-MEL-28,CTRPv2,0.26,105.2
SK-MEL-28,CTRPv2,0.52,105.4
SK-MEL-28,CTRPv2,1.0,105.2
SK-MEL-28,CTRPv2,2.1,102.7
SK-MEL-28,CTRPv2,4.2,108.3
SK-MEL-28,CTRPv2,8.3,109.1
SK-MEL-28,CTRPv2,17.0,109.8
SK-MEL-28,CTRPv2,33.0,110.8
SK-MEL-28,CTRPv2,66.0,115.9
LOXIMVI,CTRPv2,0.002,99.3
LOXIMVI,CTRPv2,0.0041,52.43
LOXIMVI,CTRPv2,0.0081,97.12
LOXIMVI,CTRPv2,0.016,99.97
LOXIMVI,CTRPv2,0.032,102.6
LOXIMVI,CTRPv2,0.065,94.37
LOXIMVI,CTRPv2,0.13,107.3
LOXIMVI,CTRPv2,0.26,92.76
LOXIMVI,CTRPv2,0.52,100.6
LOXIMVI,CTRPv2,1.0,98.2
LOXIMVI,CTRPv2,2.1,102.7
LOXIMVI,CTRPv2,4.2,102.5
LOXIMVI,CTRPv2,8.3,92.1
LOXIMVI,CTRPv2,17.0,100.3
LOXIMVI,CTRPv2,33.0,89.5
LOXIMVI,CTRPv2,66.0,3.177
MDA-MB-435,CTRPv2,0.002,94.53
MDA-MB-435,CTRPv2,0.0041,49.03
MDA-MB-435,CTRPv2,0.0081,107.0
MDA-MB-435,CTRPv2,0.016,101.9
MDA-MB-435,CTRPv2,0.032,101.4
MDA-MB-435,CTRPv2,0.065,101.6
MDA-MB-435,CTRPv2,0.13,100.8
MDA-MB-435,CTRPv2,0.26,104.2
MDA-MB-435,CTRPv2,0.52,101.1
MDA-MB-435,CTRPv2,1.0,99.96
MDA-MB-435,CTRPv2,2.1,110.3
MDA-MB-435,CTRPv2,4.2,103.8
MDA-MB-435,CTRPv2,8.3,94.31
MDA-MB-435,CTRPv2,17.0,102.3
MDA-MB-435,CTRPv2,33.0,93.12
MDA-MB-435,CTRPv2,66.0,73.53
HD-MY-Z,CTRPv2,0.002,106.5
HD-MY-Z,CTRPv2,0.0041,103.6
HD-MY-Z,CTRPv2,0.0081,102.9
HD-MY-Z,CTRPv2,0.016,99.52
HD-MY-Z,CTRPv2,0.032,104.9
HD-MY-Z,CTRPv2,0.065,102.9
HD-MY-Z,CTRPv2,0.13,105.5
HD-MY-Z,CTRPv2,0.26,107.4
HD-MY-Z,CTRPv2,0.52,101.5
HD-MY-Z,CTRPv2,1.0,109.1
HD-MY-Z,CTRPv2,2.1,102.3
HD-MY-Z,CTRPv2,4.2,96.02
HD-MY-Z,CTRPv2,8.3,93.2
HD-MY-Z,CTRPv2,17.0,91.85
HD-MY-Z,CTRPv2,33.0,82.82
HD-MY-Z,CTRPv2,66.0,35.36
OCI-AML3,CTRPv2,0.002,100.1
OCI-AML3,CTRPv2,0.0041,103.8
OCI-AML3,CTRPv2,0.0081,96.5
OCI-AML3,CTRPv2,0.016,99.58
OCI-AML3,CTRPv2,0.032,105.5
OCI-AML3,CTRPv2,0.065,102.0
OCI-AML3,CTRPv2,0.13,100.7
OCI-AML3,CTRPv2,0.26,100.1
OCI-AML3,CTRPv2,0.52,104.6
OCI-AML3,CTRPv2,1.0,101.8
OCI-AML3,CTRPv2,2.1,103.6
OCI-AML3,CTRPv2,4.2,100.0
OCI-AML3,CTRPv2,8.3,104.7
OCI-AML3,CTRPv2,17.0,105.9
OCI-AML3,CTRPv2,33.0,99.54
OCI-AML3,CTRPv2,66.0,72.54
UACC-257,CTRPv2,0.002,97.5
UACC-257,CTRPv2,0.0041,99.35
UACC-257,CTRPv2,0.0081,96.89
UACC-257,CTRPv2,0.016,96.43
UACC-257,CTRPv2,0.032,95.79
UACC-257,CTRPv2,0.065,101.3
UACC-257,CTRPv2,0.13,96.71
UACC-257,CTRPv2,0.26,97.05
UACC-257,CTRPv2,0.52,99.8
UACC-257,CTRPv2,1.0,97.59
UACC-257,CTRPv2,2.1,97.38
UACC-257,CTRPv2,4.2,97.9
UACC-257,CTRPv2,8.3,102.5
UACC-257,CTRPv2,17.0,101.6
UACC-257,CTRPv2,33.0,95.69
UACC-257,CTRPv2,66.0,32.6
UACC-62,CTRPv2,0.002,103.3
UACC-62,CTRPv2,0.0041,104.9
UACC-62,CTRPv2,0.0081,99.61
UACC-62,CTRPv2,0.016,97.49
UACC-62,CTRPv2,0.032,104.5
UACC-62,CTRPv2,0.065,104.7
UACC-62,CTRPv2,0.13,99.42
UACC-62,CTRPv2,0.26,102.2
UACC-62,CTRPv2,0.52,101.5
UACC-62,CTRPv2,1.0,100.2
UACC-62,CTRPv2,2.1,101.7
UACC-62,CTRPv2,4.2,93.86
UACC-62,CTRPv2,8.3,95.5
UACC-62,CTRPv2,17.0,94.33
UACC-62,CTRPv2,33.0,93.17
UACC-62,CTRPv2,66.0,88.61
LOXIMVI,CTRPv2,0.002,93.9
LOXIMVI,CTRPv2,0.0041,96.37
LOXIMVI,CTRPv2,0.0081,97.12
LOXIMVI,CTRPv2,0.016,92.74
LOXIMVI,CTRPv2,0.032,95.72
LOXIMVI,CTRPv2,0.065,98.95
LOXIMVI,CTRPv2,0.13,90.86
LOXIMVI,CTRPv2,0.26,98.19
LOXIMVI,CTRPv2,0.52,95.28
LOXIMVI,CTRPv2,1.0,97.32
LOXIMVI,CTRPv2,2.1,97.67
LOXIMVI,CTRPv2,4.2,96.08
LOXIMVI,CTRPv2,8.3,98.12
LOXIMVI,CTRPv2,17.0,90.55
LOXIMVI,CTRPv2,33.0,81.78
LOXIMVI,CTRPv2,66.0,10.46
697,CTRPv2,0.002,115.6
697,CTRPv2,0.0041,115.0
697,CTRPv2,0.0081,91.99
697,CTRPv2,0.016,81.56
697,CTRPv2,0.032,111.5
697,CTRPv2,0.065,112.9
697,CTRPv2,0.13,91.25
697,CTRPv2,0.26,55.62
697,CTRPv2,0.52,110.5
697,CTRPv2,1.0,107.4
697,CTRPv2,2.1,108.6
697,CTRPv2,4.2,107.7
697,CTRPv2,8.3,90.37
697,CTRPv2,17.0,79.65
697,CTRPv2,33.0,57.13
697,CTRPv2,66.0,14.41
A3-KAW,CTRPv2,0.002,98.45
A3-KAW,CTRPv2,0.0041,104.2
A3-KAW,CTRPv2,0.0081,99.7
A3-KAW,CTRPv2,0.016,97.24
A3-KAW,CTRPv2,0.032,103.6
A3-KAW,CTRPv2,0.065,101.5
A3-KAW,CTRPv2,0.13,100.2
A3-KAW,CTRPv2,0.26,108.8
A3-KAW,CTRPv2,0.52,108.6
A3-KAW,CTRPv2,1.0,97.26
A3-KAW,CTRPv2,2.1,100.4
A3-KAW,CTRPv2,4.2,99.21
A3-KAW,CTRPv2,8.3,89.96
A3-KAW,CTRPv2,17.0,90.08
A3-KAW,CTRPv2,33.0,82.08
A3-KAW,CTRPv2,66.0,3.606
CA46,CTRPv2,0.002,108.1
CA46,CTRPv2,0.0041,108.7
CA46,CTRPv2,0.0081,115.3
CA46,CTRPv2,0.016,67.28
CA46,CTRPv2,0.032,104.0
CA46,CTRPv2,0.065,107.7
CA46,CTRPv2,0.13,105.5
CA46,CTRPv2,0.26,50.11
CA46,CTRPv2,0.52,98.88
CA46,CTRPv2,1.0,98.59
CA46,CTRPv2,2.1,93.36
CA46,CTRPv2,4.2,96.98
CA46,CTRPv2,8.3,70.32
CA46,CTRPv2,17.0,74.57
CA46,CTRPv2,33.0,61.23
CA46,CTRPv2,66.0,27.32
EB1,CTRPv2,0.002,118.1
EB1,CTRPv2,0.0041,119.4
EB1,CTRPv2,0.0081,104.3
EB1,CTRPv2,0.016,96.97
EB1,CTRPv2,0.032,126.3
EB1,CTRPv2,0.065,118.7
EB1,CTRPv2,0.13,109.0
EB1,CTRPv2,0.26,57.24
EB1,CTRPv2,0.52,106.7
EB1,CTRPv2,1.0,103.8
EB1,CTRPv2,2.1,96.39
EB1,CTRPv2,4.2,97.16
EB1,CTRPv2,8.3,61.23
EB1,CTRPv2,17.0,74.2
EB1,CTRPv2,33.0,66.43
EB1,CTRPv2,66.0,15.93
MOLT-3,CTRPv2,0.002,120.7
MOLT-3,CTRPv2,0.0041,118.5
MOLT-3,CTRPv2,0.0081,107.8
MOLT-3,CTRPv2,0.016,98.78
MOLT-3,CTRPv2,0.032,122.7
MOLT-3,CTRPv2,0.065,122.0
MOLT-3,CTRPv2,0.13,106.7
MOLT-3,CTRPv2,0.26,75.97
MOLT-3,CTRPv2,0.52,109.9
MOLT-3,CTRPv2,1.0,102.9
MOLT-3,CTRPv2,2.1,106.5
MOLT-3,CTRPv2,4.2,107.4
MOLT-3,CTRPv2,8.3,88.81
MOLT-3,CTRPv2,17.0,93.18
MOLT-3,CTRPv2,33.0,75.7
MOLT-3,CTRPv2,66.0,34.13
NAMALWA,CTRPv2,0.002,112.4
NAMALWA,CTRPv2,0.0041,110.1
NAMALWA,CTRPv2,0.0081,103.9
NAMALWA,CTRPv2,0.016,101.0
NAMALWA,CTRPv2,0.032,111.3
NAMALWA,CTRPv2,0.065,109.4
NAMALWA,CTRPv2,0.13,113.9
NAMALWA,CTRPv2,0.26,82.7
NAMALWA,CTRPv2,0.52,108.1
NAMALWA,CTRPv2,1.0,98.59
NAMALWA,CTRPv2,2.1,103.4
NAMALWA,CTRPv2,4.2,107.3
NAMALWA,CTRPv2,8.3,93.59
NAMALWA,CTRPv2,17.0,93.76
NAMALWA,CTRPv2,33.0,80.56
NAMALWA,CTRPv2,66.0,38.19
SUP-M2,CTRPv2,0.002,126.4
SUP-M2,CTRPv2,0.0041,123.1
SUP-M2,CTRPv2,0.0081,112.1
SUP-M2,CTRPv2,0.016,105.3
SUP-M2,CTRPv2,0.032,118.4
SUP-M2,CTRPv2,0.065,120.5
SUP-M2,CTRPv2,0.13,116.7
SUP-M2,CTRPv2,0.26,60.81
SUP-M2,CTRPv2,0.52,109.6
SUP-M2,CTRPv2,1.0,110.6
SUP-M2,CTRPv2,2.1,113.4
SUP-M2,CTRPv2,4.2,106.1
SUP-M2,CTRPv2,8.3,101.8
SUP-M2,CTRPv2,17.0,97.07
SUP-M2,CTRPv2,33.0,87.79
SUP-M2,CTRPv2,66.0,11.09
Toledo,CTRPv2,0.002,95.47
Toledo,CTRPv2,0.0041,96.47
Toledo,CTRPv2,0.0081,84.71
Toledo,CTRPv2,0.016,69.86
Toledo,CTRPv2,0.032,91.37
Toledo,CTRPv2,0.065,83.39
Toledo,CTRPv2,0.13,83.78
Toledo,CTRPv2,0.26,69.68
Toledo,CTRPv2,0.52,77.67
Toledo,CTRPv2,1.0,90.47
Toledo,CTRPv2,2.1,86.8
Toledo,CTRPv2,8.3,82.29
Toledo,CTRPv2,17.0,82.39
Toledo,CTRPv2,66.0,42.6
EJM,CTRPv2,0.002,96.56
EJM,CTRPv2,0.0041,93.84
EJM,CTRPv2,0.0081,100.1
EJM,CTRPv2,0.016,105.3
EJM,CTRPv2,0.032,96.78
EJM,CTRPv2,0.065,94.84
EJM,CTRPv2,0.13,96.29
EJM,CTRPv2,0.26,85.98
EJM,CTRPv2,0.52,96.63
EJM,CTRPv2,1.0,94.8
EJM,CTRPv2,2.1,94.53
EJM,CTRPv2,4.2,93.83
EJM,CTRPv2,8.3,85.65
EJM,CTRPv2,17.0,86.8
EJM,CTRPv2,33.0,73.64
EJM,CTRPv2,66.0,55.56
GRANTA-519,CTRPv2,0.002,106.6
GRANTA-519,CTRPv2,0.0041,100.4
GRANTA-519,CTRPv2,0.0081,98.93
GRANTA-519,CTRPv2,0.016,91.46
GRANTA-519,CTRPv2,0.032,99.57
GRANTA-519,CTRPv2,0.065,93.99
GRANTA-519,CTRPv2,0.13,94.36
GRANTA-519,CTRPv2,0.26,71.85
GRANTA-519,CTRPv2,0.52,95.79
GRANTA-519,CTRPv2,1.0,97.41
GRANTA-519,CTRPv2,2.1,94.86
GRANTA-519,CTRPv2,4.2,101.4
GRANTA-519,CTRPv2,8.3,98.0
GRANTA-519,CTRPv2,17.0,95.17
GRANTA-519,CTRPv2,33.0,80.91
GRANTA-519,CTRPv2,66.0,62.55
OCI-LY10,CTRPv2,0.002,98.92
OCI-LY10,CTRPv2,0.0041,92.43
OCI-LY10,CTRPv2,0.0081,86.66
OCI-LY10,CTRPv2,0.016,79.78
OCI-LY10,CTRPv2,0.032,92.07
OCI-LY10,CTRPv2,0.065,89.1
OCI-LY10,CTRPv2,0.13,87.76
OCI-LY10,CTRPv2,0.26,63.09
OCI-LY10,CTRPv2,0.52,89.59
OCI-LY10,CTRPv2,1.0,97.6
OCI-LY10,CTRPv2,2.1,87.96
OCI-LY10,CTRPv2,4.2,94.81
OCI-LY10,CTRPv2,8.3,86.57
OCI-LY10,CTRPv2,17.0,82.82
OCI-LY10,CTRPv2,33.0,81.96
OCI-LY10,CTRPv2,66.0,31.49
OCI-LY-19,CTRPv2,0.002,118.8
OCI-LY-19,CTRPv2,0.0041,117.9
OCI-LY-19,CTRPv2,0.0081,121.4
OCI-LY-19,CTRPv2,0.016,112.3
OCI-LY-19,CTRPv2,0.032,112.2
OCI-LY-19,CTRPv2,0.065,117.7
OCI-LY-19,CTRPv2,0.13,110.7
OCI-LY-19,CTRPv2,0.26,87.49
OCI-LY-19,CTRPv2,0.52,107.7
OCI-LY-19,CTRPv2,1.0,105.0
OCI-LY-19,CTRPv2,2.1,106.5
OCI-LY-19,CTRPv2,4.2,108.3
OCI-LY-19,CTRPv2,8.3,91.2
OCI-LY-19,CTRPv2,17.0,97.28
OCI-LY-19,CTRPv2,33.0,80.85
OCI-LY-19,CTRPv2,66.0,68.66
OCI-LY3,CTRPv2,0.002,107.5
OCI-LY3,CTRPv2,0.0041,108.1
OCI-LY3,CTRPv2,0.0081,112.6
OCI-LY3,CTRPv2,0.016,97.44
OCI-LY3,CTRPv2,0.032,101.9
OCI-LY3,CTRPv2,0.065,106.6
OCI-LY3,CTRPv2,0.13,103.0
OCI-LY3,CTRPv2,0.26,50.27
OCI-LY3,CTRPv2,0.52,101.9
OCI-LY3,CTRPv2,1.0,104.2
OCI-LY3,CTRPv2,2.1,101.9
OCI-LY3,CTRPv2,4.2,100.2
OCI-LY3,CTRPv2,8.3,102.8
OCI-LY3,CTRPv2,17.0,95.79
OCI-LY3,CTRPv2,33.0,82.5
OCI-LY3,CTRPv2,66.0,29.75
Hs 611.T,CTRPv2,0.002,98.06
Hs 611.T,CTRPv2,0.0041,120.1
Hs 611.T,CTRPv2,0.0081,94.6
Hs 611.T,CTRPv2,0.016,86.04
Hs 611.T,CTRPv2,0.032,101.2
Hs 611.T,CTRPv2,0.065,114.6
Hs 611.T,CTRPv2,0.13,97.57
Hs 611.T,CTRPv2,0.26,70.68
Hs 611.T,CTRPv2,0.52,94.03
Hs 611.T,CTRPv2,1.0,87.16
Hs 611.T,CTRPv2,2.1,100.4
Hs 611.T,CTRPv2,4.2,89.65
Hs 611.T,CTRPv2,8.3,73.58
Hs 611.T,CTRPv2,17.0,78.72
Hs 611.T,CTRPv2,33.0,64.57
Hs 611.T,CTRPv2,66.0,25.03
KARPAS-422,CTRPv2,0.002,102.8
KARPAS-422,CTRPv2,0.0041,93.02
KARPAS-422,CTRPv2,0.0081,106.5
KARPAS-422,CTRPv2,0.016,100.8
KARPAS-422,CTRPv2,0.032,101.9
KARPAS-422,CTRPv2,0.065,104.2
KARPAS-422,CTRPv2,0.13,101.2
KARPAS-422,CTRPv2,0.26,60.16
KARPAS-422,CTRPv2,0.52,100.8
KARPAS-422,CTRPv2,1.0,103.0
KARPAS-422,CTRPv2,2.1,105.6
KARPAS-422,CTRPv2,4.2,99.38
KARPAS-422,CTRPv2,8.3,93.24
KARPAS-422,CTRPv2,17.0,99.42
KARPAS-422,CTRPv2,33.0,94.17
KARPAS-422,CTRPv2,66.0,25.04
LP-1,CTRPv2,0.002,109.8
LP-1,CTRPv2,0.0041,111.1
LP-1,CTRPv2,0.0081,105.2
LP-1,CTRPv2,0.016,107.7
LP-1,CTRPv2,0.032,102.2
LP-1,CTRPv2,0.065,109.3
LP-1,CTRPv2,0.13,111.5
LP-1,CTRPv2,0.26,71.09
LP-1,CTRPv2,0.52,107.1
LP-1,CTRPv2,1.0,98.98
LP-1,CTRPv2,2.1,101.3
LP-1,CTRPv2,4.2,93.79
LP-1,CTRPv2,8.3,84.81
LP-1,CTRPv2,17.0,88.89
LP-1,CTRPv2,33.0,76.35
LP-1,CTRPv2,66.0,11.43
SUP-HD1,CTRPv2,0.002,108.4
SUP-HD1,CTRPv2,0.0041,107.9
SUP-HD1,CTRPv2,0.0081,100.7
SUP-HD1,CTRPv2,0.016,92.96
SUP-HD1,CTRPv2,0.032,104.3
SUP-HD1,CTRPv2,0.065,115.2
SUP-HD1,CTRPv2,0.13,99.55
SUP-HD1,CTRPv2,0.26,80.6
SUP-HD1,CTRPv2,0.52,105.4
SUP-HD1,CTRPv2,1.0,102.0
SUP-HD1,CTRPv2,2.1,101.8
SUP-HD1,CTRPv2,4.2,102.5
SUP-HD1,CTRPv2,8.3,92.18
SUP-HD1,CTRPv2,17.0,91.73
SUP-HD1,CTRPv2,33.0,91.77
SUP-HD1,CTRPv2,66.0,30.6
CMK,CTRPv2,0.002,118.8
CMK,CTRPv2,0.0041,122.2
CMK,CTRPv2,0.0081,107.1
CMK,CTRPv2,0.016,106.8
CMK,CTRPv2,0.032,109.3
CMK,CTRPv2,0.065,105.9
CMK,CTRPv2,0.13,101.1
CMK,CTRPv2,0.26,109.0
CMK,CTRPv2,0.52,102.6
CMK,CTRPv2,1.0,106.6
CMK,CTRPv2,2.1,99.72
CMK,CTRPv2,4.2,99.86
CMK,CTRPv2,8.3,104.0
CMK,CTRPv2,17.0,98.6
CMK,CTRPv2,33.0,81.85
CMK,CTRPv2,66.0,34.86
KASUMI-1,CTRPv2,0.002,102.4
KASUMI-1,CTRPv2,0.0041,106.1
KASUMI-1,CTRPv2,0.0081,106.0
KASUMI-1,CTRPv2,0.016,112.9
KASUMI-1,CTRPv2,0.032,107.0
KASUMI-1,CTRPv2,0.065,106.4
KASUMI-1,CTRPv2,0.13,117.5
KASUMI-1,CTRPv2,0.26,99.2
KASUMI-1,CTRPv2,0.52,107.8
KASUMI-1,CTRPv2,1.0,111.9
KASUMI-1,CTRPv2,2.1,116.5
KASUMI-1,CTRPv2,4.2,111.9
KASUMI-1,CTRPv2,8.3,123.6
KASUMI-1,CTRPv2,17.0,119.9
KASUMI-1,CTRPv2,33.0,112.6
KASUMI-1,CTRPv2,66.0,27.47
RPMI-6666,CTRPv2,0.002,104.0
RPMI-6666,CTRPv2,0.0041,122.5
RPMI-6666,CTRPv2,0.0081,112.2
RPMI-6666,CTRPv2,0.016,119.2
RPMI-6666,CTRPv2,0.032,114.2
RPMI-6666,CTRPv2,0.065,124.1
RPMI-6666,CTRPv2,0.13,117.2
RPMI-6666,CTRPv2,0.26,118.5
RPMI-6666,CTRPv2,0.52,124.3
RPMI-6666,CTRPv2,1.0,121.8
RPMI-6666,CTRPv2,2.1,118.3
RPMI-6666,CTRPv2,4.2,115.6
RPMI-6666,CTRPv2,8.3,128.6
RPMI-6666,CTRPv2,17.0,131.9
RPMI-6666,CTRPv2,33.0,119.6
RPMI-6666,CTRPv2,66.0,65.13
BL-70,CTRPv2,0.002,106.7
BL-70,CTRPv2,0.0041,107.8
BL-70,CTRPv2,0.0081,106.1
BL-70,CTRPv2,0.016,81.36
BL-70,CTRPv2,0.032,103.8
BL-70,CTRPv2,0.065,106.6
BL-70,CTRPv2,0.13,107.3
BL-70,CTRPv2,0.26,95.78
BL-70,CTRPv2,0.52,113.2
BL-70,CTRPv2,1.0,105.4
BL-70,CTRPv2,2.1,109.4
BL-70,CTRPv2,4.2,47.41
BL-70,CTRPv2,17.0,77.18
BL-70,CTRPv2,33.0,50.06
BL-70,CTRPv2,66.0,4.564
HL-60,CTRPv2,0.002,105.3
HL-60,CTRPv2,0.0041,110.5
HL-60,CTRPv2,0.0081,109.6
HL-60,CTRPv2,0.016,109.1
HL-60,CTRPv2,0.032,108.9
HL-60,CTRPv2,0.065,109.8
HL-60,CTRPv2,0.13,117.3
HL-60,CTRPv2,0.26,111.6
HL-60,CTRPv2,0.52,112.1
HL-60,CTRPv2,1.0,114.2
HL-60,CTRPv2,2.1,113.3
HL-60,CTRPv2,4.2,99.6
HL-60,CTRPv2,8.3,117.1
HL-60,CTRPv2,17.0,117.1
HL-60,CTRPv2,33.0,102.2
HL-60,CTRPv2,66.0,21.34
K052,CTRPv2,0.002,107.8
K052,CTRPv2,0.0041,114.7
K052,CTRPv2,0.0081,108.6
K052,CTRPv2,0.016,102.4
K052,CTRPv2,0.032,112.7
K052,CTRPv2,0.065,112.8
K052,CTRPv2,0.13,119.9
K052,CTRPv2,0.26,99.05
K052,CTRPv2,0.52,109.4
K052,CTRPv2,1.0,111.3
K052,CTRPv2,2.1,103.7
K052,CTRPv2,4.2,87.98
K052,CTRPv2,8.3,105.6
K052,CTRPv2,17.0,105.5
K052,CTRPv2,33.0,100.3
K052,CTRPv2,66.0,16.71
MEC-1,CTRPv2,0.002,118.9
MEC-1,CTRPv2,0.0041,121.5
MEC-1,CTRPv2,0.0081,114.0
MEC-1,CTRPv2,0.016,93.63
MEC-1,CTRPv2,0.032,112.8
MEC-1,CTRPv2,0.065,114.5
MEC-1,CTRPv2,0.13,119.5
MEC-1,CTRPv2,0.26,105.0
MEC-1,CTRPv2,0.52,116.8
MEC-1,CTRPv2,1.0,120.3
MEC-1,CTRPv2,2.1,106.8
MEC-1,CTRPv2,4.2,63.83
MEC-1,CTRPv2,8.3,109.3
MEC-1,CTRPv2,17.0,114.3
MEC-1,CTRPv2,33.0,96.44
MEC-1,CTRPv2,66.0,29.5
OCI-M1,CTRPv2,0.002,99.87
OCI-M1,CTRPv2,0.0041,99.8
OCI-M1,CTRPv2,0.0081,104.2
OCI-M1,CTRPv2,0.016,109.9
OCI-M1,CTRPv2,0.032,99.2
OCI-M1,CTRPv2,0.065,103.6
OCI-M1,CTRPv2,0.13,103.1
OCI-M1,CTRPv2,0.26,108.5
OCI-M1,CTRPv2,0.52,105.5
