Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.001,103.5
NCI-H526,CTRPv2,0.002,118.1
NCI-H526,CTRPv2,0.0041,111.8
NCI-H526,CTRPv2,0.0081,98.62
NCI-H526,CTRPv2,0.016,118.8
NCI-H526,CTRPv2,0.032,106.9
NCI-H526,CTRPv2,0.065,91.38
NCI-H526,CTRPv2,0.26,57.8
NCI-H526,CTRPv2,0.52,6.744
NCI-H526,CTRPv2,1.0,3.733
NCI-H526,CTRPv2,2.1,3.031
NCI-H526,CTRPv2,4.2,1.851
NCI-H526,CTRPv2,8.3,1.259
NCI-H526,CTRPv2,17.0,2.579
NCI-H526,CTRPv2,33.0,3.281
NCI-H69,CTRPv2,0.001,120.5
NCI-H69,CTRPv2,0.002,107.1
NCI-H69,CTRPv2,0.0041,121.7
NCI-H69,CTRPv2,0.0081,116.0
NCI-H69,CTRPv2,0.016,105.9
NCI-H69,CTRPv2,0.032,90.08
NCI-H69,CTRPv2,0.065,92.04
NCI-H69,CTRPv2,0.13,62.48
NCI-H69,CTRPv2,0.26,77.26
NCI-H69,CTRPv2,0.52,16.62
NCI-H69,CTRPv2,1.0,6.237
NCI-H69,CTRPv2,2.1,5.431
NCI-H69,CTRPv2,4.2,4.173
NCI-H69,CTRPv2,8.3,3.297
NCI-H69,CTRPv2,17.0,6.337
NCI-H69,CTRPv2,33.0,5.722
NCI-H1734,CTRPv2,0.001,109.4
NCI-H1734,CTRPv2,0.002,130.2
NCI-H1734,CTRPv2,0.0041,99.09
NCI-H1734,CTRPv2,0.0081,87.17
NCI-H1734,CTRPv2,0.016,112.2
NCI-H1734,CTRPv2,0.032,108.9
NCI-H1734,CTRPv2,0.065,107.2
NCI-H1734,CTRPv2,0.13,93.88
NCI-H1734,CTRPv2,0.26,102.2
NCI-H1734,CTRPv2,0.52,101.9
NCI-H1734,CTRPv2,2.1,21.26
NCI-H1734,CTRPv2,4.2,14.4
NCI-H1734,CTRPv2,8.3,4.914
NCI-H1734,CTRPv2,17.0,5.31
NCI-H1734,CTRPv2,33.0,3.765
NCI-H2291,CTRPv2,0.001,120.0
NCI-H2291,CTRPv2,0.002,111.1
NCI-H2291,CTRPv2,0.0041,92.95
NCI-H2291,CTRPv2,0.0081,115.8
NCI-H2291,CTRPv2,0.016,98.11
NCI-H2291,CTRPv2,0.032,86.48
NCI-H2291,CTRPv2,0.065,90.63
NCI-H2291,CTRPv2,0.13,108.6
NCI-H2291,CTRPv2,0.26,99.22
NCI-H2291,CTRPv2,0.52,115.2
NCI-H2291,CTRPv2,1.0,80.24
NCI-H2291,CTRPv2,2.1,69.09
NCI-H2291,CTRPv2,4.2,62.91
NCI-H2291,CTRPv2,8.3,38.3
NCI-H2291,CTRPv2,17.0,50.67
NCI-H2291,CTRPv2,33.0,63.74
RERF-LC-Ad1,CTRPv2,0.001,115.3
RERF-LC-Ad1,CTRPv2,0.002,115.3
RERF-LC-Ad1,CTRPv2,0.0041,107.9
RERF-LC-Ad1,CTRPv2,0.0081,109.3
RERF-LC-Ad1,CTRPv2,0.016,113.3
RERF-LC-Ad1,CTRPv2,0.032,133.0
RERF-LC-Ad1,CTRPv2,0.065,142.5
RERF-LC-Ad1,CTRPv2,0.13,157.0
RERF-LC-Ad1,CTRPv2,0.26,144.3
RERF-LC-Ad1,CTRPv2,0.52,162.1
RERF-LC-Ad1,CTRPv2,1.0,78.66
RERF-LC-Ad1,CTRPv2,2.1,61.86
RERF-LC-Ad1,CTRPv2,4.2,53.46
RERF-LC-Ad1,CTRPv2,8.3,31.23
RERF-LC-Ad1,CTRPv2,17.0,41.21
RERF-LC-Ad1,CTRPv2,33.0,23.1
NCI-H2228,CTRPv2,0.001,112.8
NCI-H2228,CTRPv2,0.002,113.7
NCI-H2228,CTRPv2,0.0041,103.6
NCI-H2228,CTRPv2,0.0081,106.7
NCI-H2228,CTRPv2,0.016,111.7
NCI-H2228,CTRPv2,0.032,107.1
NCI-H2228,CTRPv2,0.065,103.7
NCI-H2228,CTRPv2,0.13,100.5
NCI-H2228,CTRPv2,0.26,102.4
NCI-H2228,CTRPv2,0.52,105.5
NCI-H2228,CTRPv2,1.0,87.7
NCI-H2228,CTRPv2,2.1,91.41
NCI-H2228,CTRPv2,4.2,44.6
NCI-H2228,CTRPv2,8.3,31.92
NCI-H2228,CTRPv2,17.0,34.1
NCI-H2228,CTRPv2,33.0,31.18
NCI-H2444,CTRPv2,0.001,101.4
NCI-H2444,CTRPv2,0.0041,106.0
NCI-H2444,CTRPv2,0.0081,107.2
NCI-H2444,CTRPv2,0.032,104.5
NCI-H2444,CTRPv2,0.13,113.6
NCI-H2444,CTRPv2,4.2,64.72
NCI-H2444,CTRPv2,8.3,56.35
NCI-H2444,CTRPv2,17.0,66.47
NCI-H226,CTRPv2,0.001,101.9
NCI-H226,CTRPv2,0.002,101.5
NCI-H226,CTRPv2,0.0041,105.2
NCI-H226,CTRPv2,0.0081,103.5
NCI-H226,CTRPv2,0.016,103.4
NCI-H226,CTRPv2,0.032,105.0
NCI-H226,CTRPv2,0.065,104.4
NCI-H226,CTRPv2,0.13,111.0
NCI-H226,CTRPv2,0.26,104.7
NCI-H226,CTRPv2,0.52,110.2
NCI-H226,CTRPv2,1.0,106.8
NCI-H226,CTRPv2,2.1,103.8
NCI-H226,CTRPv2,4.2,106.5
NCI-H226,CTRPv2,8.3,95.63
NCI-H226,CTRPv2,17.0,89.73
NCI-H226,CTRPv2,33.0,57.66
PC-14,CTRPv2,0.001,111.0
PC-14,CTRPv2,0.002,108.5
PC-14,CTRPv2,0.0041,106.0
PC-14,CTRPv2,0.0081,103.0
PC-14,CTRPv2,0.016,106.2
PC-14,CTRPv2,0.032,106.4
PC-14,CTRPv2,0.065,98.84
PC-14,CTRPv2,0.13,105.9
PC-14,CTRPv2,0.26,100.3
PC-14,CTRPv2,0.52,104.7
PC-14,CTRPv2,1.0,101.2
PC-14,CTRPv2,2.1,102.2
PC-14,CTRPv2,4.2,87.18
PC-14,CTRPv2,8.3,62.67
PC-14,CTRPv2,17.0,51.17
PC-14,CTRPv2,33.0,47.22
SW 1271,CTRPv2,0.001,106.2
SW 1271,CTRPv2,0.002,106.6
SW 1271,CTRPv2,0.0041,105.2
SW 1271,CTRPv2,0.0081,100.5
SW 1271,CTRPv2,0.016,109.0
SW 1271,CTRPv2,0.032,113.8
SW 1271,CTRPv2,0.065,106.1
SW 1271,CTRPv2,0.13,71.75
SW 1271,CTRPv2,0.26,92.63
SW 1271,CTRPv2,0.52,31.86
SW 1271,CTRPv2,1.0,5.644
SW 1271,CTRPv2,2.1,3.089
SW 1271,CTRPv2,4.2,2.5
SW 1271,CTRPv2,8.3,2.618
SW 1271,CTRPv2,17.0,2.77
SW 1271,CTRPv2,33.0,3.505
HCC-1195,CTRPv2,0.001,111.3
HCC-1195,CTRPv2,0.002,108.2
HCC-1195,CTRPv2,0.0041,103.1
HCC-1195,CTRPv2,0.0081,102.1
HCC-1195,CTRPv2,0.016,111.7
HCC-1195,CTRPv2,0.032,115.5
HCC-1195,CTRPv2,0.065,106.7
HCC-1195,CTRPv2,0.13,113.1
HCC-1195,CTRPv2,0.26,106.4
HCC-1195,CTRPv2,0.52,106.7
HCC-1195,CTRPv2,1.0,96.98
HCC-1195,CTRPv2,2.1,98.13
HCC-1195,CTRPv2,4.2,105.1
HCC-1195,CTRPv2,8.3,95.09
HCC-1195,CTRPv2,17.0,74.4
HCC-1195,CTRPv2,33.0,57.76
NCI-H1650,CTRPv2,0.001,108.3
NCI-H1650,CTRPv2,0.002,103.3
NCI-H1650,CTRPv2,0.0041,103.9
NCI-H1650,CTRPv2,0.0081,101.0
NCI-H1650,CTRPv2,0.016,109.7
NCI-H1650,CTRPv2,0.032,117.9
NCI-H1650,CTRPv2,0.065,101.2
NCI-H1650,CTRPv2,0.13,79.48
NCI-H1650,CTRPv2,0.26,86.64
NCI-H1650,CTRPv2,0.52,56.53
NCI-H1650,CTRPv2,1.0,37.21
NCI-H1650,CTRPv2,2.1,37.85
NCI-H1650,CTRPv2,4.2,22.85
NCI-H1650,CTRPv2,8.3,19.52
NCI-H1650,CTRPv2,17.0,24.64
NCI-H1650,CTRPv2,33.0,23.73
NCI-H446,CTRPv2,0.001,110.6
NCI-H446,CTRPv2,0.002,110.3
NCI-H446,CTRPv2,0.0041,98.0
NCI-H446,CTRPv2,0.0081,100.2
NCI-H446,CTRPv2,0.016,105.4
NCI-H446,CTRPv2,0.032,113.2
NCI-H446,CTRPv2,0.065,22.89
NCI-H446,CTRPv2,0.13,7.798
NCI-H446,CTRPv2,0.26,12.92
NCI-H446,CTRPv2,0.52,6.109
NCI-H446,CTRPv2,1.0,8.086
NCI-H446,CTRPv2,2.1,6.827
NCI-H446,CTRPv2,4.2,2.116
NCI-H446,CTRPv2,8.3,3.36
NCI-H446,CTRPv2,17.0,4.41
NCI-H446,CTRPv2,33.0,2.964
LOU-NH91,CTRPv2,0.001,112.7
LOU-NH91,CTRPv2,0.002,119.3
LOU-NH91,CTRPv2,0.0041,105.2
LOU-NH91,CTRPv2,0.0081,111.9
LOU-NH91,CTRPv2,0.016,117.4
LOU-NH91,CTRPv2,0.032,109.1
LOU-NH91,CTRPv2,0.065,108.0
LOU-NH91,CTRPv2,0.13,103.6
LOU-NH91,CTRPv2,0.26,99.82
LOU-NH91,CTRPv2,0.52,105.2
LOU-NH91,CTRPv2,1.0,101.2
LOU-NH91,CTRPv2,2.1,96.14
LOU-NH91,CTRPv2,4.2,103.8
LOU-NH91,CTRPv2,8.3,98.83
LOU-NH91,CTRPv2,17.0,96.16
LOU-NH91,CTRPv2,33.0,100.6
NCI-H889,CTRPv2,0.001,116.3
NCI-H889,CTRPv2,0.002,124.3
NCI-H889,CTRPv2,0.0041,127.2
NCI-H889,CTRPv2,0.0081,124.2
NCI-H889,CTRPv2,0.016,136.2
NCI-H889,CTRPv2,0.032,146.4
NCI-H889,CTRPv2,0.065,126.3
NCI-H889,CTRPv2,0.13,110.0
NCI-H889,CTRPv2,0.26,103.7
NCI-H889,CTRPv2,0.52,34.1
NCI-H889,CTRPv2,1.0,10.1
NCI-H889,CTRPv2,2.1,6.288
NCI-H889,CTRPv2,4.2,5.214
NCI-H889,CTRPv2,8.3,5.561
NCI-H889,CTRPv2,17.0,8.793
NCI-H889,CTRPv2,33.0,10.17
NCI-H661,CTRPv2,0.001,106.1
NCI-H661,CTRPv2,0.002,104.0
NCI-H661,CTRPv2,0.0041,102.0
NCI-H661,CTRPv2,0.0081,93.32
NCI-H661,CTRPv2,0.016,87.39
NCI-H661,CTRPv2,0.032,36.97
NCI-H661,CTRPv2,0.065,11.11
NCI-H661,CTRPv2,0.13,3.864
NCI-H661,CTRPv2,0.26,7.117
NCI-H661,CTRPv2,0.52,5.711
NCI-H661,CTRPv2,1.0,11.46
NCI-H661,CTRPv2,2.1,11.75
NCI-H661,CTRPv2,4.2,3.594
NCI-H661,CTRPv2,8.3,2.75
NCI-H661,CTRPv2,17.0,10.79
NCI-H661,CTRPv2,33.0,9.318
LCLC-97TM1,CTRPv2,0.001,103.2
LCLC-97TM1,CTRPv2,0.002,110.8
LCLC-97TM1,CTRPv2,0.0041,79.3
LCLC-97TM1,CTRPv2,0.0081,84.23
LCLC-97TM1,CTRPv2,0.016,101.7
LCLC-97TM1,CTRPv2,0.032,107.3
LCLC-97TM1,CTRPv2,0.065,92.24
LCLC-97TM1,CTRPv2,0.13,96.86
LCLC-97TM1,CTRPv2,0.26,101.9
LCLC-97TM1,CTRPv2,0.52,114.0
LCLC-97TM1,CTRPv2,1.0,70.43
LCLC-97TM1,CTRPv2,2.1,38.51
LCLC-97TM1,CTRPv2,4.2,30.36
LCLC-97TM1,CTRPv2,8.3,19.85
LCLC-97TM1,CTRPv2,17.0,21.14
LCLC-97TM1,CTRPv2,33.0,17.07
NCI-H1355,CTRPv2,0.001,107.1
NCI-H1355,CTRPv2,0.002,111.3
NCI-H1355,CTRPv2,0.0041,99.57
NCI-H1355,CTRPv2,0.0081,114.1
NCI-H1355,CTRPv2,0.016,109.6
NCI-H1355,CTRPv2,0.032,93.93
NCI-H1355,CTRPv2,0.065,39.97
NCI-H1355,CTRPv2,0.13,21.83
NCI-H1355,CTRPv2,0.26,30.97
NCI-H1355,CTRPv2,0.52,16.91
NCI-H1355,CTRPv2,1.0,12.51
NCI-H1355,CTRPv2,2.1,11.93
NCI-H1355,CTRPv2,4.2,10.7
NCI-H1355,CTRPv2,8.3,8.661
NCI-H1355,CTRPv2,17.0,12.89
NCI-H1355,CTRPv2,33.0,11.41
NCI-H1573,CTRPv2,0.001,93.11
NCI-H1573,CTRPv2,0.002,103.1
NCI-H1573,CTRPv2,0.0041,101.6
NCI-H1573,CTRPv2,0.0081,113.1
NCI-H1573,CTRPv2,0.016,95.08
NCI-H1573,CTRPv2,0.032,103.3
NCI-H1573,CTRPv2,0.065,116.2
NCI-H1573,CTRPv2,0.13,120.2
NCI-H1573,CTRPv2,0.26,110.5
NCI-H1573,CTRPv2,0.52,107.5
NCI-H1573,CTRPv2,1.0,113.3
NCI-H1573,CTRPv2,2.1,111.2
NCI-H1573,CTRPv2,4.2,114.6
NCI-H1573,CTRPv2,8.3,103.2
NCI-H1666,CTRPv2,0.001,111.3
NCI-H1666,CTRPv2,0.002,107.0
NCI-H1666,CTRPv2,0.0041,95.89
NCI-H1666,CTRPv2,0.0081,105.6
NCI-H1666,CTRPv2,0.016,113.5
NCI-H1666,CTRPv2,0.032,118.7
NCI-H1666,CTRPv2,0.065,115.1
NCI-H1666,CTRPv2,0.13,111.7
NCI-H1666,CTRPv2,0.26,102.3
NCI-H1666,CTRPv2,0.52,111.5
NCI-H1666,CTRPv2,1.0,89.36
NCI-H1666,CTRPv2,8.3,33.07
NCI-H1666,CTRPv2,17.0,41.52
NCI-H1666,CTRPv2,33.0,24.97
NCI-H2087,CTRPv2,0.001,110.0
NCI-H2087,CTRPv2,0.002,111.9
NCI-H2087,CTRPv2,0.0041,97.05
NCI-H2087,CTRPv2,0.0081,98.6
NCI-H2087,CTRPv2,0.016,120.6
NCI-H2087,CTRPv2,0.032,116.9
NCI-H2087,CTRPv2,0.065,95.61
NCI-H2087,CTRPv2,0.13,66.32
NCI-H2087,CTRPv2,0.26,77.6
NCI-H2087,CTRPv2,0.52,35.89
NCI-H2087,CTRPv2,1.0,19.6
NCI-H2087,CTRPv2,2.1,18.35
NCI-H2087,CTRPv2,4.2,15.25
NCI-H2087,CTRPv2,8.3,13.12
NCI-H2087,CTRPv2,17.0,15.14
NCI-H2087,CTRPv2,33.0,13.04
EPLC-272H,CTRPv2,0.001,95.64
EPLC-272H,CTRPv2,0.002,84.99
EPLC-272H,CTRPv2,0.0041,99.99
EPLC-272H,CTRPv2,0.0081,97.89
EPLC-272H,CTRPv2,0.016,96.08
EPLC-272H,CTRPv2,0.032,96.86
EPLC-272H,CTRPv2,0.065,100.7
EPLC-272H,CTRPv2,0.13,81.78
EPLC-272H,CTRPv2,0.26,92.91
EPLC-272H,CTRPv2,0.52,106.3
EPLC-272H,CTRPv2,1.0,83.42
EPLC-272H,CTRPv2,2.1,79.67
EPLC-272H,CTRPv2,4.2,92.42
EPLC-272H,CTRPv2,8.3,72.62
EPLC-272H,CTRPv2,17.0,60.75
EPLC-272H,CTRPv2,33.0,27.33
NCI-H2085,CTRPv2,0.001,110.6
NCI-H2085,CTRPv2,0.002,120.4
NCI-H2085,CTRPv2,0.0041,95.59
NCI-H2085,CTRPv2,0.0081,105.3
NCI-H2085,CTRPv2,0.016,102.9
NCI-H2085,CTRPv2,0.032,78.68
NCI-H2085,CTRPv2,0.065,94.14
NCI-H2085,CTRPv2,0.13,92.4
NCI-H2085,CTRPv2,0.26,104.5
NCI-H2085,CTRPv2,0.52,93.24
NCI-H2085,CTRPv2,1.0,91.61
NCI-H2085,CTRPv2,2.1,79.61
NCI-H2085,CTRPv2,4.2,94.33
NCI-H2085,CTRPv2,8.3,105.5
NCI-H2085,CTRPv2,17.0,92.33
NCI-H2085,CTRPv2,33.0,99.5
NCI-H520,CTRPv2,0.001,107.4
NCI-H520,CTRPv2,0.002,110.6
NCI-H520,CTRPv2,0.0041,108.1
NCI-H520,CTRPv2,0.0081,108.0
NCI-H520,CTRPv2,0.016,102.0
NCI-H520,CTRPv2,0.032,106.0
NCI-H520,CTRPv2,0.065,37.91
NCI-H520,CTRPv2,0.13,27.05
NCI-H520,CTRPv2,0.26,38.92
NCI-H520,CTRPv2,0.52,12.95
NCI-H520,CTRPv2,1.0,7.037
NCI-H520,CTRPv2,2.1,4.853
NCI-H520,CTRPv2,4.2,4.063
NCI-H520,CTRPv2,8.3,10.78
NCI-H520,CTRPv2,17.0,11.41
NCI-H520,CTRPv2,33.0,8.136
NCI-H1373,CTRPv2,0.001,106.2
NCI-H1373,CTRPv2,0.002,103.6
NCI-H1373,CTRPv2,0.0041,104.6
NCI-H1373,CTRPv2,0.0081,101.9
NCI-H1373,CTRPv2,0.016,103.8
NCI-H1373,CTRPv2,0.032,109.9
NCI-H1373,CTRPv2,0.065,109.8
NCI-H1373,CTRPv2,0.13,107.3
NCI-H1373,CTRPv2,0.26,103.6
NCI-H1373,CTRPv2,0.52,90.76
NCI-H1373,CTRPv2,1.0,42.3
NCI-H1373,CTRPv2,2.1,26.0
NCI-H1373,CTRPv2,4.2,21.58
NCI-H1373,CTRPv2,8.3,20.03
NCI-H1373,CTRPv2,17.0,21.29
NCI-H1373,CTRPv2,33.0,20.4
NCI-H1792,CTRPv2,0.001,105.9
NCI-H1792,CTRPv2,0.002,108.5
NCI-H1792,CTRPv2,0.0041,102.3
NCI-H1792,CTRPv2,0.0081,104.5
NCI-H1792,CTRPv2,0.016,108.7
NCI-H1792,CTRPv2,0.032,108.9
NCI-H1792,CTRPv2,0.065,113.5
NCI-H1792,CTRPv2,0.13,112.3
NCI-H1792,CTRPv2,0.26,106.2
NCI-H1792,CTRPv2,0.52,100.3
NCI-H1792,CTRPv2,1.0,59.85
NCI-H1792,CTRPv2,2.1,25.52
NCI-H1792,CTRPv2,4.2,18.02
NCI-H1792,CTRPv2,8.3,16.95
NCI-H1792,CTRPv2,17.0,18.27
NCI-H1792,CTRPv2,33.0,18.81
A549,CTRPv2,0.001,106.3
A549,CTRPv2,0.002,103.9
A549,CTRPv2,0.0041,98.52
A549,CTRPv2,0.0081,101.0
A549,CTRPv2,0.016,104.4
A549,CTRPv2,0.032,103.8
A549,CTRPv2,0.065,102.3
A549,CTRPv2,0.13,101.4
A549,CTRPv2,0.26,96.14
A549,CTRPv2,0.52,97.91
A549,CTRPv2,1.0,93.5
A549,CTRPv2,2.1,88.98
A549,CTRPv2,4.2,86.85
A549,CTRPv2,8.3,75.93
A549,CTRPv2,17.0,66.89
A549,CTRPv2,33.0,57.44
NCI-H2122,CTRPv2,0.001,114.1
NCI-H2122,CTRPv2,0.002,100.2
NCI-H2122,CTRPv2,0.0041,117.1
NCI-H2122,CTRPv2,0.0081,109.8
NCI-H2122,CTRPv2,0.016,99.78
NCI-H2122,CTRPv2,0.032,110.2
NCI-H2122,CTRPv2,0.065,102.0
NCI-H2122,CTRPv2,0.13,108.9
NCI-H2122,CTRPv2,0.26,101.8
NCI-H2122,CTRPv2,0.52,98.81
NCI-H2122,CTRPv2,1.0,104.8
NCI-H2122,CTRPv2,2.1,93.13
NCI-H2122,CTRPv2,4.2,98.12
NCI-H2122,CTRPv2,8.3,93.89
NCI-H2122,CTRPv2,17.0,91.51
NCI-H2122,CTRPv2,33.0,48.23
NCI-H460,CTRPv2,0.001,99.35
NCI-H460,CTRPv2,0.002,101.9
NCI-H460,CTRPv2,0.0041,104.3
NCI-H460,CTRPv2,0.0081,98.48
NCI-H460,CTRPv2,0.016,98.07
NCI-H460,CTRPv2,0.032,106.9
NCI-H460,CTRPv2,0.065,99.89
NCI-H460,CTRPv2,0.13,103.0
NCI-H460,CTRPv2,0.26,98.68
NCI-H460,CTRPv2,0.52,103.1
NCI-H460,CTRPv2,1.0,100.4
NCI-H460,CTRPv2,2.1,88.77
NCI-H460,CTRPv2,4.2,67.4
NCI-H460,CTRPv2,8.3,31.29
NCI-H460,CTRPv2,17.0,24.65
NCI-H460,CTRPv2,33.0,18.43
NCI-H2172,CTRPv2,0.001,95.87
NCI-H2172,CTRPv2,0.002,99.0
NCI-H2172,CTRPv2,0.0041,98.76
NCI-H2172,CTRPv2,0.0081,96.86
NCI-H2172,CTRPv2,0.016,99.02
NCI-H2172,CTRPv2,0.032,99.87
NCI-H2172,CTRPv2,0.065,95.75
NCI-H2172,CTRPv2,0.13,102.8
NCI-H2172,CTRPv2,0.26,94.46
NCI-H2172,CTRPv2,0.52,94.83
NCI-H2172,CTRPv2,1.0,99.63
NCI-H2172,CTRPv2,2.1,97.55
NCI-H2172,CTRPv2,4.2,96.1
NCI-H2172,CTRPv2,8.3,98.71
NCI-H2172,CTRPv2,17.0,100.7
NCI-H2172,CTRPv2,33.0,99.3
NCI-H2286,CTRPv2,0.001,103.4
NCI-H2286,CTRPv2,0.002,109.5
NCI-H2286,CTRPv2,0.0041,88.94
NCI-H2286,CTRPv2,0.0081,93.42
NCI-H2286,CTRPv2,0.016,110.0
NCI-H2286,CTRPv2,0.032,113.6
NCI-H2286,CTRPv2,0.065,94.08
NCI-H2286,CTRPv2,0.13,97.36
NCI-H2286,CTRPv2,0.26,92.59
NCI-H2286,CTRPv2,0.52,88.73
NCI-H2286,CTRPv2,1.0,98.58
NCI-H2286,CTRPv2,2.1,80.51
NCI-H2286,CTRPv2,4.2,104.0
NCI-H2286,CTRPv2,8.3,93.69
NCI-H2286,CTRPv2,17.0,89.61
NCI-H2286,CTRPv2,33.0,99.89
NCI-H441,CTRPv2,0.001,109.9
NCI-H441,CTRPv2,0.002,106.1
NCI-H441,CTRPv2,0.0041,98.75
NCI-H441,CTRPv2,0.0081,102.6
NCI-H441,CTRPv2,0.016,108.3
NCI-H441,CTRPv2,0.032,107.4
NCI-H441,CTRPv2,0.065,98.19
NCI-H441,CTRPv2,0.13,102.6
NCI-H441,CTRPv2,0.26,96.21
NCI-H441,CTRPv2,0.52,96.58
NCI-H441,CTRPv2,1.0,94.87
NCI-H441,CTRPv2,2.1,89.8
NCI-H441,CTRPv2,4.2,101.9
NCI-H441,CTRPv2,8.3,89.39
NCI-H441,CTRPv2,17.0,74.33
NCI-H441,CTRPv2,33.0,78.87
A549,CTRPv2,0.001,100.7
A549,CTRPv2,0.002,97.68
A549,CTRPv2,0.0041,104.1
A549,CTRPv2,0.0081,102.4
A549,CTRPv2,0.016,102.6
A549,CTRPv2,0.032,96.13
A549,CTRPv2,0.065,96.09
A549,CTRPv2,0.13,99.85
A549,CTRPv2,0.26,97.45
A549,CTRPv2,0.52,96.6
A549,CTRPv2,1.0,96.85
A549,CTRPv2,2.1,34.22
A549,CTRPv2,4.2,23.58
A549,CTRPv2,8.3,17.6
A549,CTRPv2,17.0,17.99
A549,CTRPv2,33.0,17.95
Sq-1,CTRPv2,0.001,99.94
Sq-1,CTRPv2,0.002,113.2
Sq-1,CTRPv2,0.0041,84.12
Sq-1,CTRPv2,0.0081,88.87
Sq-1,CTRPv2,0.016,108.7
Sq-1,CTRPv2,0.032,109.8
Sq-1,CTRPv2,0.065,93.08
Sq-1,CTRPv2,0.13,80.07
Sq-1,CTRPv2,0.26,99.07
Sq-1,CTRPv2,0.52,102.9
Sq-1,CTRPv2,1.0,82.42
Sq-1,CTRPv2,2.1,83.8
Sq-1,CTRPv2,4.2,103.1
Sq-1,CTRPv2,8.3,90.67
Sq-1,CTRPv2,17.0,72.6
Sq-1,CTRPv2,33.0,68.78
Calu-6,CTRPv2,0.001,99.57
Calu-6,CTRPv2,0.002,95.72
Calu-6,CTRPv2,0.0041,102.0
Calu-6,CTRPv2,0.0081,102.0
Calu-6,CTRPv2,0.016,97.15
Calu-6,CTRPv2,0.032,95.98
Calu-6,CTRPv2,0.065,101.9
Calu-6,CTRPv2,0.13,101.7
Calu-6,CTRPv2,0.26,90.53
Calu-6,CTRPv2,0.52,75.46
Calu-6,CTRPv2,1.0,33.92
Calu-6,CTRPv2,2.1,11.57
Calu-6,CTRPv2,4.2,4.665
Calu-6,CTRPv2,8.3,3.108
Calu-6,CTRPv2,17.0,3.021
Calu-6,CTRPv2,33.0,2.223
EBC-1,CTRPv2,0.001,101.0
EBC-1,CTRPv2,0.002,99.67
EBC-1,CTRPv2,0.0041,95.85
EBC-1,CTRPv2,0.0081,96.16
EBC-1,CTRPv2,0.016,98.33
EBC-1,CTRPv2,0.032,96.42
EBC-1,CTRPv2,0.065,98.47
EBC-1,CTRPv2,0.13,90.35
EBC-1,CTRPv2,0.26,93.74
EBC-1,CTRPv2,0.52,85.39
EBC-1,CTRPv2,1.0,67.06
EBC-1,CTRPv2,2.1,59.78
EBC-1,CTRPv2,4.2,30.62
EBC-1,CTRPv2,8.3,16.32
EBC-1,CTRPv2,17.0,23.11
EBC-1,CTRPv2,33.0,22.33
NCI-H1755,CTRPv2,0.001,110.1
NCI-H1755,CTRPv2,0.002,102.0
NCI-H1755,CTRPv2,0.0041,102.7
NCI-H1755,CTRPv2,0.0081,101.2
NCI-H1755,CTRPv2,0.016,102.8
NCI-H1755,CTRPv2,0.032,111.4
NCI-H1755,CTRPv2,0.065,100.0
NCI-H1755,CTRPv2,0.13,108.8
NCI-H1755,CTRPv2,0.26,92.27
NCI-H1755,CTRPv2,0.52,103.7
NCI-H1755,CTRPv2,1.0,107.9
NCI-H1755,CTRPv2,2.1,91.65
NCI-H1755,CTRPv2,4.2,88.67
NCI-H1755,CTRPv2,8.3,72.9
NCI-H1755,CTRPv2,17.0,43.04
NCI-H1755,CTRPv2,33.0,44.13
SK-LU-1,CTRPv2,0.001,101.7
SK-LU-1,CTRPv2,0.002,88.81
SK-LU-1,CTRPv2,0.0041,100.6
SK-LU-1,CTRPv2,0.0081,90.33
SK-LU-1,CTRPv2,0.016,103.2
SK-LU-1,CTRPv2,0.032,105.3
SK-LU-1,CTRPv2,0.065,79.67
SK-LU-1,CTRPv2,0.13,98.37
SK-LU-1,CTRPv2,0.26,102.2
SK-LU-1,CTRPv2,0.52,104.1
SK-LU-1,CTRPv2,1.0,104.8
SK-LU-1,CTRPv2,2.1,82.0
SK-LU-1,CTRPv2,4.2,70.67
SK-LU-1,CTRPv2,8.3,12.16
SK-LU-1,CTRPv2,17.0,3.612
SK-LU-1,CTRPv2,33.0,1.801
NCI-H1184,CTRPv2,0.001,110.3
NCI-H1184,CTRPv2,0.002,100.3
NCI-H1184,CTRPv2,0.0041,103.2
NCI-H1184,CTRPv2,0.0081,103.6
NCI-H1184,CTRPv2,0.016,115.4
NCI-H1184,CTRPv2,0.032,98.32
NCI-H1184,CTRPv2,0.065,86.87
NCI-H1184,CTRPv2,0.13,46.95
NCI-H1184,CTRPv2,0.26,60.96
NCI-H1184,CTRPv2,0.52,31.11
NCI-H1184,CTRPv2,1.0,13.37
NCI-H1184,CTRPv2,2.1,8.303
NCI-H1184,CTRPv2,4.2,6.653
NCI-H1184,CTRPv2,8.3,5.16
NCI-H1184,CTRPv2,17.0,7.356
NCI-H1184,CTRPv2,33.0,8.328
LXF-289,CTRPv2,0.001,110.4
LXF-289,CTRPv2,0.002,113.6
LXF-289,CTRPv2,0.0041,101.5
LXF-289,CTRPv2,0.0081,103.7
LXF-289,CTRPv2,0.016,114.0
LXF-289,CTRPv2,0.032,112.5
LXF-289,CTRPv2,0.065,102.5
LXF-289,CTRPv2,0.13,110.2
LXF-289,CTRPv2,0.26,101.7
LXF-289,CTRPv2,0.52,99.48
LXF-289,CTRPv2,1.0,81.19
LXF-289,CTRPv2,2.1,41.61
