Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,2.1,104.0
LUDLU-1,CTRPv2,4.2,105.1
LUDLU-1,CTRPv2,8.3,99.53
LUDLU-1,CTRPv2,17.0,95.17
LUDLU-1,CTRPv2,33.0,98.52
LUDLU-1,CTRPv2,66.0,96.33
NCI-H1915,CTRPv2,0.002,100.0
NCI-H1915,CTRPv2,0.0041,105.6
NCI-H1915,CTRPv2,0.0081,105.4
NCI-H1915,CTRPv2,0.016,107.6
NCI-H1915,CTRPv2,0.032,102.0
NCI-H1915,CTRPv2,0.065,103.4
NCI-H1915,CTRPv2,0.13,105.3
NCI-H1915,CTRPv2,0.26,102.2
NCI-H1915,CTRPv2,0.52,95.48
NCI-H1915,CTRPv2,1.0,103.2
NCI-H1915,CTRPv2,2.1,100.5
NCI-H1915,CTRPv2,4.2,96.62
NCI-H1915,CTRPv2,8.3,94.63
NCI-H1915,CTRPv2,17.0,99.32
NCI-H1915,CTRPv2,33.0,97.73
NCI-H1915,CTRPv2,66.0,85.29
NCI-H1944,CTRPv2,0.002,101.8
NCI-H1944,CTRPv2,0.0041,99.29
NCI-H1944,CTRPv2,0.0081,100.0
NCI-H1944,CTRPv2,0.016,97.65
NCI-H1944,CTRPv2,0.032,100.8
NCI-H1944,CTRPv2,0.065,99.37
NCI-H1944,CTRPv2,0.13,99.7
NCI-H1944,CTRPv2,0.26,101.6
NCI-H1944,CTRPv2,0.52,102.8
NCI-H1944,CTRPv2,1.0,104.6
NCI-H1944,CTRPv2,2.1,111.7
NCI-H1944,CTRPv2,4.2,111.1
NCI-H1944,CTRPv2,8.3,101.1
NCI-H1944,CTRPv2,17.0,102.1
NCI-H1944,CTRPv2,33.0,105.4
NCI-H1944,CTRPv2,66.0,89.23
NCI-H520,CTRPv2,0.002,92.36
NCI-H520,CTRPv2,0.0041,93.5
NCI-H520,CTRPv2,0.0081,89.98
NCI-H520,CTRPv2,0.016,99.36
NCI-H520,CTRPv2,0.032,97.49
NCI-H520,CTRPv2,0.065,91.43
NCI-H520,CTRPv2,0.13,101.4
NCI-H520,CTRPv2,0.26,95.38
NCI-H520,CTRPv2,0.52,101.3
NCI-H520,CTRPv2,1.0,99.7
NCI-H520,CTRPv2,2.1,108.0
NCI-H520,CTRPv2,4.2,105.9
NCI-H520,CTRPv2,8.3,100.7
NCI-H520,CTRPv2,17.0,102.2
NCI-H520,CTRPv2,33.0,105.8
NCI-H520,CTRPv2,66.0,93.7
NCI-H522,CTRPv2,0.002,95.84
NCI-H522,CTRPv2,0.0041,93.25
NCI-H522,CTRPv2,0.0081,87.74
NCI-H522,CTRPv2,0.016,94.57
NCI-H522,CTRPv2,0.032,94.3
NCI-H522,CTRPv2,0.065,100.8
NCI-H522,CTRPv2,0.13,91.66
NCI-H522,CTRPv2,0.26,99.82
NCI-H522,CTRPv2,0.52,93.91
NCI-H522,CTRPv2,1.0,98.67
NCI-H522,CTRPv2,2.1,95.32
NCI-H522,CTRPv2,4.2,91.03
NCI-H522,CTRPv2,8.3,100.9
NCI-H522,CTRPv2,17.0,101.6
NCI-H522,CTRPv2,33.0,104.4
NCI-H522,CTRPv2,66.0,87.53
NCI-H2110,CTRPv2,0.002,101.4
NCI-H2110,CTRPv2,0.0041,106.1
NCI-H2110,CTRPv2,0.0081,107.6
NCI-H2110,CTRPv2,0.016,104.4
NCI-H2110,CTRPv2,0.032,101.5
NCI-H2110,CTRPv2,0.065,105.9
NCI-H2110,CTRPv2,0.13,105.1
NCI-H2110,CTRPv2,0.26,102.9
NCI-H2110,CTRPv2,0.52,103.5
NCI-H2110,CTRPv2,1.0,106.7
NCI-H2110,CTRPv2,2.1,104.0
NCI-H2110,CTRPv2,4.2,102.8
NCI-H2110,CTRPv2,8.3,100.8
NCI-H2110,CTRPv2,17.0,100.8
NCI-H2110,CTRPv2,33.0,96.56
NCI-H2110,CTRPv2,66.0,80.76
NCI-H1395,CTRPv2,0.002,80.41
NCI-H1395,CTRPv2,0.0041,100.8
NCI-H1395,CTRPv2,0.0081,94.5
NCI-H1395,CTRPv2,0.016,106.8
NCI-H1395,CTRPv2,0.032,107.6
NCI-H1395,CTRPv2,0.065,97.57
NCI-H1395,CTRPv2,0.13,97.94
NCI-H1395,CTRPv2,0.26,97.35
NCI-H1395,CTRPv2,0.52,88.22
NCI-H1395,CTRPv2,1.0,99.8
NCI-H1395,CTRPv2,2.1,96.16
NCI-H1395,CTRPv2,4.2,104.6
NCI-H1395,CTRPv2,8.3,91.21
NCI-H1395,CTRPv2,17.0,82.26
NCI-H1395,CTRPv2,33.0,90.59
NCI-H1395,CTRPv2,66.0,87.54
DMS 454,CTRPv2,0.002,95.65
DMS 454,CTRPv2,0.0041,104.5
DMS 454,CTRPv2,0.0081,87.95
DMS 454,CTRPv2,0.016,92.74
DMS 454,CTRPv2,0.032,98.57
DMS 454,CTRPv2,0.065,97.05
DMS 454,CTRPv2,0.13,91.08
DMS 454,CTRPv2,0.26,87.14
DMS 454,CTRPv2,0.52,87.09
DMS 454,CTRPv2,1.0,111.1
DMS 454,CTRPv2,2.1,87.14
DMS 454,CTRPv2,4.2,97.97
DMS 454,CTRPv2,8.3,93.68
DMS 454,CTRPv2,17.0,92.46
DMS 454,CTRPv2,33.0,93.98
DMS 454,CTRPv2,66.0,98.22
HCC2935,CTRPv2,0.002,100.5
HCC2935,CTRPv2,0.0041,106.7
HCC2935,CTRPv2,0.0081,105.0
HCC2935,CTRPv2,0.016,109.4
HCC2935,CTRPv2,0.032,105.6
HCC2935,CTRPv2,0.065,101.9
HCC2935,CTRPv2,0.13,100.3
HCC2935,CTRPv2,0.26,95.44
HCC2935,CTRPv2,0.52,103.3
HCC2935,CTRPv2,1.0,104.9
HCC2935,CTRPv2,2.1,100.7
HCC2935,CTRPv2,4.2,105.8
HCC2935,CTRPv2,8.3,102.2
HCC2935,CTRPv2,17.0,109.8
HCC2935,CTRPv2,33.0,107.0
HCC2935,CTRPv2,66.0,97.3
HOP-62,CTRPv2,0.002,110.7
HOP-62,CTRPv2,0.0041,109.7
HOP-62,CTRPv2,0.0081,110.3
HOP-62,CTRPv2,0.016,110.6
HOP-62,CTRPv2,0.032,108.3
HOP-62,CTRPv2,0.065,101.9
HOP-62,CTRPv2,0.13,111.2
HOP-62,CTRPv2,0.26,111.8
HOP-62,CTRPv2,0.52,113.9
HOP-62,CTRPv2,1.0,111.6
HOP-62,CTRPv2,2.1,112.0
HOP-62,CTRPv2,4.2,110.3
HOP-62,CTRPv2,8.3,105.9
HOP-62,CTRPv2,17.0,98.6
HOP-62,CTRPv2,33.0,104.2
HOP-62,CTRPv2,66.0,96.36
DMS-53,CTRPv2,0.002,117.3
DMS-53,CTRPv2,0.0041,92.61
DMS-53,CTRPv2,0.0081,99.03
DMS-53,CTRPv2,0.016,108.6
DMS-53,CTRPv2,0.032,109.0
DMS-53,CTRPv2,0.065,102.3
DMS-53,CTRPv2,0.13,112.6
DMS-53,CTRPv2,0.26,94.38
DMS-53,CTRPv2,0.52,103.5
DMS-53,CTRPv2,1.0,94.97
DMS-53,CTRPv2,2.1,108.5
DMS-53,CTRPv2,4.2,108.1
DMS-53,CTRPv2,8.3,91.19
DMS-53,CTRPv2,17.0,98.77
DMS-53,CTRPv2,33.0,85.82
DMS-53,CTRPv2,66.0,53.3
KNS-62,CTRPv2,0.002,101.1
KNS-62,CTRPv2,0.0041,104.9
KNS-62,CTRPv2,0.0081,103.8
KNS-62,CTRPv2,0.016,102.1
KNS-62,CTRPv2,0.032,104.9
KNS-62,CTRPv2,0.065,106.6
KNS-62,CTRPv2,0.13,103.0
KNS-62,CTRPv2,0.26,106.6
KNS-62,CTRPv2,0.52,101.1
KNS-62,CTRPv2,1.0,106.8
KNS-62,CTRPv2,2.1,110.4
KNS-62,CTRPv2,4.2,109.9
KNS-62,CTRPv2,8.3,103.2
KNS-62,CTRPv2,17.0,102.6
KNS-62,CTRPv2,33.0,111.7
KNS-62,CTRPv2,66.0,107.5
NCI-H1563,CTRPv2,0.002,99.93
NCI-H1563,CTRPv2,0.0041,98.9
NCI-H1563,CTRPv2,0.0081,100.6
NCI-H1563,CTRPv2,0.016,98.05
NCI-H1563,CTRPv2,0.032,100.1
NCI-H1563,CTRPv2,0.065,94.98
NCI-H1563,CTRPv2,0.13,98.72
NCI-H1563,CTRPv2,0.26,95.66
NCI-H1563,CTRPv2,0.52,98.84
NCI-H1563,CTRPv2,1.0,97.6
NCI-H1563,CTRPv2,2.1,105.2
NCI-H1563,CTRPv2,4.2,111.9
NCI-H1563,CTRPv2,8.3,112.2
NCI-H1563,CTRPv2,17.0,110.4
Calu-1,CTRPv2,0.002,99.24
Calu-1,CTRPv2,0.0041,101.5
Calu-1,CTRPv2,0.0081,104.1
Calu-1,CTRPv2,0.016,102.5
Calu-1,CTRPv2,0.032,103.7
Calu-1,CTRPv2,0.065,104.2
Calu-1,CTRPv2,0.13,102.8
Calu-1,CTRPv2,0.26,103.5
Calu-1,CTRPv2,0.52,103.8
Calu-1,CTRPv2,1.0,105.5
Calu-1,CTRPv2,2.1,108.3
Calu-1,CTRPv2,4.2,106.8
Calu-1,CTRPv2,8.3,101.4
Calu-1,CTRPv2,17.0,103.0
Calu-1,CTRPv2,33.0,104.5
Calu-1,CTRPv2,66.0,96.59
DMS-114,CTRPv2,0.002,94.81
DMS-114,CTRPv2,0.0041,90.56
DMS-114,CTRPv2,0.0081,84.71
DMS-114,CTRPv2,0.016,90.11
DMS-114,CTRPv2,0.032,83.21
DMS-114,CTRPv2,0.065,93.43
DMS-114,CTRPv2,0.13,83.58
DMS-114,CTRPv2,0.26,90.73
DMS-114,CTRPv2,0.52,106.7
DMS-114,CTRPv2,1.0,108.8
DMS-114,CTRPv2,2.1,96.86
DMS-114,CTRPv2,4.2,105.9
DMS-114,CTRPv2,8.3,102.2
DMS-114,CTRPv2,17.0,106.8
DMS-114,CTRPv2,33.0,103.0
DMS-114,CTRPv2,66.0,89.3
EKVX,CTRPv2,0.002,112.3
EKVX,CTRPv2,0.0041,116.9
EKVX,CTRPv2,0.0081,110.4
EKVX,CTRPv2,0.016,116.0
EKVX,CTRPv2,0.032,105.0
EKVX,CTRPv2,0.065,111.3
EKVX,CTRPv2,0.13,108.3
EKVX,CTRPv2,0.26,111.5
EKVX,CTRPv2,0.52,95.86
EKVX,CTRPv2,1.0,92.86
EKVX,CTRPv2,2.1,89.86
EKVX,CTRPv2,4.2,91.18
EKVX,CTRPv2,8.3,84.07
EKVX,CTRPv2,17.0,91.31
EKVX,CTRPv2,33.0,90.56
EKVX,CTRPv2,66.0,71.95
HCC-1438,CTRPv2,0.002,97.2
HCC-1438,CTRPv2,0.0041,103.8
HCC-1438,CTRPv2,0.0081,104.1
HCC-1438,CTRPv2,0.016,103.1
HCC-1438,CTRPv2,0.032,100.9
HCC-1438,CTRPv2,0.065,103.9
HCC-1438,CTRPv2,0.13,99.88
HCC-1438,CTRPv2,0.26,107.2
HCC-1438,CTRPv2,0.52,101.3
HCC-1438,CTRPv2,1.0,103.2
HCC-1438,CTRPv2,2.1,105.5
HCC-1438,CTRPv2,4.2,107.9
HCC-1438,CTRPv2,8.3,98.36
HCC-1438,CTRPv2,17.0,98.45
HCC-1438,CTRPv2,33.0,102.6
HCC-1438,CTRPv2,66.0,95.22
HOP-92,CTRPv2,0.002,98.85
HOP-92,CTRPv2,0.0041,105.3
HOP-92,CTRPv2,0.0081,106.6
HOP-92,CTRPv2,0.016,104.0
HOP-92,CTRPv2,0.032,101.9
HOP-92,CTRPv2,0.065,101.5
HOP-92,CTRPv2,0.13,100.2
HOP-92,CTRPv2,0.26,103.8
HOP-92,CTRPv2,0.52,107.2
HOP-92,CTRPv2,1.0,103.5
HOP-92,CTRPv2,2.1,113.9
HOP-92,CTRPv2,4.2,109.6
HOP-92,CTRPv2,8.3,100.3
HOP-92,CTRPv2,17.0,104.5
HOP-92,CTRPv2,33.0,104.3
HOP-92,CTRPv2,66.0,86.7
NCI-H1651,CTRPv2,0.002,105.5
NCI-H1651,CTRPv2,0.0041,102.0
NCI-H1651,CTRPv2,0.0081,101.7
NCI-H1651,CTRPv2,0.016,105.4
NCI-H1651,CTRPv2,0.032,106.0
NCI-H1651,CTRPv2,0.065,102.3
NCI-H1651,CTRPv2,0.13,107.2
NCI-H1651,CTRPv2,0.26,103.1
NCI-H1651,CTRPv2,0.52,108.9
NCI-H1651,CTRPv2,1.0,102.7
NCI-H1651,CTRPv2,2.1,103.0
NCI-H1651,CTRPv2,4.2,106.2
NCI-H1651,CTRPv2,8.3,102.4
NCI-H1651,CTRPv2,17.0,104.8
NCI-H1651,CTRPv2,33.0,106.1
NCI-H1651,CTRPv2,66.0,109.6
NCI-H1793,CTRPv2,0.002,101.1
NCI-H1793,CTRPv2,0.0041,113.4
NCI-H1793,CTRPv2,0.0081,97.79
NCI-H1793,CTRPv2,0.016,103.1
NCI-H1793,CTRPv2,0.032,110.6
NCI-H1793,CTRPv2,0.065,108.5
NCI-H1793,CTRPv2,0.13,95.44
NCI-H1793,CTRPv2,0.26,106.2
NCI-H1793,CTRPv2,0.52,102.0
NCI-H1793,CTRPv2,1.0,113.2
NCI-H1793,CTRPv2,2.1,97.76
NCI-H1793,CTRPv2,4.2,114.1
NCI-H1793,CTRPv2,8.3,102.5
NCI-H1793,CTRPv2,17.0,116.3
NCI-H1793,CTRPv2,33.0,103.5
NCI-H1793,CTRPv2,66.0,108.9
NCI-H1694,CTRPv2,0.002,111.3
NCI-H1694,CTRPv2,0.0041,92.44
NCI-H1694,CTRPv2,0.0081,112.3
NCI-H1694,CTRPv2,0.016,100.2
NCI-H1694,CTRPv2,0.032,98.42
NCI-H1694,CTRPv2,0.065,102.3
NCI-H1694,CTRPv2,0.13,111.6
NCI-H1694,CTRPv2,0.26,112.7
NCI-H1694,CTRPv2,0.52,99.53
NCI-H1694,CTRPv2,1.0,107.3
NCI-H1694,CTRPv2,2.1,90.26
NCI-H1694,CTRPv2,4.2,97.34
NCI-H1694,CTRPv2,8.3,120.9
NCI-H1694,CTRPv2,17.0,117.3
NCI-H1694,CTRPv2,33.0,125.7
NCI-H1694,CTRPv2,66.0,92.86
