Cell Line,Dataset,Dose,Response
OVISE,CTRPv2,0.26,88.28
OVISE,CTRPv2,0.52,90.63
OVISE,CTRPv2,1.0,89.07
OVISE,CTRPv2,2.1,92.89
OVISE,CTRPv2,4.2,91.59
OVISE,CTRPv2,8.3,81.19
OVISE,CTRPv2,17.0,75.71
OVISE,CTRPv2,33.0,76.46
OVISE,CTRPv2,66.0,52.1
JHOC-5,CTRPv2,0.002,97.11
JHOC-5,CTRPv2,0.0041,98.28
JHOC-5,CTRPv2,0.0081,98.94
JHOC-5,CTRPv2,0.016,105.0
JHOC-5,CTRPv2,0.032,94.2
JHOC-5,CTRPv2,0.065,93.14
JHOC-5,CTRPv2,0.13,99.06
JHOC-5,CTRPv2,0.26,86.81
JHOC-5,CTRPv2,0.52,82.31
JHOC-5,CTRPv2,1.0,75.31
JHOC-5,CTRPv2,2.1,70.49
JHOC-5,CTRPv2,4.2,58.23
JHOC-5,CTRPv2,8.3,53.48
JHOC-5,CTRPv2,17.0,46.09
JHOC-5,CTRPv2,33.0,41.17
JHOC-5,CTRPv2,66.0,41.84
FU-OV-1,CTRPv2,0.002,100.0
FU-OV-1,CTRPv2,0.0041,103.3
FU-OV-1,CTRPv2,0.0081,103.6
FU-OV-1,CTRPv2,0.016,85.69
FU-OV-1,CTRPv2,0.032,83.06
FU-OV-1,CTRPv2,0.065,89.94
FU-OV-1,CTRPv2,0.13,88.48
FU-OV-1,CTRPv2,0.26,68.33
FU-OV-1,CTRPv2,0.52,92.98
FU-OV-1,CTRPv2,1.0,85.65
FU-OV-1,CTRPv2,2.1,94.44
FU-OV-1,CTRPv2,4.2,86.47
FU-OV-1,CTRPv2,8.3,84.63
FU-OV-1,CTRPv2,17.0,58.26
FU-OV-1,CTRPv2,33.0,33.93
FU-OV-1,CTRPv2,66.0,37.37
A2780,CTRPv2,0.002,99.01
A2780,CTRPv2,0.0041,103.6
A2780,CTRPv2,0.0081,97.09
A2780,CTRPv2,0.016,104.4
A2780,CTRPv2,0.032,98.29
A2780,CTRPv2,0.065,101.1
A2780,CTRPv2,0.13,97.69
A2780,CTRPv2,0.26,99.99
A2780,CTRPv2,0.52,95.87
A2780,CTRPv2,1.0,100.2
A2780,CTRPv2,2.1,94.66
A2780,CTRPv2,4.2,82.43
A2780,CTRPv2,8.3,63.77
A2780,CTRPv2,17.0,52.74
A2780,CTRPv2,33.0,50.44
A2780,CTRPv2,66.0,42.86
IGROV-1,CTRPv2,0.002,89.15
IGROV-1,CTRPv2,0.0041,89.17
IGROV-1,CTRPv2,0.0081,84.85
IGROV-1,CTRPv2,0.016,87.36
IGROV-1,CTRPv2,0.032,84.66
IGROV-1,CTRPv2,0.065,90.47
IGROV-1,CTRPv2,0.13,82.86
IGROV-1,CTRPv2,0.26,70.89
IGROV-1,CTRPv2,0.52,74.99
IGROV-1,CTRPv2,1.0,70.75
IGROV-1,CTRPv2,2.1,66.47
IGROV-1,CTRPv2,4.2,54.96
IGROV-1,CTRPv2,8.3,37.53
IGROV-1,CTRPv2,17.0,24.88
IGROV-1,CTRPv2,33.0,24.41
IGROV-1,CTRPv2,66.0,22.86
MCAS,CTRPv2,0.002,84.12
MCAS,CTRPv2,0.0041,84.08
MCAS,CTRPv2,0.0081,84.09
MCAS,CTRPv2,0.016,83.51
MCAS,CTRPv2,0.032,86.02
MCAS,CTRPv2,0.065,85.06
MCAS,CTRPv2,0.13,85.67
MCAS,CTRPv2,0.26,80.19
MCAS,CTRPv2,0.52,79.35
MCAS,CTRPv2,1.0,81.2
MCAS,CTRPv2,2.1,84.71
MCAS,CTRPv2,4.2,81.52
MCAS,CTRPv2,8.3,76.01
MCAS,CTRPv2,17.0,64.28
MCAS,CTRPv2,33.0,58.05
MCAS,CTRPv2,66.0,48.67
OVCAR-4,CTRPv2,0.002,96.86
OVCAR-4,CTRPv2,0.0041,98.08
OVCAR-4,CTRPv2,0.0081,102.1
OVCAR-4,CTRPv2,0.016,94.34
OVCAR-4,CTRPv2,0.032,99.06
OVCAR-4,CTRPv2,0.065,97.57
OVCAR-4,CTRPv2,0.13,95.86
OVCAR-4,CTRPv2,0.26,94.98
OVCAR-4,CTRPv2,0.52,96.75
OVCAR-4,CTRPv2,1.0,95.71
OVCAR-4,CTRPv2,2.1,99.32
OVCAR-4,CTRPv2,4.2,96.94
OVCAR-4,CTRPv2,8.3,90.83
OVCAR-4,CTRPv2,17.0,86.94
OVCAR-4,CTRPv2,33.0,78.89
OVCAR-4,CTRPv2,66.0,81.61
OVCAR-8,CTRPv2,0.002,91.99
OVCAR-8,CTRPv2,0.0041,90.92
OVCAR-8,CTRPv2,0.0081,90.97
OVCAR-8,CTRPv2,0.016,95.57
OVCAR-8,CTRPv2,0.032,91.12
OVCAR-8,CTRPv2,0.065,90.73
OVCAR-8,CTRPv2,0.13,92.11
OVCAR-8,CTRPv2,0.26,91.65
OVCAR-8,CTRPv2,0.52,96.49
OVCAR-8,CTRPv2,1.0,92.25
OVCAR-8,CTRPv2,2.1,96.15
OVCAR-8,CTRPv2,4.2,96.04
OVCAR-8,CTRPv2,8.3,89.5
OVCAR-8,CTRPv2,17.0,80.99
OVCAR-8,CTRPv2,33.0,77.73
OVCAR-8,CTRPv2,66.0,77.69
IGROV-1,CTRPv2,0.002,104.1
IGROV-1,CTRPv2,0.0041,103.2
IGROV-1,CTRPv2,0.0081,103.0
IGROV-1,CTRPv2,0.016,101.7
IGROV-1,CTRPv2,0.032,103.6
IGROV-1,CTRPv2,0.065,105.6
IGROV-1,CTRPv2,0.13,100.8
IGROV-1,CTRPv2,0.26,108.3
IGROV-1,CTRPv2,0.52,103.7
IGROV-1,CTRPv2,1.0,100.9
IGROV-1,CTRPv2,2.1,98.45
IGROV-1,CTRPv2,4.2,78.87
IGROV-1,CTRPv2,8.3,47.42
IGROV-1,CTRPv2,17.0,30.01
IGROV-1,CTRPv2,33.0,24.95
SNU-840,CTRPv2,0.002,103.7
SNU-840,CTRPv2,0.0041,104.5
SNU-840,CTRPv2,0.0081,105.9
SNU-840,CTRPv2,0.016,88.98
SNU-840,CTRPv2,0.032,87.21
SNU-840,CTRPv2,0.065,93.7
SNU-840,CTRPv2,0.13,94.19
SNU-840,CTRPv2,0.26,77.19
SNU-840,CTRPv2,0.52,77.26
SNU-840,CTRPv2,1.0,71.68
SNU-840,CTRPv2,2.1,60.24
SNU-840,CTRPv2,4.2,57.65
SNU-840,CTRPv2,8.3,57.07
SNU-840,CTRPv2,17.0,53.8
SNU-840,CTRPv2,33.0,49.17
SNU-840,CTRPv2,66.0,56.3
TYK-nu,CTRPv2,0.002,96.07
TYK-nu,CTRPv2,0.0041,97.75
TYK-nu,CTRPv2,0.0081,95.86
TYK-nu,CTRPv2,0.016,95.22
TYK-nu,CTRPv2,0.032,93.61
TYK-nu,CTRPv2,0.065,94.52
TYK-nu,CTRPv2,0.13,99.91
TYK-nu,CTRPv2,0.26,99.99
TYK-nu,CTRPv2,0.52,93.61
TYK-nu,CTRPv2,1.0,92.45
TYK-nu,CTRPv2,2.1,91.79
TYK-nu,CTRPv2,4.2,81.93
TYK-nu,CTRPv2,8.3,74.17
TYK-nu,CTRPv2,17.0,65.13
TYK-nu,CTRPv2,33.0,64.28
TYK-nu,CTRPv2,66.0,61.32
Caov-3,CTRPv2,0.002,103.0
Caov-3,CTRPv2,0.0041,108.2
Caov-3,CTRPv2,0.0081,106.2
Caov-3,CTRPv2,0.016,100.1
Caov-3,CTRPv2,0.032,100.3
Caov-3,CTRPv2,0.065,104.7
Caov-3,CTRPv2,0.13,103.4
Caov-3,CTRPv2,0.26,100.7
Caov-3,CTRPv2,0.52,96.45
Caov-3,CTRPv2,1.0,94.83
Caov-3,CTRPv2,2.1,87.42
Caov-3,CTRPv2,4.2,71.76
Caov-3,CTRPv2,8.3,71.17
Caov-3,CTRPv2,17.0,62.16
Caov-3,CTRPv2,33.0,60.69
Caov-3,CTRPv2,66.0,59.25
Hey-A8,CTRPv2,0.002,104.6
Hey-A8,CTRPv2,0.0041,102.1
Hey-A8,CTRPv2,0.0081,101.9
Hey-A8,CTRPv2,0.016,99.5
Hey-A8,CTRPv2,0.032,98.71
Hey-A8,CTRPv2,0.065,97.02
Hey-A8,CTRPv2,0.13,98.92
Hey-A8,CTRPv2,0.26,96.13
Hey-A8,CTRPv2,0.52,95.71
Hey-A8,CTRPv2,1.0,95.52
Hey-A8,CTRPv2,2.1,93.57
Hey-A8,CTRPv2,4.2,83.83
Hey-A8,CTRPv2,8.3,70.08
Hey-A8,CTRPv2,17.0,61.86
Hey-A8,CTRPv2,33.0,59.86
Hey-A8,CTRPv2,66.0,58.7
OVK18,CTRPv2,0.002,104.0
OVK18,CTRPv2,0.0041,101.2
OVK18,CTRPv2,0.0081,107.0
OVK18,CTRPv2,0.016,104.1
OVK18,CTRPv2,0.032,99.39
OVK18,CTRPv2,0.065,104.6
OVK18,CTRPv2,0.13,100.2
OVK18,CTRPv2,0.26,106.4
OVK18,CTRPv2,0.52,102.7
OVK18,CTRPv2,1.0,103.6
OVK18,CTRPv2,2.1,100.9
OVK18,CTRPv2,4.2,100.1
OVK18,CTRPv2,8.3,94.07
OVK18,CTRPv2,17.0,72.91
OVK18,CTRPv2,33.0,64.09
OVK18,CTRPv2,66.0,64.72
RMG-I,CTRPv2,0.002,102.2
RMG-I,CTRPv2,0.0041,100.1
RMG-I,CTRPv2,0.0081,110.3
RMG-I,CTRPv2,0.016,86.01
RMG-I,CTRPv2,0.032,80.81
RMG-I,CTRPv2,0.065,85.36
RMG-I,CTRPv2,0.13,86.05
RMG-I,CTRPv2,0.26,77.53
RMG-I,CTRPv2,0.52,82.53
RMG-I,CTRPv2,1.0,80.04
RMG-I,CTRPv2,2.1,71.19
RMG-I,CTRPv2,4.2,63.16
RMG-I,CTRPv2,8.3,64.2
RMG-I,CTRPv2,17.0,56.17
RMG-I,CTRPv2,33.0,56.45
RMG-I,CTRPv2,66.0,55.45
SK-OV-3,CTRPv2,0.002,108.2
SK-OV-3,CTRPv2,0.0041,104.8
SK-OV-3,CTRPv2,0.0081,107.7
SK-OV-3,CTRPv2,0.016,107.1
SK-OV-3,CTRPv2,0.032,105.4
SK-OV-3,CTRPv2,0.065,106.2
SK-OV-3,CTRPv2,0.13,103.8
SK-OV-3,CTRPv2,0.26,105.7
SK-OV-3,CTRPv2,0.52,105.4
SK-OV-3,CTRPv2,1.0,94.91
SK-OV-3,CTRPv2,2.1,97.2
SK-OV-3,CTRPv2,4.2,81.26
SK-OV-3,CTRPv2,8.3,65.02
SK-OV-3,CTRPv2,17.0,54.16
SK-OV-3,CTRPv2,33.0,51.74
SK-OV-3,CTRPv2,66.0,47.9
OAW-28,CTRPv2,0.002,107.4
OAW-28,CTRPv2,0.0041,104.1
OAW-28,CTRPv2,0.0081,110.9
OAW-28,CTRPv2,0.016,101.4
OAW-28,CTRPv2,0.032,100.0
OAW-28,CTRPv2,0.065,86.25
OAW-28,CTRPv2,0.13,90.12
OAW-28,CTRPv2,0.26,105.7
OAW-28,CTRPv2,0.52,78.52
OAW-28,CTRPv2,1.0,83.93
OAW-28,CTRPv2,2.1,64.48
OAW-28,CTRPv2,4.2,54.28
OAW-28,CTRPv2,8.3,56.98
OAW-28,CTRPv2,17.0,38.42
OAW-28,CTRPv2,33.0,35.46
OAW-28,CTRPv2,66.0,46.77
COV362,CTRPv2,0.002,118.4
COV362,CTRPv2,0.0041,119.8
COV362,CTRPv2,0.0081,111.1
COV362,CTRPv2,0.016,114.1
COV362,CTRPv2,0.032,106.7
COV362,CTRPv2,0.065,113.1
COV362,CTRPv2,0.13,113.4
COV362,CTRPv2,0.26,115.6
COV362,CTRPv2,0.52,109.1
COV362,CTRPv2,1.0,112.3
COV362,CTRPv2,2.1,106.2
COV362,CTRPv2,4.2,96.52
COV362,CTRPv2,8.3,92.87
COV362,CTRPv2,17.0,89.41
COV362,CTRPv2,33.0,82.64
COV362,CTRPv2,66.0,80.12
EFO-27,CTRPv2,0.002,95.77
EFO-27,CTRPv2,0.0041,94.65
EFO-27,CTRPv2,0.0081,94.83
EFO-27,CTRPv2,0.016,94.91
EFO-27,CTRPv2,0.032,108.4
EFO-27,CTRPv2,0.065,94.05
EFO-27,CTRPv2,0.13,97.74
EFO-27,CTRPv2,0.26,89.52
EFO-27,CTRPv2,0.52,95.55
EFO-27,CTRPv2,1.0,94.08
EFO-27,CTRPv2,2.1,87.08
EFO-27,CTRPv2,4.2,73.46
EFO-27,CTRPv2,8.3,62.92
EFO-27,CTRPv2,17.0,71.34
EFO-27,CTRPv2,33.0,57.29
EFO-27,CTRPv2,66.0,55.23
EFO-21,CTRPv2,0.002,111.5
EFO-21,CTRPv2,0.0041,111.2
EFO-21,CTRPv2,0.0081,111.4
EFO-21,CTRPv2,0.016,114.8
EFO-21,CTRPv2,0.032,112.2
EFO-21,CTRPv2,0.065,107.6
EFO-21,CTRPv2,0.13,110.2
EFO-21,CTRPv2,0.26,107.8
EFO-21,CTRPv2,0.52,116.8
EFO-21,CTRPv2,1.0,119.2
EFO-21,CTRPv2,2.1,114.5
EFO-21,CTRPv2,4.2,105.7
EFO-21,CTRPv2,8.3,96.68
EFO-21,CTRPv2,17.0,94.24
EFO-21,CTRPv2,33.0,88.9
EFO-21,CTRPv2,66.0,90.82
JHOM-1,CTRPv2,0.002,100.5
JHOM-1,CTRPv2,0.0041,97.35
JHOM-1,CTRPv2,0.0081,98.08
JHOM-1,CTRPv2,0.016,97.58
JHOM-1,CTRPv2,0.032,101.0
JHOM-1,CTRPv2,0.065,103.6
JHOM-1,CTRPv2,0.13,101.4
JHOM-1,CTRPv2,0.26,106.7
JHOM-1,CTRPv2,0.52,99.84
JHOM-1,CTRPv2,1.0,105.2
JHOM-1,CTRPv2,2.1,97.54
JHOM-1,CTRPv2,4.2,97.29
JHOM-1,CTRPv2,8.3,97.08
JHOM-1,CTRPv2,17.0,89.62
JHOM-1,CTRPv2,33.0,87.85
JHOM-1,CTRPv2,66.0,80.56
COV644,CTRPv2,0.002,103.8
COV644,CTRPv2,0.0041,104.5
COV644,CTRPv2,0.0081,100.0
COV644,CTRPv2,0.016,98.77
COV644,CTRPv2,0.032,89.29
COV644,CTRPv2,0.065,100.9
COV644,CTRPv2,0.13,93.51
COV644,CTRPv2,0.26,80.6
COV644,CTRPv2,0.52,80.95
COV644,CTRPv2,1.0,85.98
COV644,CTRPv2,2.1,80.3
COV644,CTRPv2,4.2,80.73
COV644,CTRPv2,8.3,73.65
COV644,CTRPv2,17.0,71.26
COV644,CTRPv2,33.0,67.95
COV644,CTRPv2,66.0,64.86
OV-90,CTRPv2,0.002,94.5
OV-90,CTRPv2,0.0041,88.13
OV-90,CTRPv2,0.0081,87.86
OV-90,CTRPv2,0.016,91.77
OV-90,CTRPv2,0.032,92.0
OV-90,CTRPv2,0.065,91.59
OV-90,CTRPv2,0.13,95.48
OV-90,CTRPv2,0.26,96.75
OV-90,CTRPv2,0.52,100.2
OV-90,CTRPv2,1.0,96.17
OV-90,CTRPv2,2.1,90.17
OV-90,CTRPv2,4.2,99.79
OV-90,CTRPv2,8.3,95.74
OV-90,CTRPv2,17.0,101.2
OV-90,CTRPv2,33.0,94.03
OV-90,CTRPv2,66.0,78.32
OAW-42,CTRPv2,0.002,87.15
OAW-42,CTRPv2,0.0041,94.8
OAW-42,CTRPv2,0.0081,91.71
OAW-42,CTRPv2,0.016,96.02
OAW-42,CTRPv2,0.032,94.53
OAW-42,CTRPv2,0.065,94.05
OAW-42,CTRPv2,0.13,93.34
OAW-42,CTRPv2,0.26,95.88
OAW-42,CTRPv2,0.52,97.0
OAW-42,CTRPv2,1.0,102.3
OAW-42,CTRPv2,2.1,84.35
OAW-42,CTRPv2,4.2,89.64
OAW-42,CTRPv2,8.3,80.74
OAW-42,CTRPv2,17.0,79.17
OAW-42,CTRPv2,33.0,66.95
OAW-42,CTRPv2,66.0,64.83
OV7,CTRPv2,0.002,124.0
OV7,CTRPv2,0.0041,105.8
OV7,CTRPv2,0.0081,113.5
OV7,CTRPv2,0.016,115.3
OV7,CTRPv2,0.032,110.9
OV7,CTRPv2,0.065,115.7
OV7,CTRPv2,0.13,101.2
OV7,CTRPv2,0.26,113.6
OV7,CTRPv2,0.52,111.8
OV7,CTRPv2,1.0,116.7
OV7,CTRPv2,2.1,102.5
OV7,CTRPv2,4.2,98.2
OV7,CTRPv2,8.3,64.03
OV7,CTRPv2,17.0,61.26
OV7,CTRPv2,33.0,58.3
OV7,CTRPv2,66.0,28.06
OAW-28,CTRPv2,0.002,118.8
OAW-28,CTRPv2,0.0041,107.7
OAW-28,CTRPv2,0.0081,118.2
OAW-28,CTRPv2,0.016,105.8
OAW-28,CTRPv2,0.032,112.6
OAW-28,CTRPv2,0.065,114.9
OAW-28,CTRPv2,0.13,109.4
OAW-28,CTRPv2,0.26,111.3
OAW-28,CTRPv2,0.52,102.0
OAW-28,CTRPv2,1.0,109.8
OAW-28,CTRPv2,2.1,95.27
OAW-28,CTRPv2,4.2,81.03
OAW-28,CTRPv2,8.3,76.64
OAW-28,CTRPv2,17.0,72.3
OAW-28,CTRPv2,33.0,71.63
OAW-28,CTRPv2,66.0,60.36
OV56,CTRPv2,0.002,89.97
OV56,CTRPv2,0.0041,103.6
OV56,CTRPv2,0.0081,102.7
OV56,CTRPv2,0.016,102.2
OV56,CTRPv2,0.032,99.93
OV56,CTRPv2,0.065,96.99
OV56,CTRPv2,0.13,98.9
OV56,CTRPv2,0.26,101.2
OV56,CTRPv2,0.52,107.3
OV56,CTRPv2,1.0,98.98
OV56,CTRPv2,2.1,109.6
OV56,CTRPv2,4.2,108.4
OV56,CTRPv2,8.3,99.99
OV56,CTRPv2,17.0,98.0
OV56,CTRPv2,33.0,101.5
OV56,CTRPv2,66.0,91.69
TOV-21G,CTRPv2,0.002,125.1
TOV-21G,CTRPv2,0.0041,128.1
TOV-21G,CTRPv2,0.0081,125.6
TOV-21G,CTRPv2,0.016,129.2
TOV-21G,CTRPv2,0.032,134.9
TOV-21G,CTRPv2,0.065,131.8
TOV-21G,CTRPv2,0.13,134.3
TOV-21G,CTRPv2,0.26,133.8
TOV-21G,CTRPv2,0.52,133.2
TOV-21G,CTRPv2,1.0,136.8
TOV-21G,CTRPv2,2.1,130.6
TOV-21G,CTRPv2,4.2,113.9
TOV-21G,CTRPv2,8.3,82.22
TOV-21G,CTRPv2,17.0,89.02
TOV-21G,CTRPv2,33.0,67.49
TOV-21G,CTRPv2,66.0,63.9
JHOS-2,CTRPv2,0.002,118.6
JHOS-2,CTRPv2,0.0041,115.7
JHOS-2,CTRPv2,0.0081,111.4
JHOS-2,CTRPv2,0.016,111.3
JHOS-2,CTRPv2,0.032,115.6
JHOS-2,CTRPv2,0.065,105.1
JHOS-2,CTRPv2,0.13,110.3
JHOS-2,CTRPv2,0.26,104.5
JHOS-2,CTRPv2,0.52,111.5
JHOS-2,CTRPv2,1.0,110.6
JHOS-2,CTRPv2,2.1,106.1
JHOS-2,CTRPv2,4.2,93.17
JHOS-2,CTRPv2,8.3,78.51
JHOS-2,CTRPv2,17.0,79.11
JHOS-2,CTRPv2,33.0,76.49
JHOS-2,CTRPv2,66.0,69.07
TOV-112D,CTRPv2,0.002,90.76
TOV-112D,CTRPv2,0.0041,89.34
TOV-112D,CTRPv2,0.0081,78.2
TOV-112D,CTRPv2,0.016,80.75
TOV-112D,CTRPv2,0.032,85.96
TOV-112D,CTRPv2,0.065,85.99
TOV-112D,CTRPv2,0.13,84.31
TOV-112D,CTRPv2,0.26,79.02
TOV-112D,CTRPv2,0.52,81.76
TOV-112D,CTRPv2,1.0,87.77
TOV-112D,CTRPv2,2.1,88.51
TOV-112D,CTRPv2,4.2,84.36
TOV-112D,CTRPv2,8.3,73.47
TOV-112D,CTRPv2,17.0,69.97
TOV-112D,CTRPv2,33.0,63.27
TOV-112D,CTRPv2,66.0,58.28
OVCAR-5,CTRPv2,0.002,99.66
OVCAR-5,CTRPv2,0.0041,90.34
OVCAR-5,CTRPv2,0.0081,97.57
OVCAR-5,CTRPv2,0.016,95.49
OVCAR-5,CTRPv2,0.032,95.09
OVCAR-5,CTRPv2,0.065,93.24
OVCAR-5,CTRPv2,0.13,87.29
OVCAR-5,CTRPv2,0.26,90.33
OVCAR-5,CTRPv2,0.52,81.19
OVCAR-5,CTRPv2,1.0,81.79
OVCAR-5,CTRPv2,2.1,75.71
OVCAR-5,CTRPv2,4.2,70.07
OVCAR-5,CTRPv2,8.3,56.91
OVCAR-5,CTRPv2,17.0,49.1
OVCAR-5,CTRPv2,33.0,55.4
OVCAR-5,CTRPv2,66.0,54.73
OC-314,CTRPv2,0.002,97.94
OC-314,CTRPv2,0.0041,93.82
OC-314,CTRPv2,0.0081,95.63
OC-314,CTRPv2,0.016,96.95
OC-314,CTRPv2,0.032,95.27
OC-314,CTRPv2,0.065,94.34
OC-314,CTRPv2,0.13,95.32
OC-314,CTRPv2,0.26,94.45
OC-314,CTRPv2,0.52,95.01
OC-314,CTRPv2,1.0,94.88
OC-314,CTRPv2,2.1,90.58
OC-314,CTRPv2,4.2,80.55
OC-314,CTRPv2,8.3,67.41
OC-314,CTRPv2,17.0,59.86
OC-314,CTRPv2,33.0,58.83
OC-314,CTRPv2,66.0,63.03
COV434,CTRPv2,0.002,97.84
COV434,CTRPv2,0.0041,96.43
COV434,CTRPv2,0.0081,96.4
COV434,CTRPv2,0.016,98.68
COV434,CTRPv2,0.032,101.3
COV434,CTRPv2,0.065,97.47
COV434,CTRPv2,0.13,93.07
COV434,CTRPv2,0.26,109.7
COV434,CTRPv2,0.52,86.88
COV434,CTRPv2,1.0,84.19
COV434,CTRPv2,2.1,91.47
COV434,CTRPv2,4.2,64.6
COV434,CTRPv2,8.3,47.4
COV434,CTRPv2,17.0,49.17
COV434,CTRPv2,33.0,42.1
COV434,CTRPv2,66.0,43.17
