Cell Line,Dataset,Dose,Response
EFO-27,CTRPv2,0.0041,102.3
EFO-27,CTRPv2,0.0081,106.7
EFO-27,CTRPv2,0.016,101.1
EFO-27,CTRPv2,0.032,101.9
EFO-27,CTRPv2,0.065,103.0
EFO-27,CTRPv2,0.13,101.8
EFO-27,CTRPv2,0.26,97.85
EFO-27,CTRPv2,0.52,101.1
EFO-27,CTRPv2,1.0,93.71
EFO-27,CTRPv2,2.1,90.53
EFO-27,CTRPv2,4.2,68.55
EFO-27,CTRPv2,8.3,56.55
EFO-27,CTRPv2,17.0,53.77
EFO-27,CTRPv2,33.0,5.732
EFO-27,CTRPv2,66.0,2.134
EFO-21,CTRPv2,0.002,100.0
EFO-21,CTRPv2,0.0041,101.8
EFO-21,CTRPv2,0.0081,102.6
EFO-21,CTRPv2,0.016,102.2
EFO-21,CTRPv2,0.032,104.6
EFO-21,CTRPv2,0.065,101.7
EFO-21,CTRPv2,0.13,99.66
EFO-21,CTRPv2,0.26,97.94
EFO-21,CTRPv2,0.52,98.74
EFO-21,CTRPv2,1.0,97.58
EFO-21,CTRPv2,2.1,91.58
EFO-21,CTRPv2,4.2,65.18
EFO-21,CTRPv2,8.3,39.44
EFO-21,CTRPv2,17.0,41.0
EFO-21,CTRPv2,33.0,4.316
EFO-21,CTRPv2,66.0,2.06
JHOM-1,CTRPv2,0.002,107.3
JHOM-1,CTRPv2,0.0041,107.3
JHOM-1,CTRPv2,0.0081,110.2
JHOM-1,CTRPv2,0.016,105.5
JHOM-1,CTRPv2,0.032,103.5
JHOM-1,CTRPv2,0.065,102.3
JHOM-1,CTRPv2,0.13,96.8
JHOM-1,CTRPv2,0.26,105.2
JHOM-1,CTRPv2,0.52,93.91
JHOM-1,CTRPv2,1.0,91.24
JHOM-1,CTRPv2,2.1,89.1
JHOM-1,CTRPv2,4.2,36.97
JHOM-1,CTRPv2,8.3,14.36
JHOM-1,CTRPv2,17.0,11.63
JHOM-1,CTRPv2,33.0,8.523
JHOM-1,CTRPv2,66.0,89.96
COV644,CTRPv2,0.002,100.4
COV644,CTRPv2,0.0041,94.0
COV644,CTRPv2,0.0081,102.1
COV644,CTRPv2,0.016,94.5
COV644,CTRPv2,0.032,94.55
COV644,CTRPv2,0.065,101.6
COV644,CTRPv2,0.13,92.98
COV644,CTRPv2,0.26,88.17
COV644,CTRPv2,0.52,96.04
COV644,CTRPv2,1.0,77.71
COV644,CTRPv2,2.1,85.63
COV644,CTRPv2,4.2,52.96
COV644,CTRPv2,8.3,7.782
COV644,CTRPv2,17.0,10.46
COV644,CTRPv2,33.0,9.092
COV644,CTRPv2,66.0,81.48
OV-90,CTRPv2,0.002,96.97
OV-90,CTRPv2,0.0041,93.91
OV-90,CTRPv2,0.0081,96.99
OV-90,CTRPv2,0.016,97.77
OV-90,CTRPv2,0.032,99.25
OV-90,CTRPv2,0.065,93.56
OV-90,CTRPv2,0.13,101.1
OV-90,CTRPv2,0.26,98.01
OV-90,CTRPv2,0.52,96.01
OV-90,CTRPv2,1.0,93.07
OV-90,CTRPv2,2.1,92.84
OV-90,CTRPv2,4.2,85.1
OV-90,CTRPv2,8.3,21.65
OV-90,CTRPv2,17.0,16.65
OV-90,CTRPv2,33.0,4.374
OV-90,CTRPv2,66.0,95.6
OAW-42,CTRPv2,0.002,97.17
OAW-42,CTRPv2,0.0041,92.92
OAW-42,CTRPv2,0.0081,93.6
OAW-42,CTRPv2,0.016,95.42
OAW-42,CTRPv2,0.032,95.3
OAW-42,CTRPv2,0.065,95.31
OAW-42,CTRPv2,0.13,96.22
OAW-42,CTRPv2,0.26,92.32
OAW-42,CTRPv2,0.52,91.24
OAW-42,CTRPv2,1.0,89.76
OAW-42,CTRPv2,2.1,82.89
OAW-42,CTRPv2,4.2,62.09
OAW-42,CTRPv2,8.3,14.02
OAW-42,CTRPv2,17.0,11.21
OAW-42,CTRPv2,33.0,2.953
OAW-42,CTRPv2,66.0,2.609
OV7,CTRPv2,0.002,95.01
OV7,CTRPv2,0.0041,83.12
OV7,CTRPv2,0.0081,87.31
OV7,CTRPv2,0.016,96.28
OV7,CTRPv2,0.032,95.01
OV7,CTRPv2,0.065,97.87
OV7,CTRPv2,0.13,90.78
OV7,CTRPv2,0.26,82.25
OV7,CTRPv2,0.52,81.94
OV7,CTRPv2,1.0,81.18
OV7,CTRPv2,2.1,70.81
OV7,CTRPv2,4.2,43.0
OV7,CTRPv2,8.3,2.181
OV7,CTRPv2,17.0,2.256
OV7,CTRPv2,33.0,2.309
OV7,CTRPv2,66.0,20.09
OAW-28,CTRPv2,0.002,98.17
OAW-28,CTRPv2,0.0041,97.67
OAW-28,CTRPv2,0.0081,94.69
OAW-28,CTRPv2,0.016,98.39
OAW-28,CTRPv2,0.032,88.2
OAW-28,CTRPv2,0.065,96.69
OAW-28,CTRPv2,0.13,83.02
OAW-28,CTRPv2,0.26,75.64
OAW-28,CTRPv2,0.52,69.83
OAW-28,CTRPv2,1.0,60.02
OAW-28,CTRPv2,4.2,64.14
OAW-28,CTRPv2,8.3,25.47
OAW-28,CTRPv2,17.0,16.87
OAW-28,CTRPv2,33.0,4.182
OV56,CTRPv2,0.002,105.5
OV56,CTRPv2,0.0041,101.8
OV56,CTRPv2,0.0081,104.0
OV56,CTRPv2,0.016,103.9
OV56,CTRPv2,0.032,104.9
OV56,CTRPv2,0.065,106.4
OV56,CTRPv2,0.13,102.2
OV56,CTRPv2,0.26,100.0
OV56,CTRPv2,0.52,104.9
OV56,CTRPv2,1.0,103.7
OV56,CTRPv2,2.1,100.1
OV56,CTRPv2,4.2,94.93
OV56,CTRPv2,8.3,53.81
OV56,CTRPv2,33.0,4.094
OV56,CTRPv2,66.0,104.7
JHOS-2,CTRPv2,0.002,106.1
JHOS-2,CTRPv2,0.0041,106.5
JHOS-2,CTRPv2,0.0081,105.7
JHOS-2,CTRPv2,0.016,109.1
JHOS-2,CTRPv2,0.032,110.0
JHOS-2,CTRPv2,0.065,101.3
JHOS-2,CTRPv2,0.13,96.66
JHOS-2,CTRPv2,0.26,94.86
JHOS-2,CTRPv2,0.52,96.22
JHOS-2,CTRPv2,1.0,96.51
JHOS-2,CTRPv2,2.1,95.98
JHOS-2,CTRPv2,4.2,70.21
JHOS-2,CTRPv2,8.3,5.203
JHOS-2,CTRPv2,17.0,4.211
JHOS-2,CTRPv2,33.0,3.193
JHOS-2,CTRPv2,66.0,105.2
TOV-112D,CTRPv2,0.002,105.2
TOV-112D,CTRPv2,0.0041,99.99
TOV-112D,CTRPv2,0.0081,110.9
TOV-112D,CTRPv2,0.016,106.7
TOV-112D,CTRPv2,0.032,108.1
TOV-112D,CTRPv2,0.065,106.2
TOV-112D,CTRPv2,0.13,110.4
TOV-112D,CTRPv2,0.26,102.9
TOV-112D,CTRPv2,0.52,106.0
TOV-112D,CTRPv2,1.0,97.19
TOV-112D,CTRPv2,2.1,62.89
TOV-112D,CTRPv2,4.2,43.7
TOV-112D,CTRPv2,8.3,36.26
TOV-112D,CTRPv2,17.0,30.88
TOV-112D,CTRPv2,33.0,2.842
TOV-112D,CTRPv2,66.0,2.442
OVCAR-5,CTRPv2,0.002,99.87
OVCAR-5,CTRPv2,0.0041,96.19
OVCAR-5,CTRPv2,0.0081,101.1
OVCAR-5,CTRPv2,0.016,101.5
OVCAR-5,CTRPv2,0.032,94.15
OVCAR-5,CTRPv2,0.065,96.41
OVCAR-5,CTRPv2,0.13,107.3
OVCAR-5,CTRPv2,0.26,96.42
OVCAR-5,CTRPv2,0.52,91.27
OVCAR-5,CTRPv2,1.0,82.66
OVCAR-5,CTRPv2,2.1,89.12
OVCAR-5,CTRPv2,4.2,51.81
OVCAR-5,CTRPv2,8.3,3.494
OVCAR-5,CTRPv2,17.0,5.492
OVCAR-5,CTRPv2,33.0,3.667
OVCAR-5,CTRPv2,66.0,3.213
OC-314,CTRPv2,0.002,97.96
OC-314,CTRPv2,0.0041,95.64
OC-314,CTRPv2,0.0081,95.49
OC-314,CTRPv2,0.016,97.25
OC-314,CTRPv2,0.032,94.78
OC-314,CTRPv2,0.065,96.75
OC-314,CTRPv2,0.13,96.9
OC-314,CTRPv2,0.26,98.84
OC-314,CTRPv2,0.52,94.82
OC-314,CTRPv2,1.0,93.22
OC-314,CTRPv2,2.1,89.58
OC-314,CTRPv2,4.2,80.15
OC-314,CTRPv2,8.3,3.237
OC-314,CTRPv2,17.0,3.599
OC-314,CTRPv2,33.0,3.48
OC-314,CTRPv2,66.0,3.715
COV434,CTRPv2,0.002,102.6
COV434,CTRPv2,0.0041,88.26
COV434,CTRPv2,0.0081,101.3
COV434,CTRPv2,0.016,83.85
COV434,CTRPv2,0.032,95.47
COV434,CTRPv2,0.065,82.21
COV434,CTRPv2,0.13,95.35
COV434,CTRPv2,0.26,79.96
COV434,CTRPv2,0.52,72.71
COV434,CTRPv2,1.0,71.81
COV434,CTRPv2,2.1,62.01
COV434,CTRPv2,4.2,55.95
COV434,CTRPv2,8.3,2.296
COV434,CTRPv2,17.0,2.53
COV434,CTRPv2,33.0,2.464
COV434,CTRPv2,66.0,3.116
