Cell Line,Dataset,Dose,Response
GI-1,CTRPv2,0.003,118.6
GI-1,CTRPv2,0.0061,120.4
GI-1,CTRPv2,0.012,115.0
GI-1,CTRPv2,0.024,114.6
GI-1,CTRPv2,0.049,114.3
GI-1,CTRPv2,0.097,112.9
GI-1,CTRPv2,0.19,114.6
GI-1,CTRPv2,0.39,110.1
GI-1,CTRPv2,0.78,120.2
GI-1,CTRPv2,1.6,119.9
GI-1,CTRPv2,3.1,115.4
GI-1,CTRPv2,6.2,116.4
GI-1,CTRPv2,12.0,119.1
GI-1,CTRPv2,25.0,113.9
GI-1,CTRPv2,50.0,106.8
GI-1,CTRPv2,100.0,111.5
U-118-MG,CTRPv2,0.003,108.2
U-118-MG,CTRPv2,0.0061,104.8
U-118-MG,CTRPv2,0.012,109.6
U-118-MG,CTRPv2,0.024,108.9
U-118-MG,CTRPv2,0.049,98.42
U-118-MG,CTRPv2,0.097,111.0
U-118-MG,CTRPv2,0.19,121.0
U-118-MG,CTRPv2,0.39,108.4
U-118-MG,CTRPv2,0.78,104.3
U-118-MG,CTRPv2,1.6,107.1
U-118-MG,CTRPv2,3.1,100.1
U-118-MG,CTRPv2,6.2,118.2
U-118-MG,CTRPv2,12.0,120.0
U-118-MG,CTRPv2,25.0,107.5
U-118-MG,CTRPv2,50.0,107.4
U-118-MG,CTRPv2,100.0,100.1
A172,CTRPv2,0.003,99.36
A172,CTRPv2,0.0061,100.6
A172,CTRPv2,0.012,101.6
A172,CTRPv2,0.024,98.31
A172,CTRPv2,0.049,102.5
A172,CTRPv2,0.097,98.35
A172,CTRPv2,0.19,96.72
A172,CTRPv2,0.39,99.55
A172,CTRPv2,0.78,99.42
A172,CTRPv2,1.6,91.62
A172,CTRPv2,3.1,99.29
A172,CTRPv2,6.2,99.16
A172,CTRPv2,12.0,97.34
A172,CTRPv2,25.0,96.27
A172,CTRPv2,50.0,94.91
A172,CTRPv2,100.0,95.15
T98G,CTRPv2,0.003,101.6
T98G,CTRPv2,0.0061,101.1
T98G,CTRPv2,0.012,101.5
T98G,CTRPv2,0.024,98.68
T98G,CTRPv2,0.049,99.76
T98G,CTRPv2,0.097,99.06
T98G,CTRPv2,0.19,100.7
T98G,CTRPv2,0.39,100.5
T98G,CTRPv2,0.78,98.58
T98G,CTRPv2,1.6,98.39
T98G,CTRPv2,3.1,97.51
T98G,CTRPv2,6.2,98.25
T98G,CTRPv2,12.0,97.9
T98G,CTRPv2,25.0,95.76
T98G,CTRPv2,50.0,93.92
T98G,CTRPv2,100.0,96.9
Becker,CTRPv2,0.003,103.0
Becker,CTRPv2,0.0061,99.57
Becker,CTRPv2,0.012,99.51
Becker,CTRPv2,0.024,95.68
Becker,CTRPv2,0.049,101.5
Becker,CTRPv2,0.097,102.7
Becker,CTRPv2,0.19,97.67
Becker,CTRPv2,0.39,97.4
Becker,CTRPv2,0.78,98.81
Becker,CTRPv2,1.6,97.93
Becker,CTRPv2,3.1,100.4
Becker,CTRPv2,6.2,98.26
Becker,CTRPv2,12.0,100.3
Becker,CTRPv2,25.0,97.35
Becker,CTRPv2,50.0,95.58
Becker,CTRPv2,100.0,98.7
8-MG-BA,CTRPv2,0.003,104.8
8-MG-BA,CTRPv2,0.0061,105.6
8-MG-BA,CTRPv2,0.012,101.3
8-MG-BA,CTRPv2,0.024,99.17
8-MG-BA,CTRPv2,0.049,102.4
8-MG-BA,CTRPv2,0.097,101.9
8-MG-BA,CTRPv2,0.19,99.72
8-MG-BA,CTRPv2,0.39,101.1
8-MG-BA,CTRPv2,0.78,99.48
8-MG-BA,CTRPv2,1.6,99.95
8-MG-BA,CTRPv2,3.1,97.98
8-MG-BA,CTRPv2,6.2,99.44
8-MG-BA,CTRPv2,12.0,103.6
8-MG-BA,CTRPv2,25.0,98.13
8-MG-BA,CTRPv2,50.0,97.28
8-MG-BA,CTRPv2,100.0,103.7
GMS-10,CTRPv2,0.003,98.47
GMS-10,CTRPv2,0.0061,99.24
GMS-10,CTRPv2,0.012,98.81
GMS-10,CTRPv2,0.024,96.34
GMS-10,CTRPv2,0.049,95.1
GMS-10,CTRPv2,0.097,99.66
GMS-10,CTRPv2,0.19,95.78
GMS-10,CTRPv2,0.39,95.66
GMS-10,CTRPv2,0.78,98.96
GMS-10,CTRPv2,1.6,97.81
GMS-10,CTRPv2,3.1,94.67
GMS-10,CTRPv2,6.2,99.01
GMS-10,CTRPv2,12.0,103.5
GMS-10,CTRPv2,25.0,98.76
GMS-10,CTRPv2,50.0,99.86
GMS-10,CTRPv2,100.0,102.2
GOS-3,CTRPv2,0.003,100.8
GOS-3,CTRPv2,0.0061,103.2
GOS-3,CTRPv2,0.012,99.02
GOS-3,CTRPv2,0.024,94.84
GOS-3,CTRPv2,0.049,99.36
GOS-3,CTRPv2,0.097,102.0
GOS-3,CTRPv2,0.19,97.13
GOS-3,CTRPv2,0.39,103.1
GOS-3,CTRPv2,0.78,96.41
GOS-3,CTRPv2,1.6,98.49
GOS-3,CTRPv2,3.1,101.6
GOS-3,CTRPv2,6.2,100.4
GOS-3,CTRPv2,12.0,96.86
GOS-3,CTRPv2,25.0,92.24
GOS-3,CTRPv2,50.0,93.27
GOS-3,CTRPv2,100.0,100.4
M059K,CTRPv2,0.003,96.57
M059K,CTRPv2,0.0061,92.18
M059K,CTRPv2,0.012,98.06
M059K,CTRPv2,0.024,92.86
M059K,CTRPv2,0.049,92.46
M059K,CTRPv2,0.097,98.53
M059K,CTRPv2,0.19,96.99
M059K,CTRPv2,0.39,92.98
M059K,CTRPv2,0.78,93.81
M059K,CTRPv2,1.6,92.12
M059K,CTRPv2,3.1,94.84
M059K,CTRPv2,6.2,93.08
M059K,CTRPv2,12.0,100.1
M059K,CTRPv2,25.0,90.71
M059K,CTRPv2,50.0,89.21
M059K,CTRPv2,100.0,101.2
TM-31,CTRPv2,0.003,98.6
TM-31,CTRPv2,0.0061,100.2
TM-31,CTRPv2,0.012,102.4
TM-31,CTRPv2,0.024,95.85
TM-31,CTRPv2,0.049,96.13
TM-31,CTRPv2,0.097,98.83
TM-31,CTRPv2,0.19,97.45
TM-31,CTRPv2,0.39,96.58
TM-31,CTRPv2,0.78,97.27
TM-31,CTRPv2,1.6,94.0
TM-31,CTRPv2,3.1,100.2
TM-31,CTRPv2,6.2,93.98
TM-31,CTRPv2,12.0,98.57
TM-31,CTRPv2,25.0,96.85
TM-31,CTRPv2,50.0,99.38
TM-31,CTRPv2,100.0,101.2
YH-13,CTRPv2,0.003,100.5
YH-13,CTRPv2,0.0061,101.9
YH-13,CTRPv2,0.012,93.43
YH-13,CTRPv2,0.024,94.36
YH-13,CTRPv2,0.049,100.2
YH-13,CTRPv2,0.097,98.27
YH-13,CTRPv2,0.19,96.21
YH-13,CTRPv2,0.39,98.1
YH-13,CTRPv2,0.78,98.15
YH-13,CTRPv2,1.6,98.82
YH-13,CTRPv2,3.1,99.25
YH-13,CTRPv2,6.2,96.5
YH-13,CTRPv2,12.0,109.0
YH-13,CTRPv2,25.0,92.97
YH-13,CTRPv2,50.0,91.22
YH-13,CTRPv2,100.0,105.3
Hs 683,CTRPv2,0.003,105.1
Hs 683,CTRPv2,0.0061,102.5
Hs 683,CTRPv2,0.012,97.11
Hs 683,CTRPv2,0.024,97.36
Hs 683,CTRPv2,0.049,103.5
Hs 683,CTRPv2,0.097,103.1
Hs 683,CTRPv2,0.19,100.9
Hs 683,CTRPv2,0.39,105.4
Hs 683,CTRPv2,0.78,104.7
Hs 683,CTRPv2,1.6,97.89
Hs 683,CTRPv2,3.1,102.5
Hs 683,CTRPv2,6.2,101.8
Hs 683,CTRPv2,12.0,107.4
Hs 683,CTRPv2,25.0,103.2
Hs 683,CTRPv2,50.0,104.9
Hs 683,CTRPv2,100.0,2.661
KNS-42,CTRPv2,0.003,99.37
KNS-42,CTRPv2,0.0061,99.87
KNS-42,CTRPv2,0.012,98.82
KNS-42,CTRPv2,0.024,98.4
KNS-42,CTRPv2,0.049,101.6
KNS-42,CTRPv2,0.097,103.1
KNS-42,CTRPv2,0.19,97.24
KNS-42,CTRPv2,0.39,97.35
KNS-42,CTRPv2,0.78,95.74
KNS-42,CTRPv2,1.6,95.81
KNS-42,CTRPv2,3.1,101.7
KNS-42,CTRPv2,6.2,99.86
KNS-42,CTRPv2,12.0,77.6
KNS-42,CTRPv2,25.0,94.88
KNS-42,CTRPv2,50.0,104.6
KNS-42,CTRPv2,100.0,5.902
YKG-1,CTRPv2,0.003,102.0
YKG-1,CTRPv2,0.0061,99.08
YKG-1,CTRPv2,0.012,103.1
YKG-1,CTRPv2,0.024,96.57
YKG-1,CTRPv2,0.049,103.2
YKG-1,CTRPv2,0.097,102.1
YKG-1,CTRPv2,0.19,100.8
YKG-1,CTRPv2,0.39,99.12
YKG-1,CTRPv2,0.78,100.2
YKG-1,CTRPv2,1.6,107.3
YKG-1,CTRPv2,3.1,101.9
YKG-1,CTRPv2,6.2,98.46
YKG-1,CTRPv2,12.0,105.2
YKG-1,CTRPv2,25.0,104.7
YKG-1,CTRPv2,50.0,105.2
YKG-1,CTRPv2,100.0,5.153
D-283MED,CTRPv2,0.003,108.3
D-283MED,CTRPv2,0.0061,96.62
D-283MED,CTRPv2,0.012,108.4
D-283MED,CTRPv2,0.024,99.87
D-283MED,CTRPv2,0.049,97.03
D-283MED,CTRPv2,0.097,105.0
D-283MED,CTRPv2,0.19,98.07
D-283MED,CTRPv2,0.39,100.8
D-283MED,CTRPv2,0.78,102.6
D-283MED,CTRPv2,1.6,100.5
D-283MED,CTRPv2,3.1,101.2
D-283MED,CTRPv2,6.2,94.73
D-283MED,CTRPv2,12.0,104.3
D-283MED,CTRPv2,25.0,99.74
D-283MED,CTRPv2,50.0,80.48
D-283MED,CTRPv2,100.0,43.53
SW1783,CTRPv2,0.003,100.7
SW1783,CTRPv2,0.0061,79.23
SW1783,CTRPv2,0.012,78.84
SW1783,CTRPv2,0.024,91.3
SW1783,CTRPv2,0.049,85.91
SW1783,CTRPv2,0.097,105.9
SW1783,CTRPv2,0.19,94.81
SW1783,CTRPv2,0.39,111.4
SW1783,CTRPv2,0.78,83.54
SW1783,CTRPv2,1.6,89.66
SW1783,CTRPv2,3.1,88.18
SW1783,CTRPv2,6.2,96.16
SW1783,CTRPv2,12.0,90.39
SW1783,CTRPv2,25.0,103.9
SW1783,CTRPv2,50.0,110.3
SW1783,CTRPv2,100.0,96.76
SF268,CTRPv2,0.003,96.54
SF268,CTRPv2,0.0061,96.39
SF268,CTRPv2,0.012,96.4
SF268,CTRPv2,0.024,93.21
SF268,CTRPv2,0.049,97.25
SF268,CTRPv2,0.097,95.42
SF268,CTRPv2,0.19,96.26
SF268,CTRPv2,0.39,94.21
SF268,CTRPv2,0.78,99.25
SF268,CTRPv2,1.6,96.12
SF268,CTRPv2,3.1,86.84
SF268,CTRPv2,6.2,88.77
SF268,CTRPv2,12.0,73.14
SF268,CTRPv2,25.0,3.911
SF268,CTRPv2,50.0,3.493
SF268,CTRPv2,100.0,2.836
SF539,CTRPv2,0.003,97.19
SF539,CTRPv2,0.0061,96.11
SF539,CTRPv2,0.012,94.54
SF539,CTRPv2,0.024,94.32
SF539,CTRPv2,0.049,96.8
SF539,CTRPv2,0.097,95.1
SF539,CTRPv2,0.19,94.71
SF539,CTRPv2,0.39,95.82
SF539,CTRPv2,0.78,95.36
SF539,CTRPv2,1.6,96.34
SF539,CTRPv2,3.1,97.47
SF539,CTRPv2,6.2,93.85
SF539,CTRPv2,12.0,79.86
SF539,CTRPv2,25.0,2.841
SF539,CTRPv2,50.0,2.951
SF539,CTRPv2,100.0,2.288
U251MG,CTRPv2,0.003,99.31
U251MG,CTRPv2,0.0061,97.26
U251MG,CTRPv2,0.012,100.4
U251MG,CTRPv2,0.024,94.49
U251MG,CTRPv2,0.049,96.5
U251MG,CTRPv2,0.097,97.34
U251MG,CTRPv2,0.19,94.16
U251MG,CTRPv2,0.39,99.06
U251MG,CTRPv2,0.78,97.24
U251MG,CTRPv2,1.6,92.57
U251MG,CTRPv2,3.1,93.99
U251MG,CTRPv2,6.2,93.56
U251MG,CTRPv2,12.0,92.76
U251MG,CTRPv2,25.0,27.21
U251MG,CTRPv2,50.0,3.532
U251MG,CTRPv2,100.0,2.808
SNB75,CTRPv2,0.003,95.49
SNB75,CTRPv2,0.0061,95.38
SNB75,CTRPv2,0.012,92.2
SNB75,CTRPv2,0.024,92.36
SNB75,CTRPv2,0.049,95.45
SNB75,CTRPv2,0.097,95.59
SNB75,CTRPv2,0.19,94.17
SNB75,CTRPv2,0.39,95.25
SNB75,CTRPv2,0.78,95.22
SNB75,CTRPv2,1.6,91.14
SNB75,CTRPv2,3.1,91.42
SNB75,CTRPv2,6.2,86.55
SNB75,CTRPv2,12.0,80.65
SNB75,CTRPv2,25.0,58.83
SNB75,CTRPv2,50.0,36.0
SNB75,CTRPv2,100.0,38.32
KG-1-C,CTRPv2,0.003,101.2
KG-1-C,CTRPv2,0.0061,98.17
KG-1-C,CTRPv2,0.012,97.72
KG-1-C,CTRPv2,0.024,99.64
KG-1-C,CTRPv2,0.049,99.43
KG-1-C,CTRPv2,0.097,104.4
KG-1-C,CTRPv2,0.19,92.42
KG-1-C,CTRPv2,0.39,103.9
KG-1-C,CTRPv2,0.78,96.1
KG-1-C,CTRPv2,1.6,91.24
KG-1-C,CTRPv2,3.1,96.96
KG-1-C,CTRPv2,6.2,89.25
KG-1-C,CTRPv2,12.0,84.69
KG-1-C,CTRPv2,25.0,17.38
KG-1-C,CTRPv2,50.0,37.36
KG-1-C,CTRPv2,100.0,39.4
42-MG-BA,CTRPv2,0.003,102.3
42-MG-BA,CTRPv2,0.0061,102.8
42-MG-BA,CTRPv2,0.012,102.4
42-MG-BA,CTRPv2,0.024,100.1
42-MG-BA,CTRPv2,0.049,106.6
42-MG-BA,CTRPv2,0.097,102.6
42-MG-BA,CTRPv2,0.19,103.4
42-MG-BA,CTRPv2,0.39,100.3
42-MG-BA,CTRPv2,0.78,100.4
42-MG-BA,CTRPv2,1.6,98.78
42-MG-BA,CTRPv2,3.1,98.65
42-MG-BA,CTRPv2,6.2,96.16
42-MG-BA,CTRPv2,12.0,90.08
42-MG-BA,CTRPv2,25.0,9.637
