Cell Line,Dataset,Dose,Response
Daoy,CTRPv2,33.0,76.52
Daoy,CTRPv2,66.0,31.27
GB-1,CTRPv2,0.002,98.93
GB-1,CTRPv2,0.0041,98.91
GB-1,CTRPv2,0.016,97.45
GB-1,CTRPv2,0.032,99.61
GB-1,CTRPv2,0.065,97.96
GB-1,CTRPv2,0.26,98.31
GB-1,CTRPv2,0.52,97.63
GB-1,CTRPv2,1.0,98.23
GB-1,CTRPv2,4.2,98.52
GB-1,CTRPv2,8.3,87.72
GB-1,CTRPv2,17.0,80.0
GB-1,CTRPv2,33.0,68.47
GB-1,CTRPv2,66.0,32.56
SF126,CTRPv2,0.002,104.9
SF126,CTRPv2,0.0041,104.4
SF126,CTRPv2,0.016,101.5
SF126,CTRPv2,0.032,110.1
SF126,CTRPv2,0.065,104.3
SF126,CTRPv2,0.26,104.5
SF126,CTRPv2,0.52,102.4
SF126,CTRPv2,1.0,103.4
SF126,CTRPv2,4.2,101.7
SF126,CTRPv2,8.3,95.59
SF126,CTRPv2,17.0,91.97
SF126,CTRPv2,33.0,79.15
SF126,CTRPv2,66.0,34.87
SNU-1105,CTRPv2,0.002,92.55
SNU-1105,CTRPv2,0.0041,92.11
SNU-1105,CTRPv2,0.016,92.14
SNU-1105,CTRPv2,0.032,93.62
SNU-1105,CTRPv2,0.065,92.78
SNU-1105,CTRPv2,0.13,93.46
SNU-1105,CTRPv2,0.26,92.75
SNU-1105,CTRPv2,0.52,97.27
SNU-1105,CTRPv2,1.0,97.17
SNU-1105,CTRPv2,4.2,98.26
SNU-1105,CTRPv2,17.0,100.7
SNU-1105,CTRPv2,33.0,88.89
SNU-1105,CTRPv2,66.0,34.56
U-87-MG,CTRPv2,0.002,100.7
U-87-MG,CTRPv2,0.0041,96.73
U-87-MG,CTRPv2,0.016,97.5
U-87-MG,CTRPv2,0.032,95.94
U-87-MG,CTRPv2,0.065,99.45
U-87-MG,CTRPv2,0.13,102.5
U-87-MG,CTRPv2,0.26,102.8
U-87-MG,CTRPv2,0.52,102.6
U-87-MG,CTRPv2,1.0,100.1
U-87-MG,CTRPv2,2.1,102.0
U-87-MG,CTRPv2,4.2,103.7
U-87-MG,CTRPv2,17.0,104.7
U-87-MG,CTRPv2,33.0,104.3
U-87-MG,CTRPv2,66.0,46.83
SF295,CTRPv2,0.002,104.3
SF295,CTRPv2,0.0041,90.03
SF295,CTRPv2,0.016,103.6
SF295,CTRPv2,0.032,110.2
SF295,CTRPv2,0.065,91.65
SF295,CTRPv2,0.26,103.5
SF295,CTRPv2,0.52,99.16
SF295,CTRPv2,1.0,103.2
SF295,CTRPv2,4.2,95.92
SF295,CTRPv2,8.3,100.2
SF295,CTRPv2,17.0,92.1
SF295,CTRPv2,33.0,82.65
SF295,CTRPv2,66.0,42.78
LN-18,CTRPv2,0.002,97.52
LN-18,CTRPv2,0.0041,103.8
LN-18,CTRPv2,0.016,102.1
LN-18,CTRPv2,0.032,106.0
LN-18,CTRPv2,0.065,104.3
LN-18,CTRPv2,0.13,104.7
LN-18,CTRPv2,0.26,106.3
LN-18,CTRPv2,0.52,103.3
LN-18,CTRPv2,1.0,105.5
LN-18,CTRPv2,2.1,107.1
LN-18,CTRPv2,4.2,106.3
LN-18,CTRPv2,8.3,108.8
LN-18,CTRPv2,17.0,100.4
LN-18,CTRPv2,33.0,76.35
LN-18,CTRPv2,66.0,16.63
LN-229,CTRPv2,0.002,100.3
LN-229,CTRPv2,0.0041,96.61
LN-229,CTRPv2,0.016,102.6
LN-229,CTRPv2,0.032,102.8
LN-229,CTRPv2,0.065,102.6
LN-229,CTRPv2,0.26,103.5
LN-229,CTRPv2,0.52,104.3
LN-229,CTRPv2,1.0,105.8
LN-229,CTRPv2,4.2,102.0
LN-229,CTRPv2,8.3,97.0
LN-229,CTRPv2,17.0,97.52
LN-229,CTRPv2,33.0,90.14
LN-229,CTRPv2,66.0,43.58
SNU-466,CTRPv2,0.002,105.7
SNU-466,CTRPv2,0.0041,108.6
SNU-466,CTRPv2,0.016,111.5
SNU-466,CTRPv2,0.032,109.4
SNU-466,CTRPv2,0.065,95.53
SNU-466,CTRPv2,0.13,125.3
SNU-466,CTRPv2,0.26,106.9
SNU-466,CTRPv2,0.52,100.2
SNU-466,CTRPv2,1.0,101.6
SNU-466,CTRPv2,2.1,109.3
SNU-466,CTRPv2,4.2,102.0
SNU-466,CTRPv2,8.3,101.9
SNU-466,CTRPv2,17.0,91.21
SNU-466,CTRPv2,33.0,93.35
SNU-466,CTRPv2,66.0,29.45
KNS-60,CTRPv2,0.002,95.67
KNS-60,CTRPv2,0.0041,98.92
KNS-60,CTRPv2,0.0081,100.1
KNS-60,CTRPv2,0.016,101.8
KNS-60,CTRPv2,0.032,102.0
KNS-60,CTRPv2,0.065,102.7
KNS-60,CTRPv2,0.13,101.7
KNS-60,CTRPv2,0.26,101.6
KNS-60,CTRPv2,0.52,95.96
KNS-60,CTRPv2,1.0,101.3
KNS-60,CTRPv2,2.1,96.56
KNS-60,CTRPv2,4.2,96.83
KNS-60,CTRPv2,8.3,58.75
KNS-60,CTRPv2,17.0,80.29
KNS-60,CTRPv2,33.0,39.38
KNS-60,CTRPv2,66.0,7.318
KNS81,CTRPv2,0.002,104.4
KNS81,CTRPv2,0.0041,106.0
KNS81,CTRPv2,0.0081,105.9
KNS81,CTRPv2,0.016,107.5
KNS81,CTRPv2,0.032,110.5
KNS81,CTRPv2,0.065,109.7
KNS81,CTRPv2,0.13,108.6
KNS81,CTRPv2,0.26,107.4
KNS81,CTRPv2,0.52,103.6
KNS81,CTRPv2,1.0,108.4
KNS81,CTRPv2,2.1,108.8
KNS81,CTRPv2,4.2,109.4
KNS81,CTRPv2,8.3,114.6
KNS81,CTRPv2,17.0,111.1
KNS81,CTRPv2,33.0,107.7
KNS81,CTRPv2,66.0,77.06
KALS-1,CTRPv2,0.002,100.7
KALS-1,CTRPv2,0.0041,99.09
KALS-1,CTRPv2,0.0081,102.0
KALS-1,CTRPv2,0.016,98.22
KALS-1,CTRPv2,0.032,103.2
KALS-1,CTRPv2,0.065,102.2
KALS-1,CTRPv2,0.13,102.9
KALS-1,CTRPv2,0.26,100.3
KALS-1,CTRPv2,0.52,101.0
KALS-1,CTRPv2,1.0,102.0
KALS-1,CTRPv2,2.1,97.01
KALS-1,CTRPv2,4.2,102.7
KALS-1,CTRPv2,8.3,92.49
KALS-1,CTRPv2,17.0,92.81
KALS-1,CTRPv2,33.0,88.12
KALS-1,CTRPv2,66.0,38.57
DBTRG-05MG,CTRPv2,0.002,95.53
DBTRG-05MG,CTRPv2,0.0041,95.63
DBTRG-05MG,CTRPv2,0.0081,94.91
DBTRG-05MG,CTRPv2,0.016,95.12
DBTRG-05MG,CTRPv2,0.032,98.82
DBTRG-05MG,CTRPv2,0.065,98.66
DBTRG-05MG,CTRPv2,0.13,99.76
DBTRG-05MG,CTRPv2,0.26,99.07
DBTRG-05MG,CTRPv2,0.52,101.1
DBTRG-05MG,CTRPv2,1.0,99.01
DBTRG-05MG,CTRPv2,2.1,98.84
DBTRG-05MG,CTRPv2,4.2,102.1
DBTRG-05MG,CTRPv2,8.3,96.69
DBTRG-05MG,CTRPv2,17.0,100.0
DBTRG-05MG,CTRPv2,33.0,95.2
DBTRG-05MG,CTRPv2,66.0,60.9
GAMG,CTRPv2,0.002,104.0
GAMG,CTRPv2,0.0041,105.3
GAMG,CTRPv2,0.0081,108.2
GAMG,CTRPv2,0.016,95.94
GAMG,CTRPv2,0.032,102.0
GAMG,CTRPv2,0.065,106.8
GAMG,CTRPv2,0.13,105.3
GAMG,CTRPv2,0.26,104.4
GAMG,CTRPv2,0.52,103.7
GAMG,CTRPv2,1.0,107.0
GAMG,CTRPv2,2.1,105.7
GAMG,CTRPv2,4.2,99.88
GAMG,CTRPv2,8.3,99.88
GAMG,CTRPv2,17.0,97.24
GAMG,CTRPv2,33.0,90.86
GAMG,CTRPv2,66.0,49.56
SW1088,CTRPv2,0.002,94.97
SW1088,CTRPv2,0.0041,99.1
SW1088,CTRPv2,0.0081,99.33
SW1088,CTRPv2,0.016,100.2
SW1088,CTRPv2,0.032,100.4
SW1088,CTRPv2,0.065,101.2
SW1088,CTRPv2,0.13,96.24
SW1088,CTRPv2,0.26,99.91
SW1088,CTRPv2,0.52,97.64
SW1088,CTRPv2,1.0,103.8
SW1088,CTRPv2,2.1,100.9
SW1088,CTRPv2,4.2,98.98
SW1088,CTRPv2,8.3,75.64
SW1088,CTRPv2,17.0,79.92
SW1088,CTRPv2,33.0,74.05
SW1088,CTRPv2,66.0,30.71
CCF-STTG1,CTRPv2,0.002,108.7
CCF-STTG1,CTRPv2,0.0041,96.2
CCF-STTG1,CTRPv2,0.0081,121.7
CCF-STTG1,CTRPv2,0.016,121.2
CCF-STTG1,CTRPv2,0.065,113.4
CCF-STTG1,CTRPv2,0.26,109.7
CCF-STTG1,CTRPv2,1.0,103.0
CCF-STTG1,CTRPv2,8.3,97.53
CCF-STTG1,CTRPv2,17.0,100.4
CCF-STTG1,CTRPv2,33.0,102.1
CCF-STTG1,CTRPv2,66.0,63.59
DK-MG,CTRPv2,0.002,103.0
DK-MG,CTRPv2,0.0041,97.03
DK-MG,CTRPv2,0.0081,106.2
DK-MG,CTRPv2,0.016,100.2
DK-MG,CTRPv2,0.065,106.2
DK-MG,CTRPv2,0.26,106.2
DK-MG,CTRPv2,1.0,94.56
DK-MG,CTRPv2,8.3,100.0
DK-MG,CTRPv2,17.0,101.3
DK-MG,CTRPv2,33.0,99.19
DK-MG,CTRPv2,66.0,44.0
CCF-STTG1,CTRPv2,0.002,101.1
CCF-STTG1,CTRPv2,0.0041,93.95
CCF-STTG1,CTRPv2,0.0081,99.17
CCF-STTG1,CTRPv2,0.016,108.8
CCF-STTG1,CTRPv2,0.065,98.06
CCF-STTG1,CTRPv2,0.26,107.2
CCF-STTG1,CTRPv2,1.0,97.86
CCF-STTG1,CTRPv2,8.3,93.06
CCF-STTG1,CTRPv2,17.0,103.2
CCF-STTG1,CTRPv2,33.0,100.4
CCF-STTG1,CTRPv2,66.0,53.87
GI-1,CTRPv2,0.002,135.4
GI-1,CTRPv2,0.0041,127.0
GI-1,CTRPv2,0.0081,132.8
GI-1,CTRPv2,0.016,133.6
GI-1,CTRPv2,0.032,135.9
GI-1,CTRPv2,0.065,127.9
GI-1,CTRPv2,0.13,123.6
GI-1,CTRPv2,0.26,125.2
GI-1,CTRPv2,0.52,127.0
GI-1,CTRPv2,1.0,131.5
GI-1,CTRPv2,2.1,131.4
GI-1,CTRPv2,4.2,133.5
GI-1,CTRPv2,8.3,82.67
GI-1,CTRPv2,17.0,96.42
GI-1,CTRPv2,33.0,71.84
GI-1,CTRPv2,66.0,36.36
U-118-MG,CTRPv2,0.002,87.1
U-118-MG,CTRPv2,0.0041,106.1
U-118-MG,CTRPv2,0.0081,87.47
U-118-MG,CTRPv2,0.016,95.32
U-118-MG,CTRPv2,0.032,100.2
U-118-MG,CTRPv2,0.065,94.57
U-118-MG,CTRPv2,0.13,97.07
U-118-MG,CTRPv2,0.26,101.2
U-118-MG,CTRPv2,0.52,85.11
U-118-MG,CTRPv2,1.0,91.86
U-118-MG,CTRPv2,2.1,96.05
U-118-MG,CTRPv2,4.2,100.9
U-118-MG,CTRPv2,8.3,83.14
U-118-MG,CTRPv2,17.0,87.11
U-118-MG,CTRPv2,33.0,86.24
U-118-MG,CTRPv2,66.0,37.69
A172,CTRPv2,0.002,115.7
A172,CTRPv2,0.0041,102.9
A172,CTRPv2,0.0081,109.3
A172,CTRPv2,0.016,105.1
A172,CTRPv2,0.032,105.5
A172,CTRPv2,0.065,101.5
A172,CTRPv2,0.13,105.7
A172,CTRPv2,0.26,107.8
A172,CTRPv2,0.52,112.2
A172,CTRPv2,1.0,110.3
A172,CTRPv2,2.1,110.3
A172,CTRPv2,4.2,104.4
A172,CTRPv2,8.3,86.79
A172,CTRPv2,17.0,93.38
A172,CTRPv2,33.0,79.65
A172,CTRPv2,66.0,21.76
T98G,CTRPv2,0.002,104.7
T98G,CTRPv2,0.0041,100.6
T98G,CTRPv2,0.0081,109.4
T98G,CTRPv2,0.016,104.9
T98G,CTRPv2,0.032,106.0
T98G,CTRPv2,0.065,100.2
T98G,CTRPv2,0.13,104.0
T98G,CTRPv2,0.26,104.3
T98G,CTRPv2,0.52,107.3
T98G,CTRPv2,1.0,107.1
T98G,CTRPv2,2.1,102.9
T98G,CTRPv2,4.2,104.6
T98G,CTRPv2,8.3,95.08
T98G,CTRPv2,17.0,101.5
T98G,CTRPv2,33.0,88.68
T98G,CTRPv2,66.0,47.46
Becker,CTRPv2,0.002,102.9
Becker,CTRPv2,0.0041,96.36
Becker,CTRPv2,0.0081,97.86
Becker,CTRPv2,0.016,96.62
Becker,CTRPv2,0.032,95.16
Becker,CTRPv2,0.065,94.28
Becker,CTRPv2,0.13,97.57
Becker,CTRPv2,0.26,95.75
Becker,CTRPv2,0.52,101.4
Becker,CTRPv2,1.0,98.19
Becker,CTRPv2,2.1,96.1
Becker,CTRPv2,4.2,97.76
Becker,CTRPv2,8.3,81.78
Becker,CTRPv2,17.0,87.3
Becker,CTRPv2,33.0,81.64
Becker,CTRPv2,66.0,31.76
8-MG-BA,CTRPv2,0.002,104.6
8-MG-BA,CTRPv2,0.0041,99.28
8-MG-BA,CTRPv2,0.0081,108.7
8-MG-BA,CTRPv2,0.016,98.32
8-MG-BA,CTRPv2,0.032,99.21
8-MG-BA,CTRPv2,0.065,96.65
8-MG-BA,CTRPv2,0.13,99.55
8-MG-BA,CTRPv2,0.26,98.39
8-MG-BA,CTRPv2,0.52,104.0
8-MG-BA,CTRPv2,1.0,99.44
8-MG-BA,CTRPv2,2.1,103.5
8-MG-BA,CTRPv2,4.2,96.21
8-MG-BA,CTRPv2,8.3,85.16
8-MG-BA,CTRPv2,17.0,88.89
8-MG-BA,CTRPv2,33.0,86.68
8-MG-BA,CTRPv2,66.0,61.81
GMS-10,CTRPv2,0.002,107.3
GMS-10,CTRPv2,0.0041,105.5
GMS-10,CTRPv2,0.0081,105.8
GMS-10,CTRPv2,0.016,103.1
GMS-10,CTRPv2,0.032,101.6
GMS-10,CTRPv2,0.065,99.63
GMS-10,CTRPv2,0.13,104.6
GMS-10,CTRPv2,0.26,103.8
GMS-10,CTRPv2,0.52,104.0
GMS-10,CTRPv2,1.0,105.8
GMS-10,CTRPv2,2.1,105.2
GMS-10,CTRPv2,4.2,102.4
GMS-10,CTRPv2,8.3,90.3
GMS-10,CTRPv2,17.0,92.66
GMS-10,CTRPv2,33.0,86.97
GMS-10,CTRPv2,66.0,34.01
GOS-3,CTRPv2,0.002,101.7
GOS-3,CTRPv2,0.0041,100.6
GOS-3,CTRPv2,0.0081,99.92
GOS-3,CTRPv2,0.016,103.1
GOS-3,CTRPv2,0.032,105.2
GOS-3,CTRPv2,0.065,102.7
GOS-3,CTRPv2,0.13,102.5
GOS-3,CTRPv2,0.26,103.6
GOS-3,CTRPv2,0.52,98.85
GOS-3,CTRPv2,1.0,103.2
GOS-3,CTRPv2,2.1,101.5
GOS-3,CTRPv2,4.2,106.7
GOS-3,CTRPv2,8.3,100.5
GOS-3,CTRPv2,17.0,103.2
GOS-3,CTRPv2,33.0,98.37
GOS-3,CTRPv2,66.0,63.01
M059K,CTRPv2,0.002,112.3
M059K,CTRPv2,0.0041,105.9
M059K,CTRPv2,0.0081,110.7
M059K,CTRPv2,0.016,106.0
M059K,CTRPv2,0.032,104.0
M059K,CTRPv2,0.065,102.9
M059K,CTRPv2,0.13,106.5
M059K,CTRPv2,0.26,109.8
M059K,CTRPv2,0.52,105.3
M059K,CTRPv2,1.0,95.38
M059K,CTRPv2,2.1,108.4
M059K,CTRPv2,4.2,107.5
M059K,CTRPv2,8.3,83.31
M059K,CTRPv2,17.0,90.93
M059K,CTRPv2,33.0,78.77
M059K,CTRPv2,66.0,27.3
TM-31,CTRPv2,0.002,103.7
TM-31,CTRPv2,0.0041,100.0
TM-31,CTRPv2,0.0081,107.0
TM-31,CTRPv2,0.016,100.4
TM-31,CTRPv2,0.032,97.29
TM-31,CTRPv2,0.065,100.9
TM-31,CTRPv2,0.13,100.3
TM-31,CTRPv2,0.26,99.7
TM-31,CTRPv2,0.52,100.9
TM-31,CTRPv2,1.0,95.7
TM-31,CTRPv2,2.1,97.44
TM-31,CTRPv2,4.2,98.15
TM-31,CTRPv2,8.3,87.63
TM-31,CTRPv2,17.0,92.86
TM-31,CTRPv2,33.0,86.06
TM-31,CTRPv2,66.0,41.91
YH-13,CTRPv2,0.002,112.3
YH-13,CTRPv2,0.0041,104.8
YH-13,CTRPv2,0.0081,109.5
YH-13,CTRPv2,0.016,103.9
YH-13,CTRPv2,0.032,102.4
YH-13,CTRPv2,0.065,100.4
YH-13,CTRPv2,0.13,101.6
YH-13,CTRPv2,0.26,103.5
YH-13,CTRPv2,0.52,101.8
YH-13,CTRPv2,1.0,103.5
YH-13,CTRPv2,2.1,105.1
YH-13,CTRPv2,4.2,103.9
YH-13,CTRPv2,8.3,90.15
YH-13,CTRPv2,17.0,95.26
YH-13,CTRPv2,33.0,85.93
YH-13,CTRPv2,66.0,14.99
Hs 683,CTRPv2,0.002,105.4
Hs 683,CTRPv2,0.0041,105.1
Hs 683,CTRPv2,0.0081,99.39
Hs 683,CTRPv2,0.016,102.2
Hs 683,CTRPv2,0.032,103.2
Hs 683,CTRPv2,0.065,103.6
Hs 683,CTRPv2,0.13,99.43
Hs 683,CTRPv2,0.26,104.7
Hs 683,CTRPv2,1.0,101.9
Hs 683,CTRPv2,4.2,100.6
Hs 683,CTRPv2,8.3,99.51
Hs 683,CTRPv2,17.0,104.0
Hs 683,CTRPv2,33.0,91.48
Hs 683,CTRPv2,66.0,18.99
KNS-42,CTRPv2,0.002,103.1
KNS-42,CTRPv2,0.0041,101.3
KNS-42,CTRPv2,0.0081,104.4
KNS-42,CTRPv2,0.016,96.36
KNS-42,CTRPv2,0.032,97.25
KNS-42,CTRPv2,0.065,99.2
KNS-42,CTRPv2,0.13,95.84
KNS-42,CTRPv2,0.26,96.26
KNS-42,CTRPv2,1.0,93.76
KNS-42,CTRPv2,4.2,91.46
KNS-42,CTRPv2,8.3,83.9
KNS-42,CTRPv2,17.0,86.68
KNS-42,CTRPv2,33.0,85.22
KNS-42,CTRPv2,66.0,55.84
YKG-1,CTRPv2,0.002,107.8
YKG-1,CTRPv2,0.0041,101.1
YKG-1,CTRPv2,0.0081,104.0
YKG-1,CTRPv2,0.016,100.9
YKG-1,CTRPv2,0.032,102.4
YKG-1,CTRPv2,0.065,100.6
YKG-1,CTRPv2,0.13,103.3
YKG-1,CTRPv2,0.26,103.1
YKG-1,CTRPv2,1.0,98.62
YKG-1,CTRPv2,4.2,98.9
YKG-1,CTRPv2,8.3,84.91
YKG-1,CTRPv2,17.0,85.88
YKG-1,CTRPv2,33.0,84.28
YKG-1,CTRPv2,66.0,36.16
D-283MED,CTRPv2,0.002,101.3
D-283MED,CTRPv2,0.0041,105.7
D-283MED,CTRPv2,0.0081,109.0
D-283MED,CTRPv2,0.016,90.86
D-283MED,CTRPv2,0.032,100.6
D-283MED,CTRPv2,0.065,92.94
D-283MED,CTRPv2,0.13,98.56
D-283MED,CTRPv2,0.26,106.9
D-283MED,CTRPv2,1.0,90.11
D-283MED,CTRPv2,4.2,104.4
D-283MED,CTRPv2,8.3,75.38
D-283MED,CTRPv2,17.0,93.49
D-283MED,CTRPv2,33.0,62.58
D-283MED,CTRPv2,66.0,39.75
SW1783,CTRPv2,0.002,102.8
SW1783,CTRPv2,0.0041,80.11
SW1783,CTRPv2,0.0081,95.58
SW1783,CTRPv2,0.032,112.5
SW1783,CTRPv2,0.065,96.04
SW1783,CTRPv2,0.13,103.3
SW1783,CTRPv2,0.26,93.47
SW1783,CTRPv2,0.52,90.5
SW1783,CTRPv2,1.0,92.38
SW1783,CTRPv2,2.1,110.8
SW1783,CTRPv2,4.2,107.3
SW1783,CTRPv2,8.3,81.92
SW1783,CTRPv2,17.0,97.46
SW1783,CTRPv2,33.0,80.89
SW1783,CTRPv2,66.0,54.29
SF268,CTRPv2,0.002,123.4
SF268,CTRPv2,0.0041,125.9
SF268,CTRPv2,0.0081,119.3
SF268,CTRPv2,0.016,116.2
SF268,CTRPv2,0.032,129.7
SF268,CTRPv2,0.065,119.6
SF268,CTRPv2,0.13,119.5
SF268,CTRPv2,0.26,114.9
SF268,CTRPv2,0.52,125.5
SF268,CTRPv2,1.0,127.7
SF268,CTRPv2,2.1,124.9
SF268,CTRPv2,4.2,121.4
SF268,CTRPv2,8.3,111.7
SF268,CTRPv2,17.0,85.82
SF268,CTRPv2,33.0,82.01
SF268,CTRPv2,66.0,31.42
SF539,CTRPv2,0.002,117.6
SF539,CTRPv2,0.0041,118.7
SF539,CTRPv2,0.0081,119.9
SF539,CTRPv2,0.016,118.6
SF539,CTRPv2,0.032,117.9
SF539,CTRPv2,0.065,119.6
SF539,CTRPv2,0.13,116.7
SF539,CTRPv2,0.26,124.5
SF539,CTRPv2,0.52,112.1
SF539,CTRPv2,1.0,114.8
SF539,CTRPv2,2.1,111.7
SF539,CTRPv2,4.2,108.3
SF539,CTRPv2,8.3,104.1
SF539,CTRPv2,17.0,66.95
SF539,CTRPv2,33.0,58.22
SF539,CTRPv2,66.0,29.22
U251MG,CTRPv2,0.002,112.8
U251MG,CTRPv2,0.0041,107.7
U251MG,CTRPv2,0.0081,106.9
U251MG,CTRPv2,0.016,103.0
U251MG,CTRPv2,0.032,107.1
U251MG,CTRPv2,0.065,110.3
U251MG,CTRPv2,0.13,108.8
U251MG,CTRPv2,0.26,116.5
U251MG,CTRPv2,0.52,113.4
U251MG,CTRPv2,1.0,118.2
U251MG,CTRPv2,2.1,117.5
U251MG,CTRPv2,4.2,129.2
U251MG,CTRPv2,8.3,129.4
U251MG,CTRPv2,17.0,125.7
U251MG,CTRPv2,33.0,129.4
U251MG,CTRPv2,66.0,72.32
SNB75,CTRPv2,0.002,109.9
SNB75,CTRPv2,0.0041,111.5
SNB75,CTRPv2,0.0081,113.2
SNB75,CTRPv2,0.016,110.3
SNB75,CTRPv2,0.032,110.2
SNB75,CTRPv2,0.065,117.0
SNB75,CTRPv2,0.13,109.0
SNB75,CTRPv2,0.26,114.7
SNB75,CTRPv2,0.52,117.5
SNB75,CTRPv2,1.0,126.3
SNB75,CTRPv2,2.1,116.2
SNB75,CTRPv2,4.2,126.8
SNB75,CTRPv2,8.3,117.7
SNB75,CTRPv2,17.0,110.0
SNB75,CTRPv2,33.0,99.82
SNB75,CTRPv2,66.0,63.0
KG-1-C,CTRPv2,0.002,120.6
KG-1-C,CTRPv2,0.0041,113.4
KG-1-C,CTRPv2,0.0081,116.8
KG-1-C,CTRPv2,0.016,111.5
KG-1-C,CTRPv2,0.032,117.0
KG-1-C,CTRPv2,0.065,113.9
KG-1-C,CTRPv2,0.13,112.2
KG-1-C,CTRPv2,0.26,110.1
KG-1-C,CTRPv2,0.52,111.2
KG-1-C,CTRPv2,1.0,114.5
KG-1-C,CTRPv2,2.1,107.3
KG-1-C,CTRPv2,4.2,106.2
KG-1-C,CTRPv2,8.3,112.7
KG-1-C,CTRPv2,17.0,102.8
KG-1-C,CTRPv2,33.0,98.92
KG-1-C,CTRPv2,66.0,48.33
42-MG-BA,CTRPv2,0.002,112.1
42-MG-BA,CTRPv2,0.0041,113.3
42-MG-BA,CTRPv2,0.0081,112.4
42-MG-BA,CTRPv2,0.016,112.1
42-MG-BA,CTRPv2,0.032,110.2
42-MG-BA,CTRPv2,0.065,112.4
42-MG-BA,CTRPv2,0.13,113.1
42-MG-BA,CTRPv2,0.26,110.9
42-MG-BA,CTRPv2,0.52,112.5
42-MG-BA,CTRPv2,1.0,113.6
42-MG-BA,CTRPv2,2.1,109.1
42-MG-BA,CTRPv2,4.2,108.6
42-MG-BA,CTRPv2,8.3,99.33
42-MG-BA,CTRPv2,17.0,74.83
42-MG-BA,CTRPv2,33.0,67.69
42-MG-BA,CTRPv2,66.0,26.68
