Cell Line,Dataset,Dose,Response
RCH-ACV,CTRPv2,0.097,107.6
RCH-ACV,CTRPv2,0.19,93.18
RCH-ACV,CTRPv2,0.39,104.9
RCH-ACV,CTRPv2,0.78,104.4
RCH-ACV,CTRPv2,1.6,93.28
RCH-ACV,CTRPv2,3.1,97.59
RCH-ACV,CTRPv2,6.2,90.45
RCH-ACV,CTRPv2,12.0,95.0
RCH-ACV,CTRPv2,25.0,69.99
RCH-ACV,CTRPv2,50.0,29.65
RCH-ACV,CTRPv2,200.0,7.418
JK-1,CTRPv2,0.012,113.7
JK-1,CTRPv2,0.024,112.0
JK-1,CTRPv2,0.049,90.56
JK-1,CTRPv2,0.097,115.9
JK-1,CTRPv2,0.19,104.3
JK-1,CTRPv2,0.39,93.34
JK-1,CTRPv2,0.78,106.4
JK-1,CTRPv2,1.6,99.03
JK-1,CTRPv2,3.1,118.4
JK-1,CTRPv2,6.2,108.2
JK-1,CTRPv2,12.0,87.05
JK-1,CTRPv2,25.0,114.3
JK-1,CTRPv2,200.0,22.79
MHH-CALL-4,CTRPv2,0.012,112.3
MHH-CALL-4,CTRPv2,0.024,117.8
MHH-CALL-4,CTRPv2,0.049,108.4
MHH-CALL-4,CTRPv2,0.097,123.0
MHH-CALL-4,CTRPv2,0.19,109.1
MHH-CALL-4,CTRPv2,0.39,115.6
MHH-CALL-4,CTRPv2,0.78,119.8
MHH-CALL-4,CTRPv2,1.6,118.3
MHH-CALL-4,CTRPv2,3.1,114.2
MHH-CALL-4,CTRPv2,6.2,116.0
MHH-CALL-4,CTRPv2,12.0,110.5
MHH-CALL-4,CTRPv2,25.0,101.9
MHH-CALL-4,CTRPv2,50.0,94.78
MHH-CALL-4,CTRPv2,200.0,26.93
MONO-MAC-6,CTRPv2,0.012,86.76
MONO-MAC-6,CTRPv2,0.024,80.9
MONO-MAC-6,CTRPv2,0.049,93.12
MONO-MAC-6,CTRPv2,0.097,73.06
MONO-MAC-6,CTRPv2,0.19,118.7
MONO-MAC-6,CTRPv2,0.39,90.13
MONO-MAC-6,CTRPv2,0.78,106.9
MONO-MAC-6,CTRPv2,1.6,97.65
MONO-MAC-6,CTRPv2,3.1,81.62
MONO-MAC-6,CTRPv2,6.2,93.16
MONO-MAC-6,CTRPv2,12.0,82.48
MONO-MAC-6,CTRPv2,25.0,73.21
MONO-MAC-6,CTRPv2,50.0,43.62
MONO-MAC-6,CTRPv2,200.0,36.74
P3HR-1,CTRPv2,0.012,98.84
P3HR-1,CTRPv2,0.024,100.9
P3HR-1,CTRPv2,0.049,99.53
P3HR-1,CTRPv2,0.097,99.95
P3HR-1,CTRPv2,0.19,99.92
P3HR-1,CTRPv2,0.39,99.31
P3HR-1,CTRPv2,0.78,102.2
P3HR-1,CTRPv2,1.6,99.68
P3HR-1,CTRPv2,3.1,99.63
P3HR-1,CTRPv2,6.2,102.1
P3HR-1,CTRPv2,12.0,99.48
P3HR-1,CTRPv2,25.0,102.6
P3HR-1,CTRPv2,50.0,96.39
P3HR-1,CTRPv2,200.0,58.54
RI-1,CTRPv2,0.012,103.7
RI-1,CTRPv2,0.024,96.68
RI-1,CTRPv2,0.049,97.05
RI-1,CTRPv2,0.097,99.07
RI-1,CTRPv2,0.19,110.9
RI-1,CTRPv2,0.39,94.14
RI-1,CTRPv2,0.78,93.64
RI-1,CTRPv2,1.6,106.6
RI-1,CTRPv2,3.1,92.66
RI-1,CTRPv2,6.2,90.69
RI-1,CTRPv2,12.0,104.1
RI-1,CTRPv2,25.0,99.89
RI-1,CTRPv2,50.0,39.81
RI-1,CTRPv2,200.0,25.25
SU-DHL-8,CTRPv2,0.012,91.39
SU-DHL-8,CTRPv2,0.024,89.85
SU-DHL-8,CTRPv2,0.049,89.42
SU-DHL-8,CTRPv2,0.097,97.64
SU-DHL-8,CTRPv2,0.19,85.83
SU-DHL-8,CTRPv2,0.39,94.87
SU-DHL-8,CTRPv2,0.78,91.14
SU-DHL-8,CTRPv2,1.6,88.55
SU-DHL-8,CTRPv2,3.1,91.79
SU-DHL-8,CTRPv2,6.2,96.86
SU-DHL-8,CTRPv2,12.0,96.86
SU-DHL-8,CTRPv2,25.0,118.7
SU-DHL-8,CTRPv2,50.0,60.65
SU-DHL-8,CTRPv2,200.0,18.89
KARPAS-620,CTRPv2,0.012,97.8
KARPAS-620,CTRPv2,0.024,98.42
KARPAS-620,CTRPv2,0.049,91.01
KARPAS-620,CTRPv2,0.097,95.99
KARPAS-620,CTRPv2,0.19,91.21
KARPAS-620,CTRPv2,0.39,89.43
KARPAS-620,CTRPv2,0.78,90.68
KARPAS-620,CTRPv2,1.6,90.9
KARPAS-620,CTRPv2,3.1,80.27
KARPAS-620,CTRPv2,6.2,93.84
KARPAS-620,CTRPv2,12.0,82.97
KARPAS-620,CTRPv2,25.0,84.18
KARPAS-620,CTRPv2,50.0,71.37
KARPAS-620,CTRPv2,100.0,69.67
KARPAS-620,CTRPv2,200.0,56.67
KARPAS-620,CTRPv2,400.0,35.81
MOLP-2,CTRPv2,0.012,104.9
MOLP-2,CTRPv2,0.024,104.2
MOLP-2,CTRPv2,0.049,104.0
MOLP-2,CTRPv2,0.097,115.2
MOLP-2,CTRPv2,0.19,112.4
MOLP-2,CTRPv2,0.39,110.7
MOLP-2,CTRPv2,0.78,104.3
MOLP-2,CTRPv2,1.6,101.9
MOLP-2,CTRPv2,3.1,112.2
MOLP-2,CTRPv2,6.2,100.2
MOLP-2,CTRPv2,12.0,104.5
MOLP-2,CTRPv2,25.0,95.79
MOLP-2,CTRPv2,50.0,52.47
MOLP-2,CTRPv2,100.0,21.37
MOLP-2,CTRPv2,200.0,13.91
MOLP-2,CTRPv2,400.0,10.23
BV-173,CTRPv2,0.012,105.0
BV-173,CTRPv2,0.024,104.6
BV-173,CTRPv2,0.049,108.3
BV-173,CTRPv2,0.097,108.4
BV-173,CTRPv2,0.19,97.59
BV-173,CTRPv2,0.39,101.5
BV-173,CTRPv2,0.78,105.8
BV-173,CTRPv2,1.6,103.6
BV-173,CTRPv2,3.1,107.2
BV-173,CTRPv2,6.2,109.5
BV-173,CTRPv2,12.0,100.4
BV-173,CTRPv2,25.0,105.7
BV-173,CTRPv2,50.0,51.73
BV-173,CTRPv2,100.0,24.54
BV-173,CTRPv2,200.0,12.52
BV-173,CTRPv2,400.0,8.844
KMS-11,CTRPv2,0.012,96.8
KMS-11,CTRPv2,0.024,83.68
KMS-11,CTRPv2,0.049,80.04
KMS-11,CTRPv2,0.097,88.14
KMS-11,CTRPv2,0.19,99.71
KMS-11,CTRPv2,0.39,96.62
KMS-11,CTRPv2,0.78,92.59
KMS-11,CTRPv2,1.6,82.94
KMS-11,CTRPv2,3.1,91.48
KMS-11,CTRPv2,6.2,88.97
KMS-11,CTRPv2,12.0,97.84
KMS-11,CTRPv2,25.0,89.62
KMS-11,CTRPv2,50.0,36.51
KMS-11,CTRPv2,100.0,18.41
KMS-11,CTRPv2,200.0,13.66
KMS-11,CTRPv2,400.0,10.77
L-363,CTRPv2,0.012,101.6
L-363,CTRPv2,0.024,102.3
L-363,CTRPv2,0.049,101.1
L-363,CTRPv2,0.097,102.8
L-363,CTRPv2,0.19,99.39
L-363,CTRPv2,0.39,99.05
L-363,CTRPv2,0.78,98.79
L-363,CTRPv2,1.6,100.1
L-363,CTRPv2,3.1,100.9
L-363,CTRPv2,6.2,102.7
L-363,CTRPv2,12.0,101.7
L-363,CTRPv2,25.0,86.19
L-363,CTRPv2,50.0,44.94
L-363,CTRPv2,100.0,15.51
L-363,CTRPv2,200.0,12.57
L-363,CTRPv2,400.0,10.63
MHH-CALL-3,CTRPv2,0.012,89.25
MHH-CALL-3,CTRPv2,0.024,95.21
MHH-CALL-3,CTRPv2,0.049,102.7
MHH-CALL-3,CTRPv2,0.097,92.48
MHH-CALL-3,CTRPv2,0.19,98.34
MHH-CALL-3,CTRPv2,0.39,103.8
MHH-CALL-3,CTRPv2,0.78,103.6
MHH-CALL-3,CTRPv2,1.6,99.43
MHH-CALL-3,CTRPv2,3.1,109.2
MHH-CALL-3,CTRPv2,6.2,104.2
MHH-CALL-3,CTRPv2,12.0,107.9
MHH-CALL-3,CTRPv2,25.0,91.98
MHH-CALL-3,CTRPv2,50.0,74.29
MHH-CALL-3,CTRPv2,100.0,66.4
MHH-CALL-3,CTRPv2,200.0,40.57
MHH-CALL-3,CTRPv2,400.0,32.65
SR-786,CTRPv2,0.012,98.88
SR-786,CTRPv2,0.024,101.4
SR-786,CTRPv2,0.049,100.6
SR-786,CTRPv2,0.097,104.3
SR-786,CTRPv2,0.19,102.7
SR-786,CTRPv2,0.39,99.94
SR-786,CTRPv2,0.78,101.4
SR-786,CTRPv2,1.6,98.87
SR-786,CTRPv2,3.1,98.77
SR-786,CTRPv2,6.2,102.0
SR-786,CTRPv2,12.0,101.2
SR-786,CTRPv2,25.0,97.89
SR-786,CTRPv2,50.0,26.31
SR-786,CTRPv2,100.0,12.28
SR-786,CTRPv2,200.0,13.12
SR-786,CTRPv2,400.0,9.62
AMO-1,CTRPv2,0.012,100.7
AMO-1,CTRPv2,0.024,100.3
AMO-1,CTRPv2,0.049,100.9
AMO-1,CTRPv2,0.097,99.75
AMO-1,CTRPv2,0.19,99.05
AMO-1,CTRPv2,0.39,96.96
AMO-1,CTRPv2,0.78,98.26
AMO-1,CTRPv2,1.6,100.6
AMO-1,CTRPv2,3.1,95.5
AMO-1,CTRPv2,6.2,98.28
AMO-1,CTRPv2,12.0,97.89
AMO-1,CTRPv2,25.0,96.25
AMO-1,CTRPv2,50.0,69.31
AMO-1,CTRPv2,200.0,17.9
MC116,CTRPv2,0.012,102.3
MC116,CTRPv2,0.024,103.8
MC116,CTRPv2,0.049,100.7
MC116,CTRPv2,0.097,103.0
MC116,CTRPv2,0.19,97.38
MC116,CTRPv2,0.39,100.2
MC116,CTRPv2,0.78,95.34
MC116,CTRPv2,1.6,99.23
MC116,CTRPv2,3.1,94.41
MC116,CTRPv2,6.2,100.7
MC116,CTRPv2,12.0,97.06
MC116,CTRPv2,25.0,96.43
MC116,CTRPv2,50.0,38.24
MC116,CTRPv2,200.0,18.91
MOLM-16,CTRPv2,0.012,108.2
MOLM-16,CTRPv2,0.024,109.3
MOLM-16,CTRPv2,0.049,105.5
MOLM-16,CTRPv2,0.097,95.32
MOLM-16,CTRPv2,0.19,104.6
MOLM-16,CTRPv2,0.39,118.0
MOLM-16,CTRPv2,0.78,93.53
MOLM-16,CTRPv2,1.6,100.8
MOLM-16,CTRPv2,3.1,99.09
MOLM-16,CTRPv2,6.2,97.51
MOLM-16,CTRPv2,12.0,98.17
MOLM-16,CTRPv2,25.0,93.61
MOLM-16,CTRPv2,50.0,42.24
MOLM-16,CTRPv2,200.0,22.62
SU-DHL-4,CTRPv2,0.012,98.86
SU-DHL-4,CTRPv2,0.024,95.62
SU-DHL-4,CTRPv2,0.049,97.7
SU-DHL-4,CTRPv2,0.097,96.02
SU-DHL-4,CTRPv2,0.19,94.14
SU-DHL-4,CTRPv2,0.39,94.64
SU-DHL-4,CTRPv2,0.78,92.56
SU-DHL-4,CTRPv2,1.6,94.36
SU-DHL-4,CTRPv2,3.1,94.19
SU-DHL-4,CTRPv2,6.2,94.01
SU-DHL-4,CTRPv2,12.0,91.2
SU-DHL-4,CTRPv2,25.0,86.69
SU-DHL-4,CTRPv2,50.0,44.05
SU-DHL-4,CTRPv2,200.0,19.02
SU-DHL-6,CTRPv2,0.012,112.9
SU-DHL-6,CTRPv2,0.024,102.0
SU-DHL-6,CTRPv2,0.049,94.87
SU-DHL-6,CTRPv2,0.097,99.58
SU-DHL-6,CTRPv2,0.19,92.57
SU-DHL-6,CTRPv2,0.39,105.2
SU-DHL-6,CTRPv2,0.78,101.7
SU-DHL-6,CTRPv2,1.6,95.38
SU-DHL-6,CTRPv2,3.1,100.9
SU-DHL-6,CTRPv2,6.2,101.1
SU-DHL-6,CTRPv2,12.0,91.06
SU-DHL-6,CTRPv2,25.0,78.24
SU-DHL-6,CTRPv2,50.0,37.01
SU-DHL-6,CTRPv2,200.0,10.83
ME-1,CTRPv2,0.012,99.82
ME-1,CTRPv2,0.024,96.48
ME-1,CTRPv2,0.049,95.87
ME-1,CTRPv2,0.097,100.2
ME-1,CTRPv2,0.19,96.47
ME-1,CTRPv2,0.39,97.56
ME-1,CTRPv2,0.78,106.5
ME-1,CTRPv2,1.6,98.02
ME-1,CTRPv2,3.1,100.8
ME-1,CTRPv2,6.2,99.5
ME-1,CTRPv2,12.0,104.1
ME-1,CTRPv2,25.0,111.8
ME-1,CTRPv2,50.0,98.39
ME-1,CTRPv2,100.0,70.98
ME-1,CTRPv2,400.0,6.514
PL-21,CTRPv2,0.012,105.9
PL-21,CTRPv2,0.024,90.26
PL-21,CTRPv2,0.049,92.68
PL-21,CTRPv2,0.097,98.83
PL-21,CTRPv2,0.19,100.4
PL-21,CTRPv2,0.39,96.2
PL-21,CTRPv2,0.78,100.3
PL-21,CTRPv2,1.6,90.78
PL-21,CTRPv2,3.1,90.82
PL-21,CTRPv2,6.2,91.5
PL-21,CTRPv2,12.0,91.31
PL-21,CTRPv2,25.0,79.62
PL-21,CTRPv2,50.0,16.23
PL-21,CTRPv2,100.0,4.212
PL-21,CTRPv2,200.0,2.828
PL-21,CTRPv2,400.0,2.853
RPMI-8226,CTRPv2,0.012,95.48
RPMI-8226,CTRPv2,0.024,100.6
RPMI-8226,CTRPv2,0.049,105.1
RPMI-8226,CTRPv2,0.097,105.3
RPMI-8226,CTRPv2,0.19,98.21
RPMI-8226,CTRPv2,0.39,103.7
RPMI-8226,CTRPv2,0.78,104.6
RPMI-8226,CTRPv2,1.6,92.68
RPMI-8226,CTRPv2,3.1,84.53
RPMI-8226,CTRPv2,6.2,99.16
RPMI-8226,CTRPv2,12.0,98.46
RPMI-8226,CTRPv2,25.0,90.41
RPMI-8226,CTRPv2,50.0,64.92
RPMI-8226,CTRPv2,100.0,39.01
RPMI-8226,CTRPv2,200.0,9.887
RPMI-8226,CTRPv2,400.0,9.844
SKM-1,CTRPv2,0.012,107.3
SKM-1,CTRPv2,0.024,100.4
SKM-1,CTRPv2,0.049,109.7
SKM-1,CTRPv2,0.097,96.55
SKM-1,CTRPv2,0.19,109.6
SKM-1,CTRPv2,0.39,97.78
SKM-1,CTRPv2,0.78,104.8
SKM-1,CTRPv2,1.6,98.67
SKM-1,CTRPv2,3.1,94.26
SKM-1,CTRPv2,6.2,99.52
SKM-1,CTRPv2,12.0,91.85
SKM-1,CTRPv2,25.0,95.18
SKM-1,CTRPv2,50.0,12.79
SKM-1,CTRPv2,100.0,5.394
SKM-1,CTRPv2,200.0,11.68
SKM-1,CTRPv2,400.0,5.206
SUP-T1,CTRPv2,0.012,103.2
SUP-T1,CTRPv2,0.024,98.91
SUP-T1,CTRPv2,0.049,96.34
SUP-T1,CTRPv2,0.097,95.57
SUP-T1,CTRPv2,0.19,99.56
SUP-T1,CTRPv2,0.39,95.07
SUP-T1,CTRPv2,0.78,96.25
SUP-T1,CTRPv2,1.6,97.73
SUP-T1,CTRPv2,3.1,101.0
SUP-T1,CTRPv2,6.2,99.66
SUP-T1,CTRPv2,12.0,95.24
SUP-T1,CTRPv2,25.0,83.78
SUP-T1,CTRPv2,50.0,39.51
SUP-T1,CTRPv2,100.0,27.84
SUP-T1,CTRPv2,200.0,15.93
SUP-T1,CTRPv2,400.0,10.51
GDM-1,CTRPv2,0.012,98.61
GDM-1,CTRPv2,0.024,95.71
GDM-1,CTRPv2,0.049,98.08
GDM-1,CTRPv2,0.097,108.5
GDM-1,CTRPv2,0.19,99.67
GDM-1,CTRPv2,0.39,98.69
GDM-1,CTRPv2,0.78,102.9
GDM-1,CTRPv2,1.6,98.68
GDM-1,CTRPv2,3.1,104.0
GDM-1,CTRPv2,6.2,103.6
GDM-1,CTRPv2,12.0,101.1
GDM-1,CTRPv2,25.0,97.56
GDM-1,CTRPv2,50.0,43.43
GDM-1,CTRPv2,100.0,24.78
GDM-1,CTRPv2,200.0,16.82
GDM-1,CTRPv2,400.0,9.265
KARPAS-299,CTRPv2,0.012,106.9
KARPAS-299,CTRPv2,0.024,105.1
KARPAS-299,CTRPv2,0.049,102.7
KARPAS-299,CTRPv2,0.097,105.5
KARPAS-299,CTRPv2,0.19,97.03
KARPAS-299,CTRPv2,0.39,98.63
KARPAS-299,CTRPv2,0.78,98.03
KARPAS-299,CTRPv2,1.6,98.2
KARPAS-299,CTRPv2,3.1,99.31
KARPAS-299,CTRPv2,6.2,96.81
KARPAS-299,CTRPv2,12.0,104.2
KARPAS-299,CTRPv2,25.0,84.04
KARPAS-299,CTRPv2,50.0,27.61
KARPAS-299,CTRPv2,100.0,13.33
KARPAS-299,CTRPv2,200.0,3.242
KARPAS-299,CTRPv2,400.0,3.232
MOLT-13,CTRPv2,0.012,125.4
MOLT-13,CTRPv2,0.024,112.8
MOLT-13,CTRPv2,0.049,98.43
MOLT-13,CTRPv2,0.097,97.82
MOLT-13,CTRPv2,0.19,112.6
MOLT-13,CTRPv2,0.39,107.6
MOLT-13,CTRPv2,0.78,85.92
MOLT-13,CTRPv2,1.6,96.14
MOLT-13,CTRPv2,3.1,90.67
MOLT-13,CTRPv2,6.2,102.8
MOLT-13,CTRPv2,12.0,109.1
MOLT-13,CTRPv2,25.0,71.81
MOLT-13,CTRPv2,50.0,23.03
MOLT-13,CTRPv2,100.0,17.89
MOLT-13,CTRPv2,200.0,5.889
MOLT-13,CTRPv2,400.0,4.965
NB4,CTRPv2,0.012,105.7
NB4,CTRPv2,0.024,106.5
NB4,CTRPv2,0.049,100.9
NB4,CTRPv2,0.097,102.8
NB4,CTRPv2,0.19,99.56
NB4,CTRPv2,0.39,98.41
NB4,CTRPv2,0.78,103.7
NB4,CTRPv2,1.6,100.6
NB4,CTRPv2,3.1,94.32
NB4,CTRPv2,6.2,99.87
NB4,CTRPv2,12.0,90.72
NB4,CTRPv2,25.0,92.74
NB4,CTRPv2,50.0,41.72
NB4,CTRPv2,100.0,12.87
NB4,CTRPv2,200.0,3.608
NB4,CTRPv2,400.0,3.329
NOMO-1,CTRPv2,0.012,127.1
NOMO-1,CTRPv2,0.024,97.75
NOMO-1,CTRPv2,0.049,140.9
NOMO-1,CTRPv2,0.097,106.2
NOMO-1,CTRPv2,0.19,97.09
NOMO-1,CTRPv2,0.39,96.81
NOMO-1,CTRPv2,0.78,100.3
NOMO-1,CTRPv2,1.6,99.97
NOMO-1,CTRPv2,3.1,102.6
NOMO-1,CTRPv2,6.2,99.02
NOMO-1,CTRPv2,12.0,96.07
NOMO-1,CTRPv2,25.0,88.9
NOMO-1,CTRPv2,50.0,44.66
NOMO-1,CTRPv2,100.0,26.75
NOMO-1,CTRPv2,200.0,3.873
NOMO-1,CTRPv2,400.0,4.054
OCI-AML2,CTRPv2,0.012,106.6
OCI-AML2,CTRPv2,0.024,111.7
OCI-AML2,CTRPv2,0.049,109.7
OCI-AML2,CTRPv2,0.097,106.4
OCI-AML2,CTRPv2,0.19,105.7
OCI-AML2,CTRPv2,0.39,105.0
OCI-AML2,CTRPv2,0.78,106.4
OCI-AML2,CTRPv2,1.6,101.0
OCI-AML2,CTRPv2,3.1,101.8
OCI-AML2,CTRPv2,6.2,102.8
OCI-AML2,CTRPv2,12.0,106.5
OCI-AML2,CTRPv2,25.0,88.27
OCI-AML2,CTRPv2,50.0,13.26
OCI-AML2,CTRPv2,100.0,3.886
OCI-AML2,CTRPv2,200.0,2.386
OCI-AML2,CTRPv2,400.0,2.358
Raji,CTRPv2,0.012,98.62
Raji,CTRPv2,0.024,102.6
Raji,CTRPv2,0.049,104.8
Raji,CTRPv2,0.097,102.7
Raji,CTRPv2,0.19,107.4
Raji,CTRPv2,0.39,95.84
Raji,CTRPv2,0.78,103.9
Raji,CTRPv2,1.6,106.0
Raji,CTRPv2,3.1,104.4
Raji,CTRPv2,6.2,107.2
Raji,CTRPv2,12.0,105.3
Raji,CTRPv2,25.0,107.7
Raji,CTRPv2,50.0,69.67
Raji,CTRPv2,100.0,37.09
Raji,CTRPv2,200.0,16.99
Raji,CTRPv2,400.0,10.35
REH,CTRPv2,0.012,98.93
REH,CTRPv2,0.024,107.2
REH,CTRPv2,0.049,104.3
REH,CTRPv2,0.097,107.1
REH,CTRPv2,0.19,102.1
REH,CTRPv2,0.39,99.99
REH,CTRPv2,0.78,103.8
REH,CTRPv2,1.6,99.09
REH,CTRPv2,3.1,102.7
REH,CTRPv2,6.2,103.5
REH,CTRPv2,12.0,99.52
REH,CTRPv2,25.0,108.3
REH,CTRPv2,50.0,72.1
REH,CTRPv2,100.0,50.74
REH,CTRPv2,200.0,8.364
REH,CTRPv2,400.0,6.884
THP-1,CTRPv2,0.012,93.83
THP-1,CTRPv2,0.024,96.69
THP-1,CTRPv2,0.049,81.8
THP-1,CTRPv2,0.097,84.2
THP-1,CTRPv2,0.19,89.65
THP-1,CTRPv2,0.39,94.19
THP-1,CTRPv2,0.78,95.86
THP-1,CTRPv2,1.6,89.95
THP-1,CTRPv2,3.1,94.19
THP-1,CTRPv2,6.2,93.27
THP-1,CTRPv2,12.0,88.2
THP-1,CTRPv2,25.0,81.02
THP-1,CTRPv2,50.0,17.23
THP-1,CTRPv2,100.0,12.6
THP-1,CTRPv2,200.0,3.467
THP-1,CTRPv2,400.0,3.258
U-937,CTRPv2,0.012,94.26
U-937,CTRPv2,0.024,90.77
U-937,CTRPv2,0.049,85.5
U-937,CTRPv2,0.097,88.08
U-937,CTRPv2,0.19,83.81
U-937,CTRPv2,0.39,77.61
U-937,CTRPv2,0.78,87.52
U-937,CTRPv2,1.6,82.16
U-937,CTRPv2,3.1,94.44
U-937,CTRPv2,6.2,93.64
U-937,CTRPv2,12.0,95.41
U-937,CTRPv2,25.0,91.6
U-937,CTRPv2,50.0,19.33
U-937,CTRPv2,100.0,6.552
U-937,CTRPv2,200.0,3.73
U-937,CTRPv2,400.0,3.62
SK-MEL-28,CTRPv2,0.012,113.0
SK-MEL-28,CTRPv2,0.024,110.4
SK-MEL-28,CTRPv2,0.049,112.9
SK-MEL-28,CTRPv2,0.097,117.4
SK-MEL-28,CTRPv2,0.19,120.9
SK-MEL-28,CTRPv2,0.39,112.3
SK-MEL-28,CTRPv2,0.78,120.8
SK-MEL-28,CTRPv2,1.6,116.2
SK-MEL-28,CTRPv2,3.1,115.6
SK-MEL-28,CTRPv2,6.2,118.8
SK-MEL-28,CTRPv2,12.0,116.9
SK-MEL-28,CTRPv2,25.0,115.5
SK-MEL-28,CTRPv2,50.0,114.6
SK-MEL-28,CTRPv2,100.0,108.3
SK-MEL-28,CTRPv2,200.0,72.17
SK-MEL-28,CTRPv2,400.0,30.11
LOXIMVI,CTRPv2,0.012,111.0
LOXIMVI,CTRPv2,0.024,96.2
LOXIMVI,CTRPv2,0.049,118.0
LOXIMVI,CTRPv2,0.097,124.0
LOXIMVI,CTRPv2,0.19,119.2
LOXIMVI,CTRPv2,0.39,129.3
LOXIMVI,CTRPv2,0.78,101.1
LOXIMVI,CTRPv2,1.6,84.9
LOXIMVI,CTRPv2,3.1,77.39
LOXIMVI,CTRPv2,6.2,102.8
LOXIMVI,CTRPv2,12.0,124.4
LOXIMVI,CTRPv2,25.0,120.3
LOXIMVI,CTRPv2,50.0,57.79
LOXIMVI,CTRPv2,100.0,32.15
LOXIMVI,CTRPv2,200.0,6.548
LOXIMVI,CTRPv2,400.0,10.97
MDA-MB-435,CTRPv2,0.012,102.5
MDA-MB-435,CTRPv2,0.024,108.1
MDA-MB-435,CTRPv2,0.049,102.5
MDA-MB-435,CTRPv2,0.097,108.0
MDA-MB-435,CTRPv2,0.19,104.5
MDA-MB-435,CTRPv2,0.39,104.4
MDA-MB-435,CTRPv2,0.78,101.2
MDA-MB-435,CTRPv2,1.6,99.3
MDA-MB-435,CTRPv2,3.1,101.5
MDA-MB-435,CTRPv2,6.2,102.5
MDA-MB-435,CTRPv2,12.0,105.9
MDA-MB-435,CTRPv2,25.0,94.76
MDA-MB-435,CTRPv2,50.0,63.57
MDA-MB-435,CTRPv2,100.0,64.9
MDA-MB-435,CTRPv2,200.0,31.81
MDA-MB-435,CTRPv2,400.0,19.9
MM1-S,CTRPv2,0.012,101.9
MM1-S,CTRPv2,0.024,107.4
MM1-S,CTRPv2,0.049,106.4
MM1-S,CTRPv2,0.097,103.5
MM1-S,CTRPv2,0.19,110.2
MM1-S,CTRPv2,0.39,99.7
MM1-S,CTRPv2,0.78,100.2
MM1-S,CTRPv2,1.6,100.5
MM1-S,CTRPv2,3.1,97.96
MM1-S,CTRPv2,6.2,102.2
MM1-S,CTRPv2,12.0,98.2
MM1-S,CTRPv2,25.0,106.4
MM1-S,CTRPv2,50.0,36.57
MM1-S,CTRPv2,100.0,17.96
MM1-S,CTRPv2,200.0,6.901
MM1-S,CTRPv2,400.0,6.511
HD-MY-Z,CTRPv2,0.012,104.0
HD-MY-Z,CTRPv2,0.024,101.2
HD-MY-Z,CTRPv2,0.049,97.82
HD-MY-Z,CTRPv2,0.097,97.34
HD-MY-Z,CTRPv2,0.19,99.81
HD-MY-Z,CTRPv2,0.39,102.4
HD-MY-Z,CTRPv2,0.78,97.42
HD-MY-Z,CTRPv2,1.6,95.27
HD-MY-Z,CTRPv2,3.1,94.17
HD-MY-Z,CTRPv2,6.2,92.63
HD-MY-Z,CTRPv2,12.0,98.96
HD-MY-Z,CTRPv2,25.0,89.46
HD-MY-Z,CTRPv2,50.0,28.79
HD-MY-Z,CTRPv2,100.0,41.51
HD-MY-Z,CTRPv2,200.0,21.07
HD-MY-Z,CTRPv2,400.0,13.24
OCI-AML3,CTRPv2,0.012,114.8
OCI-AML3,CTRPv2,0.024,114.6
OCI-AML3,CTRPv2,0.049,108.1
OCI-AML3,CTRPv2,0.097,113.4
OCI-AML3,CTRPv2,0.19,113.5
OCI-AML3,CTRPv2,0.39,113.4
OCI-AML3,CTRPv2,0.78,109.4
OCI-AML3,CTRPv2,1.6,108.4
OCI-AML3,CTRPv2,3.1,104.8
OCI-AML3,CTRPv2,6.2,104.3
OCI-AML3,CTRPv2,12.0,100.5
OCI-AML3,CTRPv2,25.0,76.51
OCI-AML3,CTRPv2,50.0,2.572
OCI-AML3,CTRPv2,100.0,5.196
OCI-AML3,CTRPv2,200.0,2.271
OCI-AML3,CTRPv2,400.0,2.302
UACC-257,CTRPv2,0.012,103.1
UACC-257,CTRPv2,0.024,101.0
UACC-257,CTRPv2,0.049,96.74
UACC-257,CTRPv2,0.097,98.33
UACC-257,CTRPv2,0.19,98.86
UACC-257,CTRPv2,0.39,103.4
UACC-257,CTRPv2,0.78,94.67
UACC-257,CTRPv2,1.6,89.34
UACC-257,CTRPv2,3.1,99.03
UACC-257,CTRPv2,6.2,99.42
UACC-257,CTRPv2,12.0,98.92
UACC-257,CTRPv2,25.0,95.39
UACC-257,CTRPv2,50.0,78.68
UACC-257,CTRPv2,100.0,98.11
UACC-257,CTRPv2,200.0,51.62
UACC-257,CTRPv2,400.0,25.35
UACC-62,CTRPv2,0.012,101.5
UACC-62,CTRPv2,0.024,105.6
UACC-62,CTRPv2,0.049,102.9
UACC-62,CTRPv2,0.097,106.3
UACC-62,CTRPv2,0.19,106.1
UACC-62,CTRPv2,0.39,101.8
UACC-62,CTRPv2,0.78,100.3
UACC-62,CTRPv2,1.6,100.5
UACC-62,CTRPv2,3.1,105.7
UACC-62,CTRPv2,6.2,101.8
UACC-62,CTRPv2,12.0,103.5
UACC-62,CTRPv2,25.0,95.68
UACC-62,CTRPv2,50.0,70.73
UACC-62,CTRPv2,100.0,85.35
UACC-62,CTRPv2,200.0,26.72
UACC-62,CTRPv2,400.0,4.736
LOXIMVI,CTRPv2,0.012,99.36
