Cell Line,Dataset,Dose,Response
SW1417,CTRPv2,4.2,80.93
SW1417,CTRPv2,8.3,74.79
SW1417,CTRPv2,17.0,63.5
SW1417,CTRPv2,33.0,69.94
SW1417,CTRPv2,66.0,64.74
NCI-H747,CTRPv2,0.002,106.5
NCI-H747,CTRPv2,0.0041,105.7
NCI-H747,CTRPv2,0.0081,101.3
NCI-H747,CTRPv2,0.016,105.6
NCI-H747,CTRPv2,0.032,102.4
NCI-H747,CTRPv2,0.065,99.7
NCI-H747,CTRPv2,0.13,96.53
NCI-H747,CTRPv2,0.26,77.59
NCI-H747,CTRPv2,0.52,80.31
NCI-H747,CTRPv2,1.0,75.22
NCI-H747,CTRPv2,2.1,71.9
NCI-H747,CTRPv2,4.2,81.21
NCI-H747,CTRPv2,8.3,73.82
NCI-H747,CTRPv2,17.0,76.29
NCI-H747,CTRPv2,33.0,72.96
NCI-H747,CTRPv2,66.0,69.48
HCT-8,CTRPv2,0.002,92.66
HCT-8,CTRPv2,0.0041,99.0
HCT-8,CTRPv2,0.0081,78.48
HCT-8,CTRPv2,0.016,80.53
HCT-8,CTRPv2,0.032,89.57
HCT-8,CTRPv2,0.065,86.57
HCT-8,CTRPv2,0.13,84.57
HCT-8,CTRPv2,0.26,94.28
HCT-8,CTRPv2,0.52,94.44
HCT-8,CTRPv2,1.0,101.0
HCT-8,CTRPv2,2.1,97.84
HCT-8,CTRPv2,4.2,89.02
HCT-8,CTRPv2,8.3,72.33
HCT-8,CTRPv2,17.0,67.29
HCT-8,CTRPv2,33.0,72.25
HCT-8,CTRPv2,66.0,72.13
SNU-C4,CTRPv2,0.002,99.68
SNU-C4,CTRPv2,0.0041,105.4
SNU-C4,CTRPv2,0.0081,94.12
SNU-C4,CTRPv2,0.016,101.0
SNU-C4,CTRPv2,0.032,106.4
SNU-C4,CTRPv2,0.065,96.11
SNU-C4,CTRPv2,0.13,100.0
SNU-C4,CTRPv2,0.26,103.5
SNU-C4,CTRPv2,0.52,78.35
SNU-C4,CTRPv2,1.0,51.54
SNU-C4,CTRPv2,2.1,48.44
SNU-C4,CTRPv2,4.2,40.81
SNU-C4,CTRPv2,8.3,22.89
SNU-C4,CTRPv2,17.0,19.31
SNU-C4,CTRPv2,33.0,21.7
SNU-C4,CTRPv2,66.0,24.6
T84,CTRPv2,0.002,101.5
T84,CTRPv2,0.0041,101.7
T84,CTRPv2,0.0081,99.33
T84,CTRPv2,0.016,95.92
T84,CTRPv2,0.032,84.13
T84,CTRPv2,0.065,64.53
T84,CTRPv2,0.13,34.55
T84,CTRPv2,0.26,22.86
T84,CTRPv2,0.52,18.77
T84,CTRPv2,1.0,14.6
T84,CTRPv2,2.1,21.53
T84,CTRPv2,4.2,19.16
T84,CTRPv2,8.3,17.41
T84,CTRPv2,17.0,23.59
T84,CTRPv2,33.0,15.72
T84,CTRPv2,66.0,17.89
SNU-1033,CTRPv2,0.002,104.0
SNU-1033,CTRPv2,0.0041,114.4
SNU-1033,CTRPv2,0.0081,90.27
SNU-1033,CTRPv2,0.016,83.63
SNU-1033,CTRPv2,0.032,97.92
SNU-1033,CTRPv2,0.065,73.64
SNU-1033,CTRPv2,0.13,72.25
SNU-1033,CTRPv2,0.26,70.81
SNU-1033,CTRPv2,0.52,72.4
SNU-1033,CTRPv2,1.0,68.74
SNU-1033,CTRPv2,2.1,62.01
SNU-1033,CTRPv2,4.2,68.22
SNU-1033,CTRPv2,8.3,60.76
SNU-1033,CTRPv2,17.0,53.99
SNU-1033,CTRPv2,33.0,56.21
SNU-1033,CTRPv2,66.0,52.9
COLO-320-HSR,CTRPv2,0.002,96.76
COLO-320-HSR,CTRPv2,0.0041,93.68
COLO-320-HSR,CTRPv2,0.0081,99.84
COLO-320-HSR,CTRPv2,0.016,87.05
COLO-320-HSR,CTRPv2,0.032,85.57
COLO-320-HSR,CTRPv2,0.065,70.06
COLO-320-HSR,CTRPv2,0.13,63.18
COLO-320-HSR,CTRPv2,0.26,54.88
COLO-320-HSR,CTRPv2,0.52,44.99
COLO-320-HSR,CTRPv2,1.0,35.79
COLO-320-HSR,CTRPv2,2.1,33.11
COLO-320-HSR,CTRPv2,4.2,34.17
COLO-320-HSR,CTRPv2,8.3,27.58
COLO-320-HSR,CTRPv2,17.0,34.35
COLO-320-HSR,CTRPv2,33.0,33.57
COLO-320-HSR,CTRPv2,66.0,31.24
