Cell Line,Dataset,Dose,Response
CPC-N,GDSC1000,0.08,112.829
CPC-N,GDSC1000,0.16,108.137
CPC-N,GDSC1000,0.32,95.3414
CPC-N,GDSC1000,0.64,104.034
CPC-N,GDSC1000,1.28,93.8105
CPC-N,GDSC1000,2.56,89.5142
CPC-N,GDSC1000,5.12,75.2608
CPC-N,GDSC1000,10.24,61.9339
NCI-H226,GDSC1000,0.04,91.7054
NCI-H226,GDSC1000,0.08,91.3324
NCI-H226,GDSC1000,0.16,90.3667
NCI-H226,GDSC1000,0.32,94.2338
NCI-H226,GDSC1000,0.64,91.5469
NCI-H226,GDSC1000,1.28,86.6041
NCI-H226,GDSC1000,2.56,87.3804
NCI-H226,GDSC1000,5.12,85.1378
NCI-H226,GDSC1000,10.24,93.5824
NCI-H2141,GDSC1000,0.04,96.4153
NCI-H2141,GDSC1000,0.08,90.2497
NCI-H2141,GDSC1000,0.16,104.561
NCI-H2141,GDSC1000,0.32,86.6083
NCI-H2141,GDSC1000,0.64,89.4863
NCI-H2141,GDSC1000,1.28,94.3393
NCI-H2141,GDSC1000,2.56,83.7705
NCI-H2141,GDSC1000,5.12,80.8775
NCI-H2141,GDSC1000,10.24,70.0023
DMS-114,GDSC1000,0.04,104.508
DMS-114,GDSC1000,0.08,103.911
DMS-114,GDSC1000,0.16,97.3952
DMS-114,GDSC1000,0.32,99.4788
DMS-114,GDSC1000,0.64,105.812
DMS-114,GDSC1000,1.28,98.4351
DMS-114,GDSC1000,2.56,93.347
DMS-114,GDSC1000,5.12,91.3662
DMS-114,GDSC1000,10.24,77.0023
SCLC-21H,GDSC1000,0.04,90.9854
SCLC-21H,GDSC1000,0.08,92.3488
SCLC-21H,GDSC1000,0.16,90.9316
SCLC-21H,GDSC1000,0.32,95.3467
SCLC-21H,GDSC1000,0.64,94.3545
SCLC-21H,GDSC1000,1.28,96.1814
SCLC-21H,GDSC1000,2.56,98.826
SCLC-21H,GDSC1000,5.12,97.9952
SCLC-21H,GDSC1000,10.24,82.5279
NCI-H64,GDSC1000,0.04,102.892
NCI-H64,GDSC1000,0.08,97.7068
NCI-H64,GDSC1000,0.16,103.2
NCI-H64,GDSC1000,0.32,102.404
NCI-H64,GDSC1000,0.64,97.2489
NCI-H64,GDSC1000,1.28,99.4324
NCI-H64,GDSC1000,2.56,102.14
NCI-H64,GDSC1000,5.12,111.643
NCI-H64,GDSC1000,10.24,109.1
