Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,2.56,98.3488
KMOE-2,GDSC1000,5.12,98.9184
WSU-DLCL2,GDSC1000,0.02,115.493
WSU-DLCL2,GDSC1000,0.04,93.2525
WSU-DLCL2,GDSC1000,0.08,96.9588
WSU-DLCL2,GDSC1000,0.16,108.349
WSU-DLCL2,GDSC1000,0.32,104.085
WSU-DLCL2,GDSC1000,0.64,109.998
WSU-DLCL2,GDSC1000,1.28,121.181
WSU-DLCL2,GDSC1000,2.56,111.196
WSU-DLCL2,GDSC1000,5.12,113.936
PL-21,GDSC1000,0.02,102.326
PL-21,GDSC1000,0.04,96.6303
PL-21,GDSC1000,0.08,98.3639
PL-21,GDSC1000,0.16,97.1443
PL-21,GDSC1000,0.32,93.7119
PL-21,GDSC1000,0.64,90.9793
PL-21,GDSC1000,1.28,90.8409
PL-21,GDSC1000,2.56,95.1895
PL-21,GDSC1000,5.12,97.5394
SUP-B15,GDSC1000,0.02,95.1783
SUP-B15,GDSC1000,0.04,86.4105
SUP-B15,GDSC1000,0.08,71.8923
SUP-B15,GDSC1000,0.16,67.6405
SUP-B15,GDSC1000,0.32,49.6201
SUP-B15,GDSC1000,0.64,34.2815
SUP-B15,GDSC1000,1.28,27.6674
SUP-B15,GDSC1000,2.56,24.8193
SUP-B15,GDSC1000,5.12,6.10189
THP-1,GDSC1000,0.02,98.2753
THP-1,GDSC1000,0.04,100.442
THP-1,GDSC1000,0.08,100.429
THP-1,GDSC1000,0.16,101.122
THP-1,GDSC1000,0.32,100.876
THP-1,GDSC1000,0.64,92.3121
THP-1,GDSC1000,1.28,98.1517
THP-1,GDSC1000,2.56,94.612
THP-1,GDSC1000,5.12,99.3781
MOLT-4,GDSC1000,0.02,81.8225
MOLT-4,GDSC1000,0.04,78.5085
MOLT-4,GDSC1000,0.08,80.2084
MOLT-4,GDSC1000,0.16,79.5173
MOLT-4,GDSC1000,0.32,79.7423
MOLT-4,GDSC1000,0.64,76.0732
MOLT-4,GDSC1000,1.28,73.8339
MOLT-4,GDSC1000,2.56,69.5903
MOLT-4,GDSC1000,5.12,65.8054
K052,GDSC1000,0.02,106.161
K052,GDSC1000,0.04,107.681
K052,GDSC1000,0.08,108.253
K052,GDSC1000,0.16,108.812
K052,GDSC1000,0.32,101.786
K052,GDSC1000,0.64,106.534
K052,GDSC1000,1.28,91.5344
K052,GDSC1000,2.56,98.4694
K052,GDSC1000,5.12,68.9022
NK-92MI,GDSC1000,0.02,97.7413
NK-92MI,GDSC1000,0.04,92.972
NK-92MI,GDSC1000,0.08,95.9297
NK-92MI,GDSC1000,0.16,102.417
NK-92MI,GDSC1000,0.32,85.5087
NK-92MI,GDSC1000,0.64,77.8655
NK-92MI,GDSC1000,1.28,60.1094
NK-92MI,GDSC1000,2.56,54.5103
NK-92MI,GDSC1000,5.12,7.85701
TF-1,GDSC1000,0.02,105.884
TF-1,GDSC1000,0.04,96.6538
TF-1,GDSC1000,0.08,95.7424
TF-1,GDSC1000,0.16,93.9258
TF-1,GDSC1000,0.32,92.4533
TF-1,GDSC1000,0.64,81.6806
TF-1,GDSC1000,1.28,81.7197
TF-1,GDSC1000,2.56,82.889
TF-1,GDSC1000,5.12,76.8307
P32-ISH,GDSC1000,0.02,104.066
P32-ISH,GDSC1000,0.04,97.2522
P32-ISH,GDSC1000,0.08,81.8368
P32-ISH,GDSC1000,0.16,81.3664
P32-ISH,GDSC1000,0.32,71.0653
P32-ISH,GDSC1000,0.64,61.6003
P32-ISH,GDSC1000,1.28,87.5502
P32-ISH,GDSC1000,2.56,28.3524
P32-ISH,GDSC1000,5.12,1.39854
WIL2-NS,GDSC1000,0.02,101.795
WIL2-NS,GDSC1000,0.04,90.2598
WIL2-NS,GDSC1000,0.08,97.6047
WIL2-NS,GDSC1000,0.16,74.1418
WIL2-NS,GDSC1000,0.32,66.3791
WIL2-NS,GDSC1000,0.64,61.0199
WIL2-NS,GDSC1000,1.28,47.0036
WIL2-NS,GDSC1000,2.56,40.0676
WIL2-NS,GDSC1000,5.12,5.34409
KE-37,GDSC1000,0.02,104.854
KE-37,GDSC1000,0.04,104.778
KE-37,GDSC1000,0.08,105.885
KE-37,GDSC1000,0.16,98.2793
KE-37,GDSC1000,0.32,102.182
KE-37,GDSC1000,0.64,105.801
KE-37,GDSC1000,1.28,107.115
KE-37,GDSC1000,2.56,99.9455
KE-37,GDSC1000,5.12,53.645
NB4,GDSC1000,0.02,102.577
NB4,GDSC1000,0.04,106.71
NB4,GDSC1000,0.08,104.006
NB4,GDSC1000,0.16,108.396
NB4,GDSC1000,0.32,102.05
NB4,GDSC1000,0.64,107.647
NB4,GDSC1000,1.28,104.771
NB4,GDSC1000,2.56,24.023
NB4,GDSC1000,5.12,13.1465
OCI-LY-19,GDSC1000,0.02,100.522
OCI-LY-19,GDSC1000,0.04,103.681
OCI-LY-19,GDSC1000,0.08,90.8123
OCI-LY-19,GDSC1000,0.16,95.1444
OCI-LY-19,GDSC1000,0.32,100.467
OCI-LY-19,GDSC1000,0.64,94.3105
OCI-LY-19,GDSC1000,1.28,93.6322
OCI-LY-19,GDSC1000,2.56,91.063
OCI-LY-19,GDSC1000,5.12,83.7184
Mo-T,GDSC1000,0.02,111.517
Mo-T,GDSC1000,0.04,100.251
Mo-T,GDSC1000,0.08,103.475
Mo-T,GDSC1000,0.16,99.4954
Mo-T,GDSC1000,0.32,102.316
Mo-T,GDSC1000,0.64,101.032
Mo-T,GDSC1000,1.28,112.977
Mo-T,GDSC1000,2.56,105.87
Mo-T,GDSC1000,5.12,108.652
SUP-M2,GDSC1000,0.02,108.448
SUP-M2,GDSC1000,0.04,102.585
SUP-M2,GDSC1000,0.08,98.1227
SUP-M2,GDSC1000,0.16,113.463
SUP-M2,GDSC1000,0.32,102.392
SUP-M2,GDSC1000,0.64,100.421
SUP-M2,GDSC1000,1.28,97.4429
SUP-M2,GDSC1000,2.56,102.154
SUP-M2,GDSC1000,5.12,89.3493
IM-9,GDSC1000,0.02,98.2934
IM-9,GDSC1000,0.04,97.5751
IM-9,GDSC1000,0.08,95.8922
IM-9,GDSC1000,0.16,96.9309
IM-9,GDSC1000,0.32,98.0893
IM-9,GDSC1000,0.64,94.4363
IM-9,GDSC1000,1.28,95.2727
IM-9,GDSC1000,2.56,99.9783
IM-9,GDSC1000,5.12,105.919
NKM-1,GDSC1000,0.02,127.2
NKM-1,GDSC1000,0.04,114.094
NKM-1,GDSC1000,0.08,123.64
NKM-1,GDSC1000,0.16,111.01
NKM-1,GDSC1000,0.32,110.037
NKM-1,GDSC1000,0.64,111.529
NKM-1,GDSC1000,1.28,108.477
NKM-1,GDSC1000,2.56,103.007
NKM-1,GDSC1000,5.12,105.333
JM1,GDSC1000,0.02,106.076
JM1,GDSC1000,0.04,99.601
JM1,GDSC1000,0.08,100.034
JM1,GDSC1000,0.16,102.288
JM1,GDSC1000,0.32,101.364
JM1,GDSC1000,0.64,103.226
JM1,GDSC1000,1.28,89.7592
JM1,GDSC1000,2.56,84.6685
JM1,GDSC1000,5.12,75.6158
Farage,GDSC1000,0.02,90.9414
Farage,GDSC1000,0.04,82.273
Farage,GDSC1000,0.08,73.0818
Farage,GDSC1000,0.16,52.5294
Farage,GDSC1000,0.32,30.9936
Farage,GDSC1000,0.64,26.472
Farage,GDSC1000,1.28,22.8217
Farage,GDSC1000,2.56,24.6365
Farage,GDSC1000,5.12,24.6543
KU812,GDSC1000,0.02,94.6322
KU812,GDSC1000,0.04,84.8736
KU812,GDSC1000,0.08,71.6283
KU812,GDSC1000,0.16,65.6363
KU812,GDSC1000,0.32,65.5182
KU812,GDSC1000,0.64,65.2382
KU812,GDSC1000,1.28,60.2758
KU812,GDSC1000,2.56,60.938
KU812,GDSC1000,5.12,53.6593
REH,GDSC1000,0.02,100.43
REH,GDSC1000,0.04,91.8895
REH,GDSC1000,0.08,89.3261
REH,GDSC1000,0.16,89.3364
REH,GDSC1000,0.32,86.8172
REH,GDSC1000,0.64,82.8379
REH,GDSC1000,1.28,81.7978
REH,GDSC1000,2.56,87.9531
REH,GDSC1000,5.12,78.8747
DEL,GDSC1000,0.02,105.427
DEL,GDSC1000,0.04,102.097
DEL,GDSC1000,0.08,102.174
DEL,GDSC1000,0.16,109.756
DEL,GDSC1000,0.32,105.831
DEL,GDSC1000,0.64,100.165
DEL,GDSC1000,1.28,95.877
DEL,GDSC1000,2.56,79.8579
DEL,GDSC1000,5.12,63.5781
JVM-3,GDSC1000,0.02,102.555
JVM-3,GDSC1000,0.04,103.064
JVM-3,GDSC1000,0.08,105.382
JVM-3,GDSC1000,0.16,107.594
JVM-3,GDSC1000,0.32,108.892
JVM-3,GDSC1000,0.64,110.829
JVM-3,GDSC1000,1.28,109.7
JVM-3,GDSC1000,2.56,110.839
JVM-3,GDSC1000,5.12,111.13
KOPN-8,GDSC1000,0.02,92.0787
KOPN-8,GDSC1000,0.04,84.0855
KOPN-8,GDSC1000,0.08,88.6231
KOPN-8,GDSC1000,0.16,89.8305
KOPN-8,GDSC1000,0.32,86.2337
KOPN-8,GDSC1000,0.64,77.9446
KOPN-8,GDSC1000,1.28,77.9404
KOPN-8,GDSC1000,2.56,68.6196
KOPN-8,GDSC1000,5.12,36.9641
LC4-1,GDSC1000,0.02,95.2577
LC4-1,GDSC1000,0.04,80.6808
LC4-1,GDSC1000,0.08,76.724
LC4-1,GDSC1000,0.16,77.9931
LC4-1,GDSC1000,0.32,76.9426
LC4-1,GDSC1000,0.64,76.747
LC4-1,GDSC1000,1.28,73.0745
LC4-1,GDSC1000,2.56,79.2718
LC4-1,GDSC1000,5.12,71.436
SU-DHL-1,GDSC1000,0.02,96.4928
SU-DHL-1,GDSC1000,0.04,96.8521
SU-DHL-1,GDSC1000,0.08,89.0892
SU-DHL-1,GDSC1000,0.16,87.6572
SU-DHL-1,GDSC1000,0.32,81.8582
SU-DHL-1,GDSC1000,0.64,81.9274
SU-DHL-1,GDSC1000,1.28,89.6948
SU-DHL-1,GDSC1000,2.56,87.4718
SU-DHL-1,GDSC1000,5.12,98.0168
ARH-77,GDSC1000,0.02,87.2425
ARH-77,GDSC1000,0.04,89.5778
ARH-77,GDSC1000,0.08,83.1081
ARH-77,GDSC1000,0.16,75.6115
ARH-77,GDSC1000,0.32,67.8023
ARH-77,GDSC1000,0.64,63.8971
ARH-77,GDSC1000,1.28,64.6911
ARH-77,GDSC1000,2.56,63.8079
ARH-77,GDSC1000,5.12,66.7932
JJN-3,GDSC1000,0.02,103.113
JJN-3,GDSC1000,0.04,103.979
JJN-3,GDSC1000,0.08,106.29
JJN-3,GDSC1000,0.16,134.857
JJN-3,GDSC1000,0.32,105.098
JJN-3,GDSC1000,0.64,102.475
JJN-3,GDSC1000,1.28,100.699
JJN-3,GDSC1000,2.56,94.3478
JJN-3,GDSC1000,5.12,76.7097
RPMI-6666,GDSC1000,0.02,80.5087
RPMI-6666,GDSC1000,0.04,82.4085
RPMI-6666,GDSC1000,0.08,72.7943
RPMI-6666,GDSC1000,0.16,69.9801
RPMI-6666,GDSC1000,0.32,64.4723
RPMI-6666,GDSC1000,0.64,63.5419
RPMI-6666,GDSC1000,1.28,60.18
RPMI-6666,GDSC1000,2.56,41.5329
RPMI-6666,GDSC1000,5.12,32.2069
ALL-PO,GDSC1000,0.02,97.7875
ALL-PO,GDSC1000,0.04,94.4863
ALL-PO,GDSC1000,0.08,93.7175
ALL-PO,GDSC1000,0.16,89.181
ALL-PO,GDSC1000,0.32,91.2431
ALL-PO,GDSC1000,0.64,91.7455
ALL-PO,GDSC1000,1.28,93.4182
ALL-PO,GDSC1000,2.56,73.0144
ALL-PO,GDSC1000,5.12,63.0987
OCI-AML3,GDSC1000,0.02,106.638
OCI-AML3,GDSC1000,0.04,107.39
OCI-AML3,GDSC1000,0.08,104.766
OCI-AML3,GDSC1000,0.16,109.297
OCI-AML3,GDSC1000,0.32,110.374
OCI-AML3,GDSC1000,0.64,110.37
OCI-AML3,GDSC1000,1.28,111.197
OCI-AML3,GDSC1000,2.56,109.85
OCI-AML3,GDSC1000,5.12,109.047
KARPAS-422,GDSC1000,0.02,96.8879
KARPAS-422,GDSC1000,0.04,89.7854
KARPAS-422,GDSC1000,0.08,87.5349
KARPAS-422,GDSC1000,0.16,84.7843
KARPAS-422,GDSC1000,0.32,85.0694
KARPAS-422,GDSC1000,0.64,84.4103
KARPAS-422,GDSC1000,1.28,86.0019
KARPAS-422,GDSC1000,2.56,81.4294
KARPAS-422,GDSC1000,5.12,71.7679
AMO-1,GDSC1000,0.02,113.78
AMO-1,GDSC1000,0.04,111.82
AMO-1,GDSC1000,0.08,108.999
AMO-1,GDSC1000,0.16,103.447
AMO-1,GDSC1000,0.32,111.241
AMO-1,GDSC1000,0.64,100.948
AMO-1,GDSC1000,1.28,100.976
AMO-1,GDSC1000,2.56,95.7692
AMO-1,GDSC1000,5.12,94.2071
WSU-NHL,GDSC1000,0.02,99.1099
WSU-NHL,GDSC1000,0.04,98.3115
WSU-NHL,GDSC1000,0.08,94.7327
WSU-NHL,GDSC1000,0.16,97.3988
WSU-NHL,GDSC1000,0.32,97.7862
WSU-NHL,GDSC1000,0.64,95.9387
WSU-NHL,GDSC1000,1.28,96.7131
WSU-NHL,GDSC1000,2.56,98.4571
WSU-NHL,GDSC1000,5.12,98.1866
HD-MY-Z,GDSC1000,0.02,96.8627
HD-MY-Z,GDSC1000,0.04,100.836
HD-MY-Z,GDSC1000,0.08,100.1
HD-MY-Z,GDSC1000,0.16,95.0112
HD-MY-Z,GDSC1000,0.32,90.7769
HD-MY-Z,GDSC1000,0.64,83.0932
HD-MY-Z,GDSC1000,1.28,81.4737
HD-MY-Z,GDSC1000,2.56,61.7845
HD-MY-Z,GDSC1000,5.12,1.72569
BV-173,GDSC1000,0.02,99.3014
BV-173,GDSC1000,0.04,95.1949
BV-173,GDSC1000,0.08,82.7082
BV-173,GDSC1000,0.16,74.9313
BV-173,GDSC1000,0.32,49.8821
BV-173,GDSC1000,0.64,31.1576
BV-173,GDSC1000,1.28,24.3434
BV-173,GDSC1000,2.56,20.036
BV-173,GDSC1000,5.12,19.7984
MEG-01,GDSC1000,0.02,93.1451
MEG-01,GDSC1000,0.04,86.0697
MEG-01,GDSC1000,0.08,72.5169
MEG-01,GDSC1000,0.16,57.1569
MEG-01,GDSC1000,0.32,30.7549
MEG-01,GDSC1000,0.64,12.2854
MEG-01,GDSC1000,1.28,6.01985
MEG-01,GDSC1000,2.56,4.53312
MEG-01,GDSC1000,5.12,3.79151
SLVL,GDSC1000,0.02,104.205
SLVL,GDSC1000,0.04,97.5718
SLVL,GDSC1000,0.08,93.6858
SLVL,GDSC1000,0.16,84.0927
SLVL,GDSC1000,0.32,80.6016
SLVL,GDSC1000,0.64,70.9665
SLVL,GDSC1000,1.28,61.9203
SLVL,GDSC1000,2.56,54.0711
SLVL,GDSC1000,5.12,25.2868
GA-10,GDSC1000,0.02,54.8152
GA-10,GDSC1000,0.04,27.3203
GA-10,GDSC1000,0.08,11.0655
GA-10,GDSC1000,0.16,6.72242
GA-10,GDSC1000,0.32,6.75796
GA-10,GDSC1000,0.64,6.85731
GA-10,GDSC1000,1.28,4.02725
GA-10,GDSC1000,2.56,1.67753
GA-10,GDSC1000,5.12,2.10682
ATN-1,GDSC1000,0.02,101.414
ATN-1,GDSC1000,0.04,97.8543
ATN-1,GDSC1000,0.08,96.9199
ATN-1,GDSC1000,0.16,94.4614
ATN-1,GDSC1000,0.32,92.1301
ATN-1,GDSC1000,0.64,95.6181
ATN-1,GDSC1000,1.28,98.1005
ATN-1,GDSC1000,2.56,91.8955
ATN-1,GDSC1000,5.12,89.2045
EJM,GDSC1000,0.02,109.898
EJM,GDSC1000,0.04,104.953
EJM,GDSC1000,0.08,106.835
EJM,GDSC1000,0.16,105.414
EJM,GDSC1000,0.32,104.039
EJM,GDSC1000,0.64,102.763
EJM,GDSC1000,1.28,102.879
EJM,GDSC1000,2.56,95.8669
EJM,GDSC1000,5.12,99.129
SK-MM-2,GDSC1000,0.02,92.6404
SK-MM-2,GDSC1000,0.04,86.7199
SK-MM-2,GDSC1000,0.08,89.884
SK-MM-2,GDSC1000,0.16,100.403
SK-MM-2,GDSC1000,0.32,92.825
SK-MM-2,GDSC1000,0.64,95.448
SK-MM-2,GDSC1000,1.28,101.206
SK-MM-2,GDSC1000,2.56,98.9562
SK-MM-2,GDSC1000,5.12,79.6282
A3-KAW,GDSC1000,0.02,104.102
A3-KAW,GDSC1000,0.04,100.224
A3-KAW,GDSC1000,0.08,103.431
A3-KAW,GDSC1000,0.16,110.501
A3-KAW,GDSC1000,0.32,118.63
A3-KAW,GDSC1000,0.64,115.202
A3-KAW,GDSC1000,1.28,122.791
A3-KAW,GDSC1000,2.56,106.661
A3-KAW,GDSC1000,5.12,96.4522
ML-2,GDSC1000,0.02,100.14
ML-2,GDSC1000,0.04,99.7259
ML-2,GDSC1000,0.08,95.9196
ML-2,GDSC1000,0.16,99.3496
ML-2,GDSC1000,0.32,93.3318
ML-2,GDSC1000,0.64,93.0117
ML-2,GDSC1000,1.28,95.6949
ML-2,GDSC1000,2.56,96.4051
ML-2,GDSC1000,5.12,49.2473
KARPAS-231,GDSC1000,0.02,97.1976
KARPAS-231,GDSC1000,0.04,75.0066
KARPAS-231,GDSC1000,0.08,55.662
KARPAS-231,GDSC1000,0.16,43.9007
KARPAS-231,GDSC1000,0.32,41.0008
KARPAS-231,GDSC1000,0.64,40.7514
KARPAS-231,GDSC1000,1.28,35.561
KARPAS-231,GDSC1000,2.56,31.3161
KARPAS-231,GDSC1000,5.12,10.6676
HT,GDSC1000,0.02,104.075
HT,GDSC1000,0.04,107.127
HT,GDSC1000,0.08,102.729
HT,GDSC1000,0.16,105.432
HT,GDSC1000,0.32,97.3059
HT,GDSC1000,0.64,103.756
HT,GDSC1000,1.28,104.354
HT,GDSC1000,2.56,103.928
HT,GDSC1000,5.12,50.7988
697,GDSC1000,0.02,106.329
697,GDSC1000,0.04,100.654
697,GDSC1000,0.08,96.7093
697,GDSC1000,0.16,82.7135
697,GDSC1000,0.32,79.8249
697,GDSC1000,0.64,69.0727
697,GDSC1000,1.28,56.1295
697,GDSC1000,2.56,55.3492
697,GDSC1000,5.12,26.9309
EoL-1-cell,GDSC1000,0.02,101.746
EoL-1-cell,GDSC1000,0.04,97.9975
EoL-1-cell,GDSC1000,0.08,94.0073
EoL-1-cell,GDSC1000,0.16,90.0437
EoL-1-cell,GDSC1000,0.32,86.229
EoL-1-cell,GDSC1000,0.64,73.0404
EoL-1-cell,GDSC1000,1.28,63.0448
EoL-1-cell,GDSC1000,2.56,58.1279
EoL-1-cell,GDSC1000,5.12,51.2591
MOLP-8,GDSC1000,0.02,77.2358
MOLP-8,GDSC1000,0.04,79.9249
MOLP-8,GDSC1000,0.08,87.7546
MOLP-8,GDSC1000,0.16,81.8301
MOLP-8,GDSC1000,0.32,80.585
MOLP-8,GDSC1000,0.64,84.1457
MOLP-8,GDSC1000,1.28,86.5993
MOLP-8,GDSC1000,2.56,89.4399
MOLP-8,GDSC1000,5.12,90.1581
OCI-AML2,GDSC1000,0.02,105.711
OCI-AML2,GDSC1000,0.04,105.796
OCI-AML2,GDSC1000,0.08,105.049
OCI-AML2,GDSC1000,0.16,103.325
OCI-AML2,GDSC1000,0.32,102.09
OCI-AML2,GDSC1000,0.64,106.193
OCI-AML2,GDSC1000,1.28,94.2021
OCI-AML2,GDSC1000,2.56,65.5662
OCI-AML2,GDSC1000,5.12,51.1436
KMS-12-BM,GDSC1000,0.02,102.748
KMS-12-BM,GDSC1000,0.04,105.26
KMS-12-BM,GDSC1000,0.08,101.612
KMS-12-BM,GDSC1000,0.16,102.393
KMS-12-BM,GDSC1000,0.32,101.137
KMS-12-BM,GDSC1000,0.64,96.883
KMS-12-BM,GDSC1000,1.28,98.2104
KMS-12-BM,GDSC1000,2.56,95.7331
KMS-12-BM,GDSC1000,5.12,91.6688
MC-CAR,GDSC1000,0.02,83.7877
MC-CAR,GDSC1000,0.04,82.3916
MC-CAR,GDSC1000,0.08,81.5109
MC-CAR,GDSC1000,0.16,78.8123
MC-CAR,GDSC1000,0.32,74.9669
MC-CAR,GDSC1000,0.64,68.8189
MC-CAR,GDSC1000,1.28,67.9357
MC-CAR,GDSC1000,2.56,59.3341
MC-CAR,GDSC1000,5.12,22.8601
KARPAS-45,GDSC1000,0.02,81.3321
KARPAS-45,GDSC1000,0.04,75.0115
KARPAS-45,GDSC1000,0.08,73.8791
KARPAS-45,GDSC1000,0.16,73.9743
KARPAS-45,GDSC1000,0.32,73.2608
KARPAS-45,GDSC1000,0.64,73.2202
KARPAS-45,GDSC1000,1.28,68.1428
KARPAS-45,GDSC1000,2.56,65.5013
KARPAS-45,GDSC1000,5.12,25.3316
MN-60,GDSC1000,0.02,103.88
MN-60,GDSC1000,0.04,102.593
MN-60,GDSC1000,0.08,107.013
MN-60,GDSC1000,0.16,102.313
MN-60,GDSC1000,0.32,102.149
MN-60,GDSC1000,0.64,105.799
MN-60,GDSC1000,1.28,97.2377
MN-60,GDSC1000,2.56,97.8176
MN-60,GDSC1000,5.12,94.7312
NOMO-1,GDSC1000,0.02,91.671
NOMO-1,GDSC1000,0.04,87.5548
NOMO-1,GDSC1000,0.08,102.366
NOMO-1,GDSC1000,0.16,102.161
NOMO-1,GDSC1000,0.32,90.4501
NOMO-1,GDSC1000,0.64,84.3082
NOMO-1,GDSC1000,1.28,83.5038
NOMO-1,GDSC1000,2.56,81.0484
NOMO-1,GDSC1000,5.12,85.0113
DOHH-2,GDSC1000,0.02,69.8614
DOHH-2,GDSC1000,0.04,50.49
DOHH-2,GDSC1000,0.08,29.0329
DOHH-2,GDSC1000,0.16,16.5853
DOHH-2,GDSC1000,0.32,14.1879
DOHH-2,GDSC1000,0.64,13.9742
DOHH-2,GDSC1000,1.28,13.0787
DOHH-2,GDSC1000,2.56,8.62214
DOHH-2,GDSC1000,5.12,-0.19417
K-562,GDSC1000,0.02,96.854
K-562,GDSC1000,0.04,94.8385
K-562,GDSC1000,0.08,85.9307
K-562,GDSC1000,0.16,75.6013
K-562,GDSC1000,0.32,56.7448
K-562,GDSC1000,0.64,34.053
K-562,GDSC1000,1.28,22.3628
K-562,GDSC1000,2.56,20.444
K-562,GDSC1000,5.12,19.1812
P30-OHK,GDSC1000,0.02,91.2301
P30-OHK,GDSC1000,0.04,88.9587
P30-OHK,GDSC1000,0.08,90.0731
P30-OHK,GDSC1000,0.16,88.4652
P30-OHK,GDSC1000,0.32,89.9914
P30-OHK,GDSC1000,0.64,90.3403
P30-OHK,GDSC1000,1.28,90.2926
P30-OHK,GDSC1000,2.56,85.0043
P30-OHK,GDSC1000,5.12,93.7765
NU-DUL-1,GDSC1000,0.02,93.8796
NU-DUL-1,GDSC1000,0.04,84.2648
NU-DUL-1,GDSC1000,0.08,52.8209
NU-DUL-1,GDSC1000,0.16,22.1937
NU-DUL-1,GDSC1000,0.32,16.4439
NU-DUL-1,GDSC1000,0.64,18.8154
NU-DUL-1,GDSC1000,1.28,19.537
NU-DUL-1,GDSC1000,2.56,18.7949
NU-DUL-1,GDSC1000,5.12,16.842
KCL-22,GDSC1000,0.02,99.0598
KCL-22,GDSC1000,0.04,100.642
KCL-22,GDSC1000,0.08,99.0252
KCL-22,GDSC1000,0.16,89.1216
KCL-22,GDSC1000,0.32,71.5489
KCL-22,GDSC1000,0.64,53.6845
KCL-22,GDSC1000,1.28,39.2384
KCL-22,GDSC1000,2.56,23.2952
KCL-22,GDSC1000,5.12,15.8791
GR-ST,GDSC1000,0.02,98.0167
GR-ST,GDSC1000,0.04,95.5983
GR-ST,GDSC1000,0.08,94.4262
GR-ST,GDSC1000,0.16,91.3241
GR-ST,GDSC1000,0.32,94.1024
GR-ST,GDSC1000,0.64,92.2154
GR-ST,GDSC1000,1.28,91.2693
GR-ST,GDSC1000,2.56,95.6654
GR-ST,GDSC1000,5.12,96.7453
U-698-M,GDSC1000,0.02,102.327
U-698-M,GDSC1000,0.04,99.0405
U-698-M,GDSC1000,0.08,101.004
U-698-M,GDSC1000,0.16,104.26
U-698-M,GDSC1000,0.32,101.322
U-698-M,GDSC1000,0.64,104.13
U-698-M,GDSC1000,1.28,94.5772
U-698-M,GDSC1000,2.56,88.2166
U-698-M,GDSC1000,5.12,89.4323
BC-3,GDSC1000,0.02,99.4806
BC-3,GDSC1000,0.04,98.9839
BC-3,GDSC1000,0.08,101.359
BC-3,GDSC1000,0.16,100.833
BC-3,GDSC1000,0.32,98.9471
BC-3,GDSC1000,0.64,101.039
BC-3,GDSC1000,1.28,93.7285
BC-3,GDSC1000,2.56,94.8005
BC-3,GDSC1000,5.12,92.4395
EHEB,GDSC1000,0.02,98.8807
EHEB,GDSC1000,0.04,90.063
EHEB,GDSC1000,0.08,81.9762
EHEB,GDSC1000,0.16,70.662
EHEB,GDSC1000,0.32,66.7825
EHEB,GDSC1000,0.64,64.0352
EHEB,GDSC1000,1.28,62.729
EHEB,GDSC1000,2.56,61.059
EHEB,GDSC1000,5.12,54.488
BC-1,GDSC1000,0.02,103.804
BC-1,GDSC1000,0.04,103.051
BC-1,GDSC1000,0.08,100.94
BC-1,GDSC1000,0.16,105.11
BC-1,GDSC1000,0.32,100.853
BC-1,GDSC1000,0.64,101.369
BC-1,GDSC1000,1.28,99.2884
BC-1,GDSC1000,2.56,89.4908
BC-1,GDSC1000,5.12,89.0217
SUP-HD1,GDSC1000,0.02,104.56
SUP-HD1,GDSC1000,0.04,101.222
SUP-HD1,GDSC1000,0.08,102.749
SUP-HD1,GDSC1000,0.16,101.627
SUP-HD1,GDSC1000,0.32,103.704
SUP-HD1,GDSC1000,0.64,101.2
SUP-HD1,GDSC1000,1.28,104.381
SUP-HD1,GDSC1000,2.56,102.267
SUP-HD1,GDSC1000,5.12,97.4602
LAMA-84,GDSC1000,0.02,88.1738
LAMA-84,GDSC1000,0.04,77.7644
LAMA-84,GDSC1000,0.08,62.9012
LAMA-84,GDSC1000,0.16,50.1308
LAMA-84,GDSC1000,0.32,32.4579
LAMA-84,GDSC1000,0.64,11.9617
LAMA-84,GDSC1000,1.28,8.25716
LAMA-84,GDSC1000,2.56,5.72416
LAMA-84,GDSC1000,5.12,5.85005
RS4;11,GDSC1000,0.02,103.77
RS4;11,GDSC1000,0.04,100.633
RS4;11,GDSC1000,0.08,101.236
RS4;11,GDSC1000,0.16,111.665
RS4;11,GDSC1000,0.32,101.898
RS4;11,GDSC1000,0.64,105.022
RS4;11,GDSC1000,1.28,97.5553
RS4;11,GDSC1000,2.56,82.3919
RS4;11,GDSC1000,5.12,68.7497
DND-41,GDSC1000,0.02,98.5696
DND-41,GDSC1000,0.04,97.1353
DND-41,GDSC1000,0.08,96.8677
DND-41,GDSC1000,0.16,94.0645
DND-41,GDSC1000,0.32,95.9308
DND-41,GDSC1000,0.64,93.6303
DND-41,GDSC1000,1.28,92.9598
DND-41,GDSC1000,2.56,89.1317
DND-41,GDSC1000,5.12,88.4689
JSC-1,GDSC1000,0.02,116.502
JSC-1,GDSC1000,0.04,116.862
JSC-1,GDSC1000,0.08,113.64
JSC-1,GDSC1000,0.16,108.038
JSC-1,GDSC1000,0.32,112.647
JSC-1,GDSC1000,0.64,104.175
JSC-1,GDSC1000,1.28,105.428
JSC-1,GDSC1000,2.56,107.156
JSC-1,GDSC1000,5.12,86.8083
ME-1,GDSC1000,0.02,103.513
ME-1,GDSC1000,0.04,97.2143
ME-1,GDSC1000,0.08,98.1056
ME-1,GDSC1000,0.16,92.1019
ME-1,GDSC1000,0.32,100.157
ME-1,GDSC1000,0.64,97.7625
ME-1,GDSC1000,1.28,99.273
ME-1,GDSC1000,2.56,92.1893
