Cell Line,Dataset,Dose,Response
Hs 294T,CTRPv2,4.6,92.04
Hs 294T,CTRPv2,9.2,70.56
Hs 294T,CTRPv2,18.0,48.5
Hs 294T,CTRPv2,37.0,51.79
Hs 294T,CTRPv2,74.0,34.3
Hs 294T,CTRPv2,150.0,5.141
SK-MEL-2,CTRPv2,0.0045,95.72
SK-MEL-2,CTRPv2,0.009,99.01
SK-MEL-2,CTRPv2,0.018,96.55
SK-MEL-2,CTRPv2,0.036,101.5
SK-MEL-2,CTRPv2,0.072,95.8
SK-MEL-2,CTRPv2,0.14,99.59
SK-MEL-2,CTRPv2,0.29,97.59
SK-MEL-2,CTRPv2,0.58,97.15
SK-MEL-2,CTRPv2,1.2,99.83
SK-MEL-2,CTRPv2,2.3,90.68
SK-MEL-2,CTRPv2,4.6,95.27
SK-MEL-2,CTRPv2,9.2,86.19
SK-MEL-2,CTRPv2,18.0,95.66
SK-MEL-2,CTRPv2,37.0,94.94
SK-MEL-2,CTRPv2,74.0,104.1
SK-MEL-2,CTRPv2,150.0,3.506
A101D,CTRPv2,0.0045,106.3
A101D,CTRPv2,0.009,112.0
A101D,CTRPv2,0.018,112.0
A101D,CTRPv2,0.036,113.1
A101D,CTRPv2,0.072,113.1
A101D,CTRPv2,0.14,107.4
A101D,CTRPv2,0.29,109.6
A101D,CTRPv2,0.58,107.9
A101D,CTRPv2,1.2,93.0
A101D,CTRPv2,2.3,96.96
A101D,CTRPv2,4.6,88.88
A101D,CTRPv2,9.2,97.43
A101D,CTRPv2,18.0,85.65
A101D,CTRPv2,37.0,87.46
A101D,CTRPv2,74.0,77.38
A101D,CTRPv2,150.0,4.555
A2058,CTRPv2,0.0045,112.8
A2058,CTRPv2,0.009,113.9
A2058,CTRPv2,0.018,102.9
A2058,CTRPv2,0.036,109.6
A2058,CTRPv2,0.072,118.1
A2058,CTRPv2,0.14,112.7
A2058,CTRPv2,0.29,111.3
A2058,CTRPv2,0.58,116.2
A2058,CTRPv2,1.2,104.7
A2058,CTRPv2,2.3,110.0
A2058,CTRPv2,4.6,108.2
A2058,CTRPv2,9.2,106.3
A2058,CTRPv2,18.0,110.3
A2058,CTRPv2,37.0,112.6
A2058,CTRPv2,74.0,105.0
A2058,CTRPv2,150.0,4.836
COLO-792,CTRPv2,0.0045,100.2
COLO-792,CTRPv2,0.009,94.86
COLO-792,CTRPv2,0.018,97.07
COLO-792,CTRPv2,0.036,106.5
COLO-792,CTRPv2,0.072,95.55
COLO-792,CTRPv2,0.14,97.93
COLO-792,CTRPv2,0.29,99.54
COLO-792,CTRPv2,0.58,93.4
COLO-792,CTRPv2,1.2,83.84
COLO-792,CTRPv2,2.3,86.38
COLO-792,CTRPv2,4.6,88.23
COLO-792,CTRPv2,9.2,72.41
COLO-792,CTRPv2,18.0,48.31
COLO-792,CTRPv2,37.0,52.72
COLO-792,CTRPv2,74.0,29.22
COLO-792,CTRPv2,150.0,3.049
HMCB,CTRPv2,0.0045,100.1
HMCB,CTRPv2,0.009,105.6
HMCB,CTRPv2,0.018,99.06
HMCB,CTRPv2,0.036,102.6
HMCB,CTRPv2,0.072,104.8
HMCB,CTRPv2,0.14,101.1
HMCB,CTRPv2,0.29,103.5
HMCB,CTRPv2,0.58,104.7
HMCB,CTRPv2,1.2,97.8
HMCB,CTRPv2,2.3,101.5
HMCB,CTRPv2,4.6,98.69
HMCB,CTRPv2,9.2,101.1
HMCB,CTRPv2,18.0,93.62
HMCB,CTRPv2,37.0,100.2
HMCB,CTRPv2,74.0,83.69
HMCB,CTRPv2,150.0,3.612
IGR-39,CTRPv2,0.0045,101.0
IGR-39,CTRPv2,0.009,107.4
IGR-39,CTRPv2,0.018,107.4
IGR-39,CTRPv2,0.036,109.0
IGR-39,CTRPv2,0.072,109.6
IGR-39,CTRPv2,0.14,108.4
IGR-39,CTRPv2,0.29,109.8
IGR-39,CTRPv2,0.58,111.8
IGR-39,CTRPv2,1.2,110.9
IGR-39,CTRPv2,2.3,111.5
IGR-39,CTRPv2,4.6,109.5
IGR-39,CTRPv2,9.2,108.1
IGR-39,CTRPv2,18.0,97.62
IGR-39,CTRPv2,37.0,99.98
IGR-39,CTRPv2,74.0,82.39
IGR-39,CTRPv2,150.0,17.08
Mewo,CTRPv2,0.0045,105.1
Mewo,CTRPv2,0.009,99.86
Mewo,CTRPv2,0.018,103.9
Mewo,CTRPv2,0.036,106.4
Mewo,CTRPv2,0.072,105.9
Mewo,CTRPv2,0.14,102.5
Mewo,CTRPv2,0.29,104.5
Mewo,CTRPv2,0.58,106.0
Mewo,CTRPv2,1.2,103.9
Mewo,CTRPv2,2.3,98.1
Mewo,CTRPv2,4.6,104.0
Mewo,CTRPv2,9.2,103.6
Mewo,CTRPv2,18.0,79.96
Mewo,CTRPv2,37.0,89.35
Mewo,CTRPv2,74.0,61.15
Mewo,CTRPv2,150.0,2.914
WM-115,CTRPv2,0.0045,104.2
WM-115,CTRPv2,0.009,103.2
WM-115,CTRPv2,0.018,103.3
WM-115,CTRPv2,0.036,101.6
WM-115,CTRPv2,0.072,103.6
WM-115,CTRPv2,0.14,104.5
WM-115,CTRPv2,0.29,102.2
WM-115,CTRPv2,0.58,94.44
WM-115,CTRPv2,1.2,83.06
WM-115,CTRPv2,2.3,84.96
WM-115,CTRPv2,4.6,81.85
WM-115,CTRPv2,9.2,52.85
WM-115,CTRPv2,18.0,2.851
WM-115,CTRPv2,37.0,3.612
WM-115,CTRPv2,74.0,2.329
WM-115,CTRPv2,150.0,2.68
WM-266-4,CTRPv2,0.0045,105.7
WM-266-4,CTRPv2,0.009,102.8
WM-266-4,CTRPv2,0.018,105.0
WM-266-4,CTRPv2,0.036,99.53
WM-266-4,CTRPv2,0.072,102.3
WM-266-4,CTRPv2,0.14,100.3
WM-266-4,CTRPv2,0.29,100.6
WM-266-4,CTRPv2,0.58,92.31
WM-266-4,CTRPv2,1.2,82.42
WM-266-4,CTRPv2,2.3,87.95
WM-266-4,CTRPv2,4.6,79.5
WM-266-4,CTRPv2,9.2,61.73
WM-266-4,CTRPv2,18.0,4.462
WM-266-4,CTRPv2,37.0,11.47
WM-266-4,CTRPv2,74.0,2.664
WM-266-4,CTRPv2,150.0,3.223
Hs 895.T,CTRPv2,0.0045,108.7
Hs 895.T,CTRPv2,0.009,109.1
Hs 895.T,CTRPv2,0.018,110.6
Hs 895.T,CTRPv2,0.036,111.0
Hs 895.T,CTRPv2,0.072,104.8
Hs 895.T,CTRPv2,0.14,101.9
Hs 895.T,CTRPv2,0.29,108.2
Hs 895.T,CTRPv2,0.58,107.3
Hs 895.T,CTRPv2,1.2,102.6
Hs 895.T,CTRPv2,2.3,103.8
Hs 895.T,CTRPv2,4.6,104.3
Hs 895.T,CTRPv2,9.2,94.29
Hs 895.T,CTRPv2,18.0,76.77
Hs 895.T,CTRPv2,37.0,75.69
Hs 895.T,CTRPv2,74.0,68.81
Hs 895.T,CTRPv2,150.0,7.29
SK-MEL-24,CTRPv2,0.0045,98.62
SK-MEL-24,CTRPv2,0.009,101.4
SK-MEL-24,CTRPv2,0.018,100.3
SK-MEL-24,CTRPv2,0.036,103.3
SK-MEL-24,CTRPv2,0.072,99.02
SK-MEL-24,CTRPv2,0.14,97.84
SK-MEL-24,CTRPv2,0.29,97.85
SK-MEL-24,CTRPv2,0.58,97.69
SK-MEL-24,CTRPv2,1.2,90.93
SK-MEL-24,CTRPv2,2.3,92.59
SK-MEL-24,CTRPv2,4.6,89.77
SK-MEL-24,CTRPv2,9.2,78.18
SK-MEL-24,CTRPv2,18.0,72.98
SK-MEL-24,CTRPv2,37.0,65.6
SK-MEL-24,CTRPv2,74.0,35.99
SK-MEL-24,CTRPv2,150.0,5.255
RVH-421,CTRPv2,0.0045,99.99
RVH-421,CTRPv2,0.009,102.0
RVH-421,CTRPv2,0.018,101.1
RVH-421,CTRPv2,0.036,98.36
RVH-421,CTRPv2,0.072,100.9
RVH-421,CTRPv2,0.14,101.9
RVH-421,CTRPv2,0.29,100.6
RVH-421,CTRPv2,0.58,100.9
RVH-421,CTRPv2,1.2,104.9
RVH-421,CTRPv2,2.3,98.63
RVH-421,CTRPv2,4.6,103.7
RVH-421,CTRPv2,9.2,94.54
RVH-421,CTRPv2,18.0,62.63
RVH-421,CTRPv2,37.0,68.53
RVH-421,CTRPv2,74.0,54.42
RVH-421,CTRPv2,150.0,4.263
Hs 839.T,CTRPv2,0.0045,98.09
Hs 839.T,CTRPv2,0.009,100.4
Hs 839.T,CTRPv2,0.018,95.81
Hs 839.T,CTRPv2,0.036,102.7
Hs 839.T,CTRPv2,0.072,101.2
Hs 839.T,CTRPv2,0.14,96.06
Hs 839.T,CTRPv2,0.29,102.1
Hs 839.T,CTRPv2,0.58,96.61
Hs 839.T,CTRPv2,1.2,100.0
Hs 839.T,CTRPv2,2.3,100.5
Hs 839.T,CTRPv2,4.6,101.2
Hs 839.T,CTRPv2,9.2,93.56
Hs 839.T,CTRPv2,18.0,87.63
Hs 839.T,CTRPv2,37.0,92.32
Hs 839.T,CTRPv2,74.0,89.66
Hs 839.T,CTRPv2,150.0,16.19
WM-88,CTRPv2,0.0045,101.1
WM-88,CTRPv2,0.009,102.7
WM-88,CTRPv2,0.018,98.96
WM-88,CTRPv2,0.036,93.65
WM-88,CTRPv2,0.072,100.7
WM-88,CTRPv2,0.14,97.69
WM-88,CTRPv2,0.29,95.68
WM-88,CTRPv2,0.58,92.34
WM-88,CTRPv2,1.2,82.62
WM-88,CTRPv2,2.3,85.44
WM-88,CTRPv2,4.6,83.83
WM-88,CTRPv2,9.2,69.43
WM-88,CTRPv2,18.0,28.33
WM-88,CTRPv2,37.0,31.47
WM-88,CTRPv2,74.0,19.52
WM-88,CTRPv2,150.0,3.41
WM-983B,CTRPv2,0.0045,98.26
WM-983B,CTRPv2,0.009,99.48
WM-983B,CTRPv2,0.018,99.31
WM-983B,CTRPv2,0.036,94.91
WM-983B,CTRPv2,0.072,96.98
WM-983B,CTRPv2,0.14,94.85
WM-983B,CTRPv2,0.29,98.09
WM-983B,CTRPv2,0.58,103.3
WM-983B,CTRPv2,1.2,95.23
WM-983B,CTRPv2,2.3,96.46
WM-983B,CTRPv2,4.6,97.43
WM-983B,CTRPv2,9.2,98.88
WM-983B,CTRPv2,18.0,70.13
WM-983B,CTRPv2,37.0,62.48
WM-983B,CTRPv2,74.0,52.75
WM-983B,CTRPv2,150.0,3.727
CJM,CTRPv2,0.0045,94.05
CJM,CTRPv2,0.009,97.4
CJM,CTRPv2,0.018,96.53
CJM,CTRPv2,0.036,96.85
CJM,CTRPv2,0.072,94.41
CJM,CTRPv2,0.14,92.28
CJM,CTRPv2,0.29,95.68
CJM,CTRPv2,0.58,94.76
CJM,CTRPv2,1.2,94.62
CJM,CTRPv2,2.3,93.01
CJM,CTRPv2,4.6,97.58
CJM,CTRPv2,9.2,96.83
CJM,CTRPv2,18.0,78.58
CJM,CTRPv2,37.0,83.48
CJM,CTRPv2,74.0,70.17
CJM,CTRPv2,150.0,5.736
SK-MEL-3,CTRPv2,0.0045,100.7
SK-MEL-3,CTRPv2,0.009,101.6
SK-MEL-3,CTRPv2,0.018,98.08
SK-MEL-3,CTRPv2,0.036,95.08
SK-MEL-3,CTRPv2,0.072,101.4
SK-MEL-3,CTRPv2,0.14,96.57
SK-MEL-3,CTRPv2,0.29,96.44
SK-MEL-3,CTRPv2,0.58,97.45
SK-MEL-3,CTRPv2,1.2,99.81
SK-MEL-3,CTRPv2,2.3,97.86
SK-MEL-3,CTRPv2,4.6,100.4
SK-MEL-3,CTRPv2,9.2,94.96
SK-MEL-3,CTRPv2,18.0,84.5
SK-MEL-3,CTRPv2,37.0,91.46
SK-MEL-3,CTRPv2,74.0,80.44
SK-MEL-3,CTRPv2,150.0,6.262
IGR-37,CTRPv2,0.0045,101.2
IGR-37,CTRPv2,0.009,94.38
IGR-37,CTRPv2,0.018,97.08
IGR-37,CTRPv2,0.036,99.24
IGR-37,CTRPv2,0.072,104.9
IGR-37,CTRPv2,0.14,102.1
IGR-37,CTRPv2,0.29,103.0
IGR-37,CTRPv2,0.58,106.5
IGR-37,CTRPv2,1.2,101.1
IGR-37,CTRPv2,2.3,103.1
IGR-37,CTRPv2,4.6,103.2
IGR-37,CTRPv2,9.2,98.99
IGR-37,CTRPv2,18.0,70.1
IGR-37,CTRPv2,37.0,97.8
IGR-37,CTRPv2,74.0,51.64
IGR-37,CTRPv2,150.0,4.841
Hs 688(A).T,CTRPv2,0.0045,92.9
Hs 688(A).T,CTRPv2,0.009,91.83
Hs 688(A).T,CTRPv2,0.018,111.0
Hs 688(A).T,CTRPv2,0.036,102.4
Hs 688(A).T,CTRPv2,0.072,93.53
Hs 688(A).T,CTRPv2,0.14,99.46
Hs 688(A).T,CTRPv2,0.29,114.2
Hs 688(A).T,CTRPv2,0.58,98.83
Hs 688(A).T,CTRPv2,1.2,70.98
Hs 688(A).T,CTRPv2,2.3,71.21
Hs 688(A).T,CTRPv2,4.6,70.24
Hs 688(A).T,CTRPv2,9.2,63.2
Hs 688(A).T,CTRPv2,18.0,44.81
Hs 688(A).T,CTRPv2,37.0,60.65
Hs 688(A).T,CTRPv2,74.0,60.35
Hs 688(A).T,CTRPv2,150.0,2.885
Hs 940.T,CTRPv2,0.0045,102.6
Hs 940.T,CTRPv2,0.009,94.57
Hs 940.T,CTRPv2,0.018,95.65
Hs 940.T,CTRPv2,0.036,91.1
Hs 940.T,CTRPv2,0.072,93.85
Hs 940.T,CTRPv2,0.14,95.47
Hs 940.T,CTRPv2,0.29,100.3
Hs 940.T,CTRPv2,0.58,111.8
Hs 940.T,CTRPv2,1.2,80.21
Hs 940.T,CTRPv2,2.3,99.16
Hs 940.T,CTRPv2,4.6,94.17
Hs 940.T,CTRPv2,9.2,72.82
Hs 940.T,CTRPv2,18.0,58.96
Hs 940.T,CTRPv2,37.0,55.06
Hs 940.T,CTRPv2,74.0,55.34
Hs 940.T,CTRPv2,150.0,2.604
