Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0041,112.5
TM87-16,CTRPv2,0.0081,108.3
TM87-16,CTRPv2,0.016,116.2
TM87-16,CTRPv2,0.032,111.6
TM87-16,CTRPv2,0.065,117.5
TM87-16,CTRPv2,0.13,124.9
TM87-16,CTRPv2,0.26,128.0
TM87-16,CTRPv2,0.52,122.0
TM87-16,CTRPv2,1.0,126.8
TM87-16,CTRPv2,2.1,114.3
TM87-16,CTRPv2,4.2,118.6
TM87-16,CTRPv2,8.3,90.53
TM87-16,CTRPv2,17.0,88.59
TM87-16,CTRPv2,33.0,79.61
TM87-16,CTRPv2,66.0,69.95
TTC709,CTRPv2,0.002,104.8
TTC709,CTRPv2,0.0041,98.71
TTC709,CTRPv2,0.0081,97.23
TTC709,CTRPv2,0.016,93.81
TTC709,CTRPv2,0.032,87.34
TTC709,CTRPv2,0.065,78.13
TTC709,CTRPv2,0.13,86.63
TTC709,CTRPv2,0.26,84.38
TTC709,CTRPv2,0.52,66.24
TTC709,CTRPv2,1.0,65.08
TTC709,CTRPv2,2.1,59.47
TTC709,CTRPv2,4.2,52.44
TTC709,CTRPv2,8.3,49.66
TTC709,CTRPv2,17.0,50.06
TTC709,CTRPv2,33.0,50.21
TTC709,CTRPv2,66.0,43.78
YAMATO,CTRPv2,0.002,84.36
YAMATO,CTRPv2,0.0041,76.59
YAMATO,CTRPv2,0.0081,101.0
YAMATO,CTRPv2,0.016,90.24
YAMATO,CTRPv2,0.032,87.53
YAMATO,CTRPv2,0.065,83.08
YAMATO,CTRPv2,0.13,94.6
YAMATO,CTRPv2,0.26,89.19
YAMATO,CTRPv2,0.52,93.49
YAMATO,CTRPv2,1.0,96.61
YAMATO,CTRPv2,2.1,87.37
YAMATO,CTRPv2,4.2,69.74
YAMATO,CTRPv2,8.3,52.7
YAMATO,CTRPv2,17.0,44.74
YAMATO,CTRPv2,33.0,40.03
YAMATO,CTRPv2,66.0,18.63
