Cell Line,Dataset,Dose,Response
UO31,CTRPv2,0.002,125.1
UO31,CTRPv2,0.0041,121.4
UO31,CTRPv2,0.0081,112.0
UO31,CTRPv2,0.016,120.4
UO31,CTRPv2,0.032,114.7
UO31,CTRPv2,0.065,118.8
UO31,CTRPv2,0.13,103.8
UO31,CTRPv2,0.26,116.2
UO31,CTRPv2,0.52,113.8
UO31,CTRPv2,1.0,108.5
UO31,CTRPv2,2.1,105.2
UO31,CTRPv2,4.2,114.0
UO31,CTRPv2,8.3,97.56
UO31,CTRPv2,17.0,15.94
UO31,CTRPv2,33.0,3.774
KMRC-3,CTRPv2,0.001,112.0
KMRC-3,CTRPv2,0.002,109.1
KMRC-3,CTRPv2,0.0041,110.4
KMRC-3,CTRPv2,0.0081,108.3
KMRC-3,CTRPv2,0.016,114.0
KMRC-3,CTRPv2,0.032,104.0
KMRC-3,CTRPv2,0.065,115.0
KMRC-3,CTRPv2,0.13,112.3
KMRC-3,CTRPv2,0.26,113.8
KMRC-3,CTRPv2,0.52,118.4
KMRC-3,CTRPv2,1.0,98.94
KMRC-3,CTRPv2,2.1,114.2
KMRC-3,CTRPv2,4.2,96.27
KMRC-3,CTRPv2,8.3,11.0
KMRC-3,CTRPv2,17.0,8.037
KMRC-3,CTRPv2,33.0,6.111
RCC10RGB,CTRPv2,0.001,97.54
RCC10RGB,CTRPv2,0.002,88.74
RCC10RGB,CTRPv2,0.0041,92.21
RCC10RGB,CTRPv2,0.0081,102.2
RCC10RGB,CTRPv2,0.016,98.02
RCC10RGB,CTRPv2,0.032,97.79
RCC10RGB,CTRPv2,0.065,104.2
RCC10RGB,CTRPv2,0.13,96.5
RCC10RGB,CTRPv2,0.26,96.2
RCC10RGB,CTRPv2,0.52,105.7
RCC10RGB,CTRPv2,1.0,97.91
RCC10RGB,CTRPv2,2.1,94.16
RCC10RGB,CTRPv2,4.2,96.76
RCC10RGB,CTRPv2,8.3,63.8
RCC10RGB,CTRPv2,17.0,4.453
RCC10RGB,CTRPv2,33.0,2.791
