Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.0041,102.2
SNU-C4,CTRPv2,0.0081,108.7
SNU-C4,CTRPv2,0.016,100.8
SNU-C4,CTRPv2,0.032,96.0
SNU-C4,CTRPv2,0.065,99.82
SNU-C4,CTRPv2,0.13,100.7
SNU-C4,CTRPv2,0.26,101.1
SNU-C4,CTRPv2,0.52,104.0
SNU-C4,CTRPv2,1.0,101.5
SNU-C4,CTRPv2,2.1,113.4
SNU-C4,CTRPv2,4.2,108.6
SNU-C4,CTRPv2,8.3,111.5
SNU-C4,CTRPv2,17.0,106.8
SNU-C4,CTRPv2,33.0,106.9
SNU-C4,CTRPv2,66.0,109.4
T84,CTRPv2,0.002,101.9
T84,CTRPv2,0.0041,119.4
T84,CTRPv2,0.0081,111.9
T84,CTRPv2,0.016,95.74
T84,CTRPv2,0.032,88.52
T84,CTRPv2,0.065,80.31
T84,CTRPv2,0.13,97.94
T84,CTRPv2,0.26,99.9
T84,CTRPv2,0.52,109.2
T84,CTRPv2,1.0,109.8
T84,CTRPv2,2.1,107.7
T84,CTRPv2,4.2,108.9
T84,CTRPv2,8.3,103.9
T84,CTRPv2,17.0,78.82
T84,CTRPv2,33.0,97.85
T84,CTRPv2,66.0,71.2
SNU-1033,CTRPv2,0.002,100.4
SNU-1033,CTRPv2,0.0041,97.21
SNU-1033,CTRPv2,0.0081,102.2
SNU-1033,CTRPv2,0.016,89.47
SNU-1033,CTRPv2,0.032,105.0
SNU-1033,CTRPv2,0.065,95.69
SNU-1033,CTRPv2,0.13,84.35
SNU-1033,CTRPv2,0.26,65.95
SNU-1033,CTRPv2,0.52,67.91
SNU-1033,CTRPv2,1.0,85.99
SNU-1033,CTRPv2,2.1,65.21
SNU-1033,CTRPv2,4.2,49.39
SNU-1033,CTRPv2,8.3,42.82
SNU-1033,CTRPv2,17.0,40.11
SNU-1033,CTRPv2,33.0,36.23
SNU-1033,CTRPv2,66.0,38.24
COLO-320-HSR,CTRPv2,0.002,95.77
COLO-320-HSR,CTRPv2,0.0041,99.12
COLO-320-HSR,CTRPv2,0.0081,82.79
COLO-320-HSR,CTRPv2,0.016,104.0
COLO-320-HSR,CTRPv2,0.032,91.0
COLO-320-HSR,CTRPv2,0.065,101.7
COLO-320-HSR,CTRPv2,0.13,107.3
COLO-320-HSR,CTRPv2,0.26,104.8
COLO-320-HSR,CTRPv2,0.52,92.27
COLO-320-HSR,CTRPv2,1.0,108.5
COLO-320-HSR,CTRPv2,2.1,100.8
COLO-320-HSR,CTRPv2,4.2,98.32
COLO-320-HSR,CTRPv2,8.3,102.4
COLO-320-HSR,CTRPv2,17.0,105.8
COLO-320-HSR,CTRPv2,33.0,100.6
COLO-320-HSR,CTRPv2,66.0,117.9
