Cell Line,Dataset,Dose,Response
Hs 766T,CTRPv2,4.2,110.9
Hs 766T,CTRPv2,8.3,113.1
Hs 766T,CTRPv2,17.0,112.3
Hs 766T,CTRPv2,33.0,89.98
Hs 766T,CTRPv2,66.0,12.99
Panc 10.05,CTRPv2,0.002,103.8
Panc 10.05,CTRPv2,0.0041,104.7
Panc 10.05,CTRPv2,0.0081,98.0
Panc 10.05,CTRPv2,0.016,96.47
Panc 10.05,CTRPv2,0.032,97.43
Panc 10.05,CTRPv2,0.065,102.3
Panc 10.05,CTRPv2,0.13,95.13
Panc 10.05,CTRPv2,0.26,99.2
Panc 10.05,CTRPv2,0.52,100.1
Panc 10.05,CTRPv2,1.0,97.01
Panc 10.05,CTRPv2,2.1,96.3
Panc 10.05,CTRPv2,4.2,93.01
Panc 10.05,CTRPv2,8.3,74.89
Panc 10.05,CTRPv2,17.0,76.04
Panc 10.05,CTRPv2,33.0,56.14
Panc 10.05,CTRPv2,66.0,54.31
