Cell Line,Dataset,Dose,Response
LS-123,GDSC1000,0.25,68.7362
LS-123,GDSC1000,1.0,58.038
LS-123,GDSC1000,4.0,52.2812
SNU-61,GDSC1000,0.015625,94.0329
SNU-61,GDSC1000,0.0625,91.5515
SNU-61,GDSC1000,0.25,80.9007
SNU-61,GDSC1000,1.0,78.2992
SNU-61,GDSC1000,4.0,69.4454
CW-2,GDSC1000,0.015625,88.4177
CW-2,GDSC1000,0.03125,109.912
CW-2,GDSC1000,0.0625,81.1511
CW-2,GDSC1000,0.125,103.103
CW-2,GDSC1000,0.25,112.5
CW-2,GDSC1000,0.5,93.2042
CW-2,GDSC1000,1.0,86.8398
CW-2,GDSC1000,2.0,93.5428
CW-2,GDSC1000,4.0,91.4675
CL-11,GDSC1000,0.015625,77.2304
CL-11,GDSC1000,0.0625,44.2925
CL-11,GDSC1000,0.25,31.5391
CL-11,GDSC1000,1.0,23.863
CL-11,GDSC1000,4.0,22.8334
CL-40,GDSC1000,0.015625,90.1276
CL-40,GDSC1000,0.0625,83.0627
CL-40,GDSC1000,0.25,57.2805
CL-40,GDSC1000,1.0,50.7167
CL-40,GDSC1000,4.0,34.1381
HT55,GDSC1000,0.015625,84.4291
HT55,GDSC1000,0.0625,77.7028
HT55,GDSC1000,0.25,71.0394
HT55,GDSC1000,1.0,57.8861
HT55,GDSC1000,4.0,50.5149
LS-1034,GDSC1000,0.015625,85.4824
LS-1034,GDSC1000,0.03125,92.7376
LS-1034,GDSC1000,0.0625,85.8311
LS-1034,GDSC1000,0.125,104.877
LS-1034,GDSC1000,0.25,70.7953
LS-1034,GDSC1000,0.5,83.832
LS-1034,GDSC1000,1.0,73.8258
LS-1034,GDSC1000,2.0,70.2939
LS-1034,GDSC1000,4.0,59.487
KM12,GDSC1000,0.015625,100.074
KM12,GDSC1000,0.0625,103.687
KM12,GDSC1000,0.25,99.4513
KM12,GDSC1000,1.0,93.3682
KM12,GDSC1000,4.0,74.4619
COLO-678,GDSC1000,0.015625,69.1734
COLO-678,GDSC1000,0.03125,97.0665
COLO-678,GDSC1000,0.0625,71.5198
COLO-678,GDSC1000,0.125,71.9158
COLO-678,GDSC1000,0.25,52.7573
COLO-678,GDSC1000,0.5,60.9758
COLO-678,GDSC1000,1.0,52.3735
COLO-678,GDSC1000,2.0,44.8507
COLO-678,GDSC1000,4.0,50.2768
HCT-116,GDSC1000,0.015625,83.0857
HCT-116,GDSC1000,0.03125,104.432
HCT-116,GDSC1000,0.0625,96.4928
HCT-116,GDSC1000,0.125,109.228
HCT-116,GDSC1000,0.25,59.0009
HCT-116,GDSC1000,0.5,61.5788
HCT-116,GDSC1000,1.0,42.9954
HCT-116,GDSC1000,2.0,43.1434
HCT-116,GDSC1000,4.0,39.5546
SW1417,GDSC1000,0.015625,90.6856
SW1417,GDSC1000,0.0625,82.7689
SW1417,GDSC1000,0.25,81.8756
SW1417,GDSC1000,1.0,66.7632
SW1417,GDSC1000,4.0,62.8717
SK-CO-1,GDSC1000,0.015625,84.5624
SK-CO-1,GDSC1000,0.0625,80.4213
SK-CO-1,GDSC1000,0.25,73.7243
SK-CO-1,GDSC1000,1.0,44.3954
SK-CO-1,GDSC1000,4.0,25.2843
DIFI,GDSC1000,0.015625,106.273
DIFI,GDSC1000,0.03125,100.713
DIFI,GDSC1000,0.0625,106.439
DIFI,GDSC1000,0.125,104.9
DIFI,GDSC1000,0.25,104.095
DIFI,GDSC1000,0.5,97.6295
DIFI,GDSC1000,1.0,104.664
DIFI,GDSC1000,2.0,105.327
DIFI,GDSC1000,4.0,96.0217
T84,GDSC1000,0.015625,95.2896
T84,GDSC1000,0.03125,112.264
T84,GDSC1000,0.0625,113.96
T84,GDSC1000,0.125,104.637
T84,GDSC1000,0.25,98.2293
T84,GDSC1000,0.5,102.138
T84,GDSC1000,1.0,95.2484
T84,GDSC1000,2.0,85.7591
T84,GDSC1000,4.0,102.033
LoVo,GDSC1000,0.015625,91.3007
LoVo,GDSC1000,0.03125,75.8784
LoVo,GDSC1000,0.0625,95.7743
LoVo,GDSC1000,0.125,66.4165
LoVo,GDSC1000,0.25,68.6755
LoVo,GDSC1000,0.5,65.6442
LoVo,GDSC1000,1.0,43.7624
LoVo,GDSC1000,2.0,42.2967
LoVo,GDSC1000,4.0,35.4417
RCM-1,GDSC1000,0.015625,86.6369
RCM-1,GDSC1000,0.0625,75.8422
RCM-1,GDSC1000,0.25,63.2618
RCM-1,GDSC1000,1.0,53.4782
RCM-1,GDSC1000,4.0,48.3743
SNU-1040,GDSC1000,0.015625,107.573
SNU-1040,GDSC1000,0.0625,102.232
SNU-1040,GDSC1000,0.25,97.3934
SNU-1040,GDSC1000,1.0,95.6828
SNU-1040,GDSC1000,4.0,91.2587
HCT-116,GDSC1000,0.015625,105.755
HCT-116,GDSC1000,0.0625,66.9489
HCT-116,GDSC1000,0.25,62.1723
HCT-116,GDSC1000,1.0,49.0487
HCT-116,GDSC1000,4.0,38.5434
COLO-678,GDSC1000,0.015625,79.4312
COLO-678,GDSC1000,0.0625,66.8882
COLO-678,GDSC1000,0.25,60.0257
COLO-678,GDSC1000,1.0,56.27
COLO-678,GDSC1000,4.0,56.4647
HT-115,GDSC1000,0.015625,77.8467
HT-115,GDSC1000,0.0625,88.1429
HT-115,GDSC1000,0.25,84.6445
HT-115,GDSC1000,1.0,94.1104
HT-115,GDSC1000,4.0,63.5066
HCT-15,GDSC1000,0.015625,87.066
HCT-15,GDSC1000,0.03125,95.449
HCT-15,GDSC1000,0.0625,99.5683
HCT-15,GDSC1000,0.125,96.8599
HCT-15,GDSC1000,0.25,100.192
HCT-15,GDSC1000,0.5,115.891
HCT-15,GDSC1000,1.0,123.145
HCT-15,GDSC1000,2.0,115.556
HCT-15,GDSC1000,4.0,115.247
C2BBe1,GDSC1000,0.0078125,77.9699
C2BBe1,GDSC1000,0.015625,98.3753
C2BBe1,GDSC1000,0.03125,107.877
C2BBe1,GDSC1000,0.0625,47.5063
C2BBe1,GDSC1000,0.125,56.4188
C2BBe1,GDSC1000,0.25,30.0341
C2BBe1,GDSC1000,0.5,53.9441
C2BBe1,GDSC1000,1.0,24.6481
C2BBe1,GDSC1000,2.0,35.0459
HCC-56,GDSC1000,0.015625,82.5175
HCC-56,GDSC1000,0.0625,60.1966
HCC-56,GDSC1000,0.25,50.7345
HCC-56,GDSC1000,1.0,41.454
HCC-56,GDSC1000,4.0,37.0287
RCM-1,GDSC1000,0.015625,75.7931
RCM-1,GDSC1000,0.03125,62.7565
RCM-1,GDSC1000,0.0625,65.9403
RCM-1,GDSC1000,0.125,54.6844
RCM-1,GDSC1000,0.25,68.444
RCM-1,GDSC1000,0.5,47.7731
RCM-1,GDSC1000,1.0,42.4552
RCM-1,GDSC1000,2.0,42.1128
RCM-1,GDSC1000,4.0,32.352
HT-29,GDSC1000,0.015625,94.0633
HT-29,GDSC1000,0.03125,106.267
HT-29,GDSC1000,0.0625,109.803
HT-29,GDSC1000,0.125,108.944
HT-29,GDSC1000,0.25,118.516
HT-29,GDSC1000,0.5,104.853
HT-29,GDSC1000,1.0,108.866
HT-29,GDSC1000,2.0,100.364
HT-29,GDSC1000,4.0,92.167
Geo,GDSC1000,0.015625,78.535
Geo,GDSC1000,0.03125,76.6343
Geo,GDSC1000,0.0625,77.9388
Geo,GDSC1000,0.125,76.2351
Geo,GDSC1000,0.25,85.5343
Geo,GDSC1000,0.5,86.4488
Geo,GDSC1000,1.0,90.8811
Geo,GDSC1000,2.0,89.6247
Geo,GDSC1000,4.0,81.4281
NCI-H630,GDSC1000,0.015625,111.243
NCI-H630,GDSC1000,0.03125,97.998
NCI-H630,GDSC1000,0.0625,133.536
NCI-H630,GDSC1000,0.125,79.364
NCI-H630,GDSC1000,0.25,100.049
NCI-H630,GDSC1000,0.5,102.431
NCI-H630,GDSC1000,1.0,91.711
NCI-H630,GDSC1000,2.0,87.7223
NCI-H630,GDSC1000,4.0,66.7637
CCK-81,GDSC1000,0.015625,101.178
CCK-81,GDSC1000,0.0625,102.749
CCK-81,GDSC1000,0.25,113.881
CCK-81,GDSC1000,1.0,112.588
CCK-81,GDSC1000,4.0,105.585
T84,GDSC1000,0.015625,117.722
T84,GDSC1000,0.0625,100.303
T84,GDSC1000,0.25,90.0999
T84,GDSC1000,1.0,89.0407
T84,GDSC1000,4.0,88.6585
SNU-C2B,GDSC1000,0.015625,87.6
SNU-C2B,GDSC1000,0.0625,85.4535
SNU-C2B,GDSC1000,0.25,85.8244
SNU-C2B,GDSC1000,1.0,74.405
SNU-C2B,GDSC1000,4.0,61.2318
Geo,GDSC1000,0.015625,104.435
Geo,GDSC1000,0.0625,84.5688
Geo,GDSC1000,0.25,88.2877
Geo,GDSC1000,1.0,91.8646
Geo,GDSC1000,4.0,64.5064
SK-CO-1,GDSC1000,0.015625,132.508
SK-CO-1,GDSC1000,0.03125,119.079
SK-CO-1,GDSC1000,0.0625,140.125
SK-CO-1,GDSC1000,0.125,140.117
SK-CO-1,GDSC1000,0.25,132.459
SK-CO-1,GDSC1000,0.5,142.576
SK-CO-1,GDSC1000,1.0,121.787
SK-CO-1,GDSC1000,2.0,120.338
SK-CO-1,GDSC1000,4.0,111.691
OUMS-23,CTRPv2,0.0081,114.6
OUMS-23,CTRPv2,0.016,108.6
OUMS-23,CTRPv2,0.032,112.6
OUMS-23,CTRPv2,0.065,112.8
OUMS-23,CTRPv2,0.13,115.4
OUMS-23,CTRPv2,0.26,107.3
OUMS-23,CTRPv2,0.52,105.8
OUMS-23,CTRPv2,1.0,107.6
OUMS-23,CTRPv2,2.1,102.8
OUMS-23,CTRPv2,4.2,102.2
OUMS-23,CTRPv2,8.3,103.8
OUMS-23,CTRPv2,17.0,99.67
OUMS-23,CTRPv2,33.0,86.32
OUMS-23,CTRPv2,66.0,92.55
OUMS-23,CTRPv2,130.0,86.42
OUMS-23,CTRPv2,270.0,62.28
COLO-741,CTRPv2,0.0081,95.0
COLO-741,CTRPv2,0.016,106.2
COLO-741,CTRPv2,0.032,98.24
COLO-741,CTRPv2,0.065,100.0
COLO-741,CTRPv2,0.13,83.96
COLO-741,CTRPv2,0.26,92.67
COLO-741,CTRPv2,0.52,85.56
COLO-741,CTRPv2,1.0,70.34
COLO-741,CTRPv2,2.1,56.66
COLO-741,CTRPv2,4.2,66.1
COLO-741,CTRPv2,8.3,47.73
COLO-741,CTRPv2,17.0,50.16
COLO-741,CTRPv2,33.0,52.24
COLO-741,CTRPv2,66.0,51.69
COLO-741,CTRPv2,130.0,42.8
COLO-741,CTRPv2,270.0,22.68
DLD-1,CTRPv2,0.0081,106.1
DLD-1,CTRPv2,0.016,102.6
DLD-1,CTRPv2,0.032,108.8
DLD-1,CTRPv2,0.065,106.2
DLD-1,CTRPv2,0.13,109.5
DLD-1,CTRPv2,0.26,109.2
DLD-1,CTRPv2,0.52,113.7
DLD-1,CTRPv2,1.0,110.7
DLD-1,CTRPv2,2.1,111.9
DLD-1,CTRPv2,4.2,108.0
DLD-1,CTRPv2,8.3,117.5
DLD-1,CTRPv2,17.0,116.4
DLD-1,CTRPv2,33.0,83.71
DLD-1,CTRPv2,66.0,102.1
DLD-1,CTRPv2,130.0,77.27
DLD-1,CTRPv2,270.0,49.7
LS-411N,CTRPv2,0.0081,111.2
LS-411N,CTRPv2,0.016,109.6
LS-411N,CTRPv2,0.032,95.58
LS-411N,CTRPv2,0.065,96.7
LS-411N,CTRPv2,0.13,61.78
LS-411N,CTRPv2,0.26,78.8
LS-411N,CTRPv2,0.52,60.1
LS-411N,CTRPv2,1.0,53.98
LS-411N,CTRPv2,2.1,42.26
LS-411N,CTRPv2,4.2,44.53
LS-411N,CTRPv2,8.3,41.4
LS-411N,CTRPv2,17.0,35.05
LS-411N,CTRPv2,33.0,25.98
LS-411N,CTRPv2,66.0,29.01
LS-411N,CTRPv2,130.0,25.88
LS-411N,CTRPv2,270.0,11.41
LS-513,CTRPv2,0.0081,90.5
LS-513,CTRPv2,0.016,106.1
LS-513,CTRPv2,0.032,86.57
LS-513,CTRPv2,0.065,86.12
LS-513,CTRPv2,0.13,41.02
LS-513,CTRPv2,0.26,67.34
LS-513,CTRPv2,0.52,40.63
LS-513,CTRPv2,1.0,27.91
LS-513,CTRPv2,2.1,13.72
LS-513,CTRPv2,4.2,16.91
LS-513,CTRPv2,8.3,12.48
LS-513,CTRPv2,17.0,4.496
LS-513,CTRPv2,33.0,1.322
LS-513,CTRPv2,66.0,1.971
LS-513,CTRPv2,130.0,1.632
LS-513,CTRPv2,270.0,2.049
SK-CO-1,CTRPv2,0.0081,67.92
SK-CO-1,CTRPv2,0.016,68.17
SK-CO-1,CTRPv2,0.032,64.52
SK-CO-1,CTRPv2,0.065,72.86
SK-CO-1,CTRPv2,0.13,34.14
SK-CO-1,CTRPv2,0.26,47.28
SK-CO-1,CTRPv2,0.52,47.04
SK-CO-1,CTRPv2,1.0,32.82
SK-CO-1,CTRPv2,2.1,25.69
SK-CO-1,CTRPv2,4.2,31.56
SK-CO-1,CTRPv2,8.3,21.67
SK-CO-1,CTRPv2,17.0,14.46
SK-CO-1,CTRPv2,33.0,5.05
SK-CO-1,CTRPv2,66.0,6.842
SK-CO-1,CTRPv2,130.0,5.646
SK-CO-1,CTRPv2,270.0,4.001
SW48,CTRPv2,0.0081,48.45
SW48,CTRPv2,0.016,77.07
SW48,CTRPv2,0.032,42.87
SW48,CTRPv2,0.065,34.77
SW48,CTRPv2,0.13,30.28
SW48,CTRPv2,0.26,34.99
SW48,CTRPv2,0.52,24.93
SW48,CTRPv2,1.0,27.25
SW48,CTRPv2,2.1,22.12
SW48,CTRPv2,4.2,21.74
SW48,CTRPv2,8.3,20.08
SW48,CTRPv2,17.0,18.87
SW48,CTRPv2,33.0,13.63
SW48,CTRPv2,66.0,16.57
SW48,CTRPv2,130.0,14.99
SW48,CTRPv2,270.0,7.243
COLO-205,CTRPv2,0.0081,93.64
COLO-205,CTRPv2,0.016,101.4
COLO-205,CTRPv2,0.032,80.73
COLO-205,CTRPv2,0.065,78.34
COLO-205,CTRPv2,0.13,76.74
COLO-205,CTRPv2,0.26,57.46
COLO-205,CTRPv2,0.52,51.03
COLO-205,CTRPv2,1.0,41.75
COLO-205,CTRPv2,2.1,35.12
COLO-205,CTRPv2,4.2,37.68
COLO-205,CTRPv2,8.3,32.13
COLO-205,CTRPv2,17.0,28.34
COLO-205,CTRPv2,33.0,23.53
COLO-205,CTRPv2,66.0,25.53
COLO-205,CTRPv2,130.0,19.16
SNU-81,CTRPv2,0.0081,59.05
SNU-81,CTRPv2,0.016,80.4
SNU-81,CTRPv2,0.032,41.47
SNU-81,CTRPv2,0.065,26.64
SNU-81,CTRPv2,0.13,42.12
SNU-81,CTRPv2,0.26,41.14
SNU-81,CTRPv2,0.52,34.89
SNU-81,CTRPv2,1.0,30.3
SNU-81,CTRPv2,2.1,20.67
SNU-81,CTRPv2,4.2,20.77
SNU-81,CTRPv2,8.3,24.62
SNU-81,CTRPv2,17.0,25.24
SNU-81,CTRPv2,33.0,12.78
SNU-81,CTRPv2,66.0,20.84
SNU-81,CTRPv2,130.0,19.71
SNU-81,CTRPv2,270.0,15.5
SNU-C2A,CTRPv2,0.0081,90.09
SNU-C2A,CTRPv2,0.016,92.93
SNU-C2A,CTRPv2,0.032,78.41
SNU-C2A,CTRPv2,0.065,81.06
SNU-C2A,CTRPv2,0.13,72.74
SNU-C2A,CTRPv2,0.26,75.88
SNU-C2A,CTRPv2,0.52,68.88
SNU-C2A,CTRPv2,1.0,69.91
SNU-C2A,CTRPv2,2.1,59.38
SNU-C2A,CTRPv2,4.2,56.62
SNU-C2A,CTRPv2,8.3,63.14
SNU-C2A,CTRPv2,17.0,52.83
SNU-C2A,CTRPv2,33.0,41.53
SNU-C2A,CTRPv2,66.0,45.04
SNU-C2A,CTRPv2,130.0,39.61
HCT-116,CTRPv2,0.0081,114.7
HCT-116,CTRPv2,0.016,117.2
HCT-116,CTRPv2,0.032,116.6
HCT-116,CTRPv2,0.065,97.86
HCT-116,CTRPv2,0.13,119.7
HCT-116,CTRPv2,0.26,117.6
HCT-116,CTRPv2,0.52,116.9
HCT-116,CTRPv2,1.0,114.8
HCT-116,CTRPv2,2.1,107.3
HCT-116,CTRPv2,4.2,107.3
HCT-116,CTRPv2,8.3,99.74
HCT-116,CTRPv2,17.0,68.5
HCT-116,CTRPv2,33.0,12.43
HCT-116,CTRPv2,66.0,23.55
HCT-116,CTRPv2,130.0,12.85
HCT-116,CTRPv2,270.0,5.817
HT-29,CTRPv2,0.0081,90.04
HT-29,CTRPv2,0.016,95.98
HT-29,CTRPv2,0.032,100.4
HT-29,CTRPv2,0.065,101.4
HT-29,CTRPv2,0.13,107.5
HT-29,CTRPv2,0.26,107.5
HT-29,CTRPv2,0.52,111.5
HT-29,CTRPv2,1.0,107.6
HT-29,CTRPv2,2.1,95.91
HT-29,CTRPv2,4.2,98.31
HT-29,CTRPv2,8.3,90.66
HT-29,CTRPv2,17.0,82.06
HT-29,CTRPv2,33.0,32.3
HT-29,CTRPv2,66.0,46.8
HT-29,CTRPv2,130.0,22.49
HT-29,CTRPv2,270.0,14.82
LS 180,CTRPv2,0.0081,82.54
LS 180,CTRPv2,0.016,98.68
LS 180,CTRPv2,0.032,81.79
LS 180,CTRPv2,0.065,40.02
LS 180,CTRPv2,0.13,64.25
LS 180,CTRPv2,0.26,67.35
LS 180,CTRPv2,0.52,60.12
LS 180,CTRPv2,1.0,57.07
LS 180,CTRPv2,2.1,55.55
LS 180,CTRPv2,4.2,55.77
LS 180,CTRPv2,8.3,49.8
LS 180,CTRPv2,17.0,42.22
LS 180,CTRPv2,33.0,36.26
LS 180,CTRPv2,66.0,38.82
LS 180,CTRPv2,130.0,34.26
LS 180,CTRPv2,270.0,22.72
SW1463,CTRPv2,0.0081,94.21
SW1463,CTRPv2,0.016,99.17
SW1463,CTRPv2,0.032,80.27
SW1463,CTRPv2,0.065,65.73
SW1463,CTRPv2,0.13,51.01
SW1463,CTRPv2,0.26,61.05
SW1463,CTRPv2,0.52,72.56
SW1463,CTRPv2,1.0,52.97
SW1463,CTRPv2,2.1,27.74
SW1463,CTRPv2,4.2,36.74
SW1463,CTRPv2,8.3,33.59
SW1463,CTRPv2,17.0,24.43
SW1463,CTRPv2,33.0,12.19
SW1463,CTRPv2,66.0,15.25
SW1463,CTRPv2,130.0,12.07
SW1463,CTRPv2,270.0,6.089
CL-11,CTRPv2,0.0081,74.21
CL-11,CTRPv2,0.016,87.45
CL-11,CTRPv2,0.032,92.76
CL-11,CTRPv2,0.065,73.63
CL-11,CTRPv2,0.13,42.16
CL-11,CTRPv2,0.26,57.64
CL-11,CTRPv2,0.52,49.33
CL-11,CTRPv2,1.0,48.98
CL-11,CTRPv2,2.1,25.48
CL-11,CTRPv2,4.2,31.31
CL-11,CTRPv2,8.3,31.06
CL-11,CTRPv2,17.0,24.99
CL-11,CTRPv2,33.0,12.1
CL-11,CTRPv2,66.0,17.26
CL-11,CTRPv2,130.0,14.48
CL-11,CTRPv2,270.0,11.86
KM12,CTRPv2,0.0081,117.8
KM12,CTRPv2,0.016,106.3
KM12,CTRPv2,0.032,102.6
KM12,CTRPv2,0.065,115.1
KM12,CTRPv2,0.13,110.7
KM12,CTRPv2,0.26,117.3
KM12,CTRPv2,0.52,114.7
KM12,CTRPv2,1.0,112.2
KM12,CTRPv2,2.1,70.08
KM12,CTRPv2,4.2,79.26
KM12,CTRPv2,8.3,66.62
KM12,CTRPv2,17.0,60.04
KM12,CTRPv2,33.0,46.9
KM12,CTRPv2,66.0,46.19
KM12,CTRPv2,130.0,51.59
KM12,CTRPv2,270.0,36.84
RKO,CTRPv2,0.0081,100.8
RKO,CTRPv2,0.016,107.1
RKO,CTRPv2,0.032,107.1
RKO,CTRPv2,0.065,101.6
RKO,CTRPv2,0.13,93.46
RKO,CTRPv2,0.26,100.7
RKO,CTRPv2,0.52,98.61
RKO,CTRPv2,1.0,87.6
RKO,CTRPv2,2.1,67.67
RKO,CTRPv2,4.2,79.24
RKO,CTRPv2,8.3,72.49
RKO,CTRPv2,17.0,57.24
RKO,CTRPv2,33.0,34.88
RKO,CTRPv2,66.0,40.3
RKO,CTRPv2,130.0,38.56
RKO,CTRPv2,270.0,23.89
CW-2,CTRPv2,0.0081,91.82
CW-2,CTRPv2,0.016,107.0
CW-2,CTRPv2,0.032,85.42
CW-2,CTRPv2,0.065,91.39
CW-2,CTRPv2,0.13,97.8
CW-2,CTRPv2,0.26,93.08
CW-2,CTRPv2,0.52,97.12
CW-2,CTRPv2,1.0,88.22
CW-2,CTRPv2,2.1,72.0
CW-2,CTRPv2,4.2,75.45
CW-2,CTRPv2,8.3,66.92
CW-2,CTRPv2,17.0,80.56
CW-2,CTRPv2,33.0,97.7
CW-2,CTRPv2,66.0,65.42
CW-2,CTRPv2,130.0,73.93
CW-2,CTRPv2,270.0,110.0
NCI-H508,CTRPv2,0.0081,53.49
NCI-H508,CTRPv2,0.016,90.51
NCI-H508,CTRPv2,0.032,61.98
NCI-H508,CTRPv2,0.065,82.46
NCI-H508,CTRPv2,0.13,67.68
NCI-H508,CTRPv2,0.26,76.13
NCI-H508,CTRPv2,0.52,60.33
NCI-H508,CTRPv2,1.0,66.88
NCI-H508,CTRPv2,2.1,43.89
NCI-H508,CTRPv2,4.2,46.51
NCI-H508,CTRPv2,8.3,63.78
NCI-H508,CTRPv2,17.0,68.21
NCI-H508,CTRPv2,33.0,20.35
NCI-H508,CTRPv2,66.0,19.63
NCI-H508,CTRPv2,130.0,35.97
NCI-H508,CTRPv2,270.0,30.18
SNU-C5,CTRPv2,0.0081,89.83
SNU-C5,CTRPv2,0.016,108.3
SNU-C5,CTRPv2,0.032,96.1
SNU-C5,CTRPv2,0.065,91.57
SNU-C5,CTRPv2,0.13,73.98
SNU-C5,CTRPv2,0.26,85.99
SNU-C5,CTRPv2,0.52,82.5
SNU-C5,CTRPv2,1.0,77.87
SNU-C5,CTRPv2,2.1,65.25
SNU-C5,CTRPv2,4.2,69.04
SNU-C5,CTRPv2,8.3,64.59
SNU-C5,CTRPv2,17.0,59.36
SNU-C5,CTRPv2,33.0,62.25
SNU-C5,CTRPv2,66.0,58.79
SNU-C5,CTRPv2,130.0,60.69
SNU-C5,CTRPv2,270.0,50.43
LS-123,CTRPv2,0.0081,92.34
LS-123,CTRPv2,0.016,98.56
LS-123,CTRPv2,0.032,105.1
LS-123,CTRPv2,0.065,97.83
LS-123,CTRPv2,0.13,80.88
LS-123,CTRPv2,0.26,95.96
LS-123,CTRPv2,0.52,89.93
LS-123,CTRPv2,1.0,80.71
LS-123,CTRPv2,2.1,77.33
LS-123,CTRPv2,4.2,71.69
LS-123,CTRPv2,8.3,64.88
LS-123,CTRPv2,17.0,72.24
LS-123,CTRPv2,33.0,35.6
LS-123,CTRPv2,66.0,29.75
LS-123,CTRPv2,130.0,41.18
LS-123,CTRPv2,270.0,14.38
SNU-407,CTRPv2,0.0081,86.36
SNU-407,CTRPv2,0.016,91.95
SNU-407,CTRPv2,0.032,78.36
SNU-407,CTRPv2,0.065,83.52
SNU-407,CTRPv2,0.13,73.42
SNU-407,CTRPv2,0.26,71.54
SNU-407,CTRPv2,0.52,62.55
SNU-407,CTRPv2,1.0,61.28
SNU-407,CTRPv2,2.1,46.77
SNU-407,CTRPv2,4.2,52.31
SNU-407,CTRPv2,8.3,47.45
SNU-407,CTRPv2,17.0,43.56
SNU-407,CTRPv2,33.0,40.41
SNU-407,CTRPv2,66.0,44.33
SNU-407,CTRPv2,130.0,35.8
SNU-407,CTRPv2,270.0,28.28
SNU-61,CTRPv2,0.0081,76.43
SNU-61,CTRPv2,0.016,95.79
SNU-61,CTRPv2,0.032,81.34
SNU-61,CTRPv2,0.065,81.02
SNU-61,CTRPv2,0.13,61.84
SNU-61,CTRPv2,0.26,71.96
SNU-61,CTRPv2,0.52,59.67
SNU-61,CTRPv2,1.0,61.41
SNU-61,CTRPv2,2.1,42.1
SNU-61,CTRPv2,4.2,45.61
SNU-61,CTRPv2,8.3,39.21
SNU-61,CTRPv2,17.0,37.4
SNU-61,CTRPv2,33.0,19.78
SNU-61,CTRPv2,66.0,24.89
SNU-61,CTRPv2,130.0,25.96
SNU-61,CTRPv2,270.0,16.64
HT55,CTRPv2,0.0081,88.65
HT55,CTRPv2,0.016,97.16
HT55,CTRPv2,0.032,92.33
HT55,CTRPv2,0.065,91.94
HT55,CTRPv2,0.13,73.67
HT55,CTRPv2,0.26,82.03
HT55,CTRPv2,0.52,81.54
HT55,CTRPv2,1.0,69.56
HT55,CTRPv2,2.1,40.59
HT55,CTRPv2,4.2,49.59
HT55,CTRPv2,8.3,41.64
HT55,CTRPv2,17.0,37.71
HT55,CTRPv2,33.0,27.03
HT55,CTRPv2,66.0,31.97
HT55,CTRPv2,130.0,30.86
HT55,CTRPv2,270.0,23.89
SW620,CTRPv2,0.0081,54.66
SW620,CTRPv2,0.016,87.78
SW620,CTRPv2,0.032,82.56
SW620,CTRPv2,0.065,54.7
SW620,CTRPv2,0.13,38.41
SW620,CTRPv2,0.26,47.31
SW620,CTRPv2,0.52,39.88
SW620,CTRPv2,1.0,42.14
SW620,CTRPv2,2.1,37.29
SW620,CTRPv2,4.2,36.94
SW620,CTRPv2,8.3,36.68
SW620,CTRPv2,17.0,38.27
SW620,CTRPv2,33.0,38.42
SW620,CTRPv2,66.0,36.28
SW620,CTRPv2,130.0,37.93
SW620,CTRPv2,270.0,37.5
LoVo,CTRPv2,0.0081,71.67
LoVo,CTRPv2,0.016,99.54
LoVo,CTRPv2,0.032,95.8
LoVo,CTRPv2,0.065,86.85
LoVo,CTRPv2,0.13,57.1
LoVo,CTRPv2,0.26,74.9
LoVo,CTRPv2,0.52,61.18
LoVo,CTRPv2,1.0,67.63
LoVo,CTRPv2,2.1,43.53
LoVo,CTRPv2,4.2,47.15
LoVo,CTRPv2,8.3,46.92
LoVo,CTRPv2,17.0,37.92
LoVo,CTRPv2,33.0,95.95
LoVo,CTRPv2,66.0,27.87
LoVo,CTRPv2,130.0,28.09
LoVo,CTRPv2,270.0,19.84
MDST8,CTRPv2,0.0081,96.29
MDST8,CTRPv2,0.016,105.5
MDST8,CTRPv2,0.032,101.1
MDST8,CTRPv2,0.065,94.73
MDST8,CTRPv2,0.13,69.82
MDST8,CTRPv2,0.26,88.76
MDST8,CTRPv2,0.52,81.05
MDST8,CTRPv2,1.0,80.07
MDST8,CTRPv2,2.1,42.85
MDST8,CTRPv2,4.2,51.58
MDST8,CTRPv2,8.3,46.95
MDST8,CTRPv2,17.0,40.06
MDST8,CTRPv2,33.0,10.4
MDST8,CTRPv2,66.0,26.31
MDST8,CTRPv2,130.0,13.64
MDST8,CTRPv2,270.0,5.253
C2BBe1,CTRPv2,0.0081,83.63
C2BBe1,CTRPv2,0.016,102.9
C2BBe1,CTRPv2,0.032,103.3
C2BBe1,CTRPv2,0.065,86.53
C2BBe1,CTRPv2,0.13,68.44
C2BBe1,CTRPv2,0.26,73.18
C2BBe1,CTRPv2,0.52,87.41
C2BBe1,CTRPv2,1.0,66.21
C2BBe1,CTRPv2,2.1,61.67
C2BBe1,CTRPv2,4.2,64.8
C2BBe1,CTRPv2,8.3,53.98
C2BBe1,CTRPv2,17.0,54.17
C2BBe1,CTRPv2,33.0,55.7
C2BBe1,CTRPv2,66.0,53.53
C2BBe1,CTRPv2,130.0,50.57
C2BBe1,CTRPv2,270.0,25.34
LS-1034,CTRPv2,0.0081,99.51
LS-1034,CTRPv2,0.016,112.4
LS-1034,CTRPv2,0.032,104.6
LS-1034,CTRPv2,0.065,96.79
LS-1034,CTRPv2,0.13,68.7
LS-1034,CTRPv2,0.26,94.13
